Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,15.70
2017,05,21,00,01,15.70
2017,05,21,00,02,15.70
2017,05,21,00,03,15.70
2017,05,21,00,04,15.60
2017,05,21,00,05,15.50
2017,05,21,00,06,15.40
2017,05,21,00,07,15.30
2017,05,21,00,08,15.20
2017,05,21,00,09,15.20
2017,05,21,00,10,15.10
2017,05,21,00,11,15.10
2017,05,21,00,12,15.10
2017,05,21,00,13,15.10
2017,05,21,00,14,15.20
2017,05,21,00,15,15.20
2017,05,21,00,16,15.20
2017,05,21,00,17,15.20
2017,05,21,00,18,15.20
2017,05,21,00,19,15.30
2017,05,21,00,20,15.30
2017,05,21,00,21,15.30
2017,05,21,00,22,15.30
2017,05,21,00,23,15.30
2017,05,21,00,24,15.20
2017,05,21,00,25,15.10
2017,05,21,00,26,15.00
2017,05,21,00,27,15.00
2017,05,21,00,28,14.90
2017,05,21,00,29,14.90
2017,05,21,00,30,14.80
2017,05,21,00,31,14.90
2017,05,21,00,32,15.00
2017,05,21,00,33,15.10
2017,05,21,00,34,15.10
2017,05,21,00,35,15.10
2017,05,21,00,36,15.10
2017,05,21,00,37,15.10
2017,05,21,00,38,15.10
2017,05,21,00,39,15.10
2017,05,21,00,40,15.10
2017,05,21,00,41,15.10
2017,05,21,00,42,15.10
2017,05,21,00,43,15.10
2017,05,21,00,44,15.20
2017,05,21,00,45,15.20
2017,05,21,00,46,15.20
2017,05,21,00,47,15.20
2017,05,21,00,48,15.20
2017,05,21,00,49,15.10
2017,05,21,00,50,15.10
2017,05,21,00,51,15.00
2017,05,21,00,52,15.00
2017,05,21,00,53,14.90
2017,05,21,00,54,14.80
2017,05,21,00,55,14.70
2017,05,21,00,56,14.70
2017,05,21,00,57,14.60
2017,05,21,00,58,14.50
2017,05,21,00,59,14.40
2017,05,21,01,00,14.40
2017,05,21,01,01,14.30
2017,05,21,01,02,14.20
2017,05,21,01,03,14.20
2017,05,21,01,04,14.10
2017,05,21,01,05,14.10
2017,05,21,01,06,14.00
2017,05,21,01,07,13.90
2017,05,21,01,08,13.80
2017,05,21,01,09,13.80
2017,05,21,01,10,13.80
2017,05,21,01,11,13.70
2017,05,21,01,12,13.60
2017,05,21,01,13,13.50
2017,05,21,01,14,13.50
2017,05,21,01,15,13.40
2017,05,21,01,16,13.40
2017,05,21,01,17,13.40
2017,05,21,01,18,13.40
2017,05,21,01,19,13.40
2017,05,21,01,20,13.40
2017,05,21,01,21,13.40
2017,05,21,01,22,13.50
2017,05,21,01,23,13.50
2017,05,21,01,24,13.50
2017,05,21,01,25,13.50
2017,05,21,01,26,13.50
2017,05,21,01,27,13.50
2017,05,21,01,28,13.50
2017,05,21,01,29,13.50
2017,05,21,01,30,13.40
2017,05,21,01,31,13.40
2017,05,21,01,32,13.30
2017,05,21,01,33,13.30
2017,05,21,01,34,13.30
2017,05,21,01,35,13.20
2017,05,21,01,36,13.20
2017,05,21,01,37,13.10
2017,05,21,01,38,13.10
2017,05,21,01,39,13.00
2017,05,21,01,40,12.90
2017,05,21,01,41,12.90
2017,05,21,01,42,12.80
2017,05,21,01,43,12.80
2017,05,21,01,44,12.80
2017,05,21,01,45,12.80
2017,05,21,01,46,12.80
2017,05,21,01,47,12.80
2017,05,21,01,48,12.80
2017,05,21,01,49,12.80
2017,05,21,01,50,12.80
2017,05,21,01,51,12.90
2017,05,21,01,52,12.90
2017,05,21,01,53,12.90
2017,05,21,01,54,12.90
2017,05,21,01,55,12.90
2017,05,21,01,56,12.80
2017,05,21,01,57,12.80
2017,05,21,01,58,12.80
2017,05,21,01,59,12.80
2017,05,21,02,00,12.80
2017,05,21,02,01,12.80
2017,05,21,02,02,12.80
2017,05,21,02,03,12.90
2017,05,21,02,04,13.00
2017,05,21,02,05,13.00
2017,05,21,02,06,13.10
2017,05,21,02,07,13.20
2017,05,21,02,08,13.20
2017,05,21,02,09,13.20
2017,05,21,02,10,13.20
2017,05,21,02,11,13.20
2017,05,21,02,12,13.20
2017,05,21,02,13,13.20
2017,05,21,02,14,13.20
2017,05,21,02,15,13.20
2017,05,21,02,16,13.20
2017,05,21,02,17,13.10
2017,05,21,02,18,13.10
2017,05,21,02,19,13.10
2017,05,21,02,20,13.10
2017,05,21,02,21,13.10
2017,05,21,02,22,13.10
2017,05,21,02,23,13.20
2017,05,21,02,24,13.20
2017,05,21,02,25,13.20
2017,05,21,02,26,13.30
2017,05,21,02,27,13.40
2017,05,21,02,28,13.50
2017,05,21,02,29,13.50
2017,05,21,02,30,13.60
2017,05,21,02,31,13.60
2017,05,21,02,32,13.60
2017,05,21,02,33,13.50
2017,05,21,02,34,13.40
2017,05,21,02,35,13.30
2017,05,21,02,36,13.30
2017,05,21,02,37,13.30
2017,05,21,02,38,13.30
2017,05,21,02,39,13.40
2017,05,21,02,40,13.50
2017,05,21,02,41,13.60
2017,05,21,02,42,13.80
2017,05,21,02,43,14.00
2017,05,21,02,44,14.10
2017,05,21,02,45,14.20
2017,05,21,02,46,14.30
2017,05,21,02,47,14.40
2017,05,21,02,48,14.40
2017,05,21,02,49,14.40
2017,05,21,02,50,14.40
2017,05,21,02,51,14.30
2017,05,21,02,52,14.20
2017,05,21,02,53,14.00
2017,05,21,02,54,13.80
2017,05,21,02,55,13.70
2017,05,21,02,56,13.50
2017,05,21,02,57,13.40
2017,05,21,02,58,13.30
2017,05,21,02,59,13.10
2017,05,21,03,00,13.00
2017,05,21,03,01,12.90
2017,05,21,03,02,12.80
2017,05,21,03,03,12.70
2017,05,21,03,04,12.60
2017,05,21,03,05,12.50
2017,05,21,03,06,12.40
2017,05,21,03,07,12.30
2017,05,21,03,08,12.30
2017,05,21,03,09,12.20
2017,05,21,03,10,12.20
2017,05,21,03,11,12.10
2017,05,21,03,12,12.00
2017,05,21,03,13,12.00
2017,05,21,03,14,11.90
2017,05,21,03,15,11.90
2017,05,21,03,16,11.80
2017,05,21,03,17,11.80
2017,05,21,03,18,11.80
2017,05,21,03,19,11.70
2017,05,21,03,20,11.70
2017,05,21,03,21,11.60
2017,05,21,03,22,11.60
2017,05,21,03,23,11.60
2017,05,21,03,24,11.60
2017,05,21,03,25,11.50
2017,05,21,03,26,11.50
2017,05,21,03,27,11.40
2017,05,21,03,28,11.40
2017,05,21,03,29,11.30
2017,05,21,03,30,11.30
2017,05,21,03,31,11.30
2017,05,21,03,32,11.20
2017,05,21,03,33,11.20
2017,05,21,03,34,11.30
2017,05,21,03,35,11.30
2017,05,21,03,36,11.30
2017,05,21,03,37,11.30
2017,05,21,03,38,11.40
2017,05,21,03,39,11.40
2017,05,21,03,40,11.50
2017,05,21,03,41,11.50
2017,05,21,03,42,11.60
2017,05,21,03,43,11.60
2017,05,21,03,44,11.60
2017,05,21,03,45,11.60
2017,05,21,03,46,11.60
2017,05,21,03,47,11.50
2017,05,21,03,48,11.40
2017,05,21,03,49,11.40
2017,05,21,03,50,11.30
2017,05,21,03,51,11.40
2017,05,21,03,52,11.40
2017,05,21,03,53,11.50
2017,05,21,03,54,11.60
2017,05,21,03,55,11.60
2017,05,21,03,56,11.60
2017,05,21,03,57,11.60
2017,05,21,03,58,11.60
2017,05,21,03,59,11.60
2017,05,21,04,00,11.60
2017,05,21,04,01,11.50
2017,05,21,04,02,11.50
2017,05,21,04,03,11.40
2017,05,21,04,04,11.40
2017,05,21,04,05,11.40
2017,05,21,04,06,11.30
2017,05,21,04,07,11.30
2017,05,21,04,08,11.30
2017,05,21,04,09,11.30
2017,05,21,04,10,11.20
2017,05,21,04,11,11.20
2017,05,21,04,12,11.20
2017,05,21,04,13,11.20
2017,05,21,04,14,11.10
2017,05,21,04,15,11.10
2017,05,21,04,16,11.10
2017,05,21,04,17,11.20
2017,05,21,04,18,11.30
2017,05,21,04,19,11.40
2017,05,21,04,20,11.50
2017,05,21,04,21,11.60
2017,05,21,04,22,11.80
2017,05,21,04,23,12.00
2017,05,21,04,24,12.20
2017,05,21,04,25,12.40
2017,05,21,04,26,12.60
2017,05,21,04,27,12.80
2017,05,21,04,28,12.90
2017,05,21,04,29,13.10
2017,05,21,04,30,13.10
2017,05,21,04,31,13.20
2017,05,21,04,32,13.20
2017,05,21,04,33,13.20
2017,05,21,04,34,13.20
2017,05,21,04,35,13.20
2017,05,21,04,36,13.20
2017,05,21,04,37,13.10
2017,05,21,04,38,13.00
2017,05,21,04,39,13.00
2017,05,21,04,40,12.80
2017,05,21,04,41,12.80
2017,05,21,04,42,12.70
2017,05,21,04,43,12.50
2017,05,21,04,44,12.40
2017,05,21,04,45,12.30
2017,05,21,04,46,12.20
2017,05,21,04,47,12.00
2017,05,21,04,48,11.90
2017,05,21,04,49,11.80
2017,05,21,04,50,11.70
2017,05,21,04,51,11.60
2017,05,21,04,52,11.50
2017,05,21,04,53,11.40
2017,05,21,04,54,11.30
2017,05,21,04,55,11.20
2017,05,21,04,56,11.10
2017,05,21,04,57,11.10
2017,05,21,04,58,11.00
2017,05,21,04,59,10.90
2017,05,21,05,00,10.80
2017,05,21,05,01,10.80
2017,05,21,05,02,10.70
2017,05,21,05,03,10.70
2017,05,21,05,04,10.60
2017,05,21,05,05,10.60
2017,05,21,05,06,10.60
2017,05,21,05,07,10.60
2017,05,21,05,08,10.50
2017,05,21,05,09,10.50
2017,05,21,05,10,10.50
2017,05,21,05,11,10.40
2017,05,21,05,12,10.40
2017,05,21,05,13,10.40
2017,05,21,05,14,10.30
2017,05,21,05,15,10.30
2017,05,21,05,16,10.40
2017,05,21,05,17,10.40
2017,05,21,05,18,10.40
2017,05,21,05,19,10.40
2017,05,21,05,20,10.30
2017,05,21,05,21,10.30
2017,05,21,05,22,10.30
2017,05,21,05,23,10.30
2017,05,21,05,24,10.30
2017,05,21,05,25,10.30
2017,05,21,05,26,10.30
2017,05,21,05,27,10.40
2017,05,21,05,28,10.40
2017,05,21,05,29,10.40
2017,05,21,05,30,10.40
2017,05,21,05,31,10.40
2017,05,21,05,32,10.40
2017,05,21,05,33,10.40
2017,05,21,05,34,10.40
2017,05,21,05,35,10.40
2017,05,21,05,36,10.40
2017,05,21,05,37,10.50
2017,05,21,05,38,10.50
2017,05,21,05,39,10.40
2017,05,21,05,40,10.40
2017,05,21,05,41,10.40
2017,05,21,05,42,10.40
2017,05,21,05,43,10.40
2017,05,21,05,44,10.40
2017,05,21,05,45,10.30
2017,05,21,05,46,10.30
2017,05,21,05,47,10.30
2017,05,21,05,48,10.30
2017,05,21,05,49,10.30
2017,05,21,05,50,10.30
2017,05,21,05,51,10.30
2017,05,21,05,52,10.30
2017,05,21,05,53,10.30
2017,05,21,05,54,10.30
2017,05,21,05,55,10.30
2017,05,21,05,56,10.30
2017,05,21,05,57,10.30
2017,05,21,05,58,10.40
2017,05,21,05,59,10.40
2017,05,21,06,00,10.40
2017,05,21,06,01,10.40
2017,05,21,06,02,10.40
2017,05,21,06,03,10.40
2017,05,21,06,04,10.40
2017,05,21,06,05,10.40
2017,05,21,06,06,10.40
2017,05,21,06,07,10.40
2017,05,21,06,08,10.40
2017,05,21,06,09,10.40
2017,05,21,06,10,10.40
2017,05,21,06,11,10.40
2017,05,21,06,12,10.40
2017,05,21,06,13,10.40
2017,05,21,06,14,10.40
2017,05,21,06,15,10.40
2017,05,21,06,16,10.40
2017,05,21,06,17,10.40
2017,05,21,06,18,10.50
2017,05,21,06,19,10.50
2017,05,21,06,20,10.50
2017,05,21,06,21,10.60
2017,05,21,06,22,10.60
2017,05,21,06,23,10.60
2017,05,21,06,24,10.60
2017,05,21,06,25,10.70
2017,05,21,06,26,10.70
2017,05,21,06,27,10.70
2017,05,21,06,28,10.70
2017,05,21,06,29,10.70
2017,05,21,06,30,10.80
2017,05,21,06,31,10.90
2017,05,21,06,32,11.00
2017,05,21,06,33,11.10
2017,05,21,06,34,11.10
2017,05,21,06,35,11.20
2017,05,21,06,36,11.20
2017,05,21,06,37,11.20
2017,05,21,06,38,11.30
2017,05,21,06,39,11.30
2017,05,21,06,40,11.40
2017,05,21,06,41,11.40
2017,05,21,06,42,11.50
2017,05,21,06,43,11.50
2017,05,21,06,44,11.60
2017,05,21,06,45,11.70
2017,05,21,06,46,11.70
2017,05,21,06,47,11.70
2017,05,21,06,48,11.70
2017,05,21,06,49,11.80
2017,05,21,06,50,11.80
2017,05,21,06,51,11.90
2017,05,21,06,52,12.00
2017,05,21,06,53,12.10
2017,05,21,06,54,12.20
2017,05,21,06,55,12.20
2017,05,21,06,56,12.30
2017,05,21,06,57,12.40
2017,05,21,06,58,12.40
2017,05,21,06,59,12.50
2017,05,21,07,00,12.60
2017,05,21,07,01,12.70
2017,05,21,07,02,12.80
2017,05,21,07,03,12.90
2017,05,21,07,04,13.00
2017,05,21,07,05,13.20
2017,05,21,07,06,13.40
2017,05,21,07,07,13.50
2017,05,21,07,08,13.70
2017,05,21,07,09,13.90
2017,05,21,07,10,14.10
2017,05,21,07,11,14.30
2017,05,21,07,12,14.40
2017,05,21,07,13,14.50
2017,05,21,07,14,14.60
2017,05,21,07,15,14.80
2017,05,21,07,16,14.80
2017,05,21,07,17,14.90
2017,05,21,07,18,15.00
2017,05,21,07,19,15.10
2017,05,21,07,20,15.20
2017,05,21,07,21,15.30
2017,05,21,07,22,15.40
2017,05,21,07,23,15.40
2017,05,21,07,24,15.40
2017,05,21,07,25,15.50
2017,05,21,07,26,15.60
2017,05,21,07,27,15.60
2017,05,21,07,28,15.60
2017,05,21,07,29,15.70
2017,05,21,07,30,15.70
2017,05,21,07,31,15.70
2017,05,21,07,32,15.80
2017,05,21,07,33,15.80
2017,05,21,07,34,15.80
2017,05,21,07,35,15.80
2017,05,21,07,36,15.90
2017,05,21,07,37,15.90
2017,05,21,07,38,15.90
2017,05,21,07,39,15.90
2017,05,21,07,40,16.00
2017,05,21,07,41,16.00
2017,05,21,07,42,16.10
2017,05,21,07,43,16.20
2017,05,21,07,44,16.20
2017,05,21,07,45,16.30
2017,05,21,07,46,16.30
2017,05,21,07,47,16.40
2017,05,21,07,48,16.40
2017,05,21,07,49,16.40
2017,05,21,07,50,16.50
2017,05,21,07,51,16.50
2017,05,21,07,52,16.50
2017,05,21,07,53,16.50
2017,05,21,07,54,16.50
2017,05,21,07,55,16.60
2017,05,21,07,56,16.60
2017,05,21,07,57,16.50
2017,05,21,07,58,16.50
2017,05,21,07,59,16.40
2017,05,21,08,00,16.40
2017,05,21,08,01,16.40
2017,05,21,08,02,16.40
2017,05,21,08,03,16.40
2017,05,21,08,04,16.40
2017,05,21,08,05,16.50
2017,05,21,08,06,16.50
2017,05,21,08,07,16.60
2017,05,21,08,08,16.60
2017,05,21,08,09,16.70
2017,05,21,08,10,16.70
2017,05,21,08,11,16.70
2017,05,21,08,12,16.80
2017,05,21,08,13,16.80
2017,05,21,08,14,16.80
2017,05,21,08,15,16.80
2017,05,21,08,16,16.80
2017,05,21,08,17,16.80
2017,05,21,08,18,16.80
2017,05,21,08,19,16.80
2017,05,21,08,20,16.80
2017,05,21,08,21,16.70
2017,05,21,08,22,16.70
2017,05,21,08,23,16.60
2017,05,21,08,24,16.60
2017,05,21,08,25,16.60
2017,05,21,08,26,16.50
2017,05,21,08,27,16.50
2017,05,21,08,28,16.40
2017,05,21,08,29,16.40
2017,05,21,08,30,16.40
2017,05,21,08,31,16.40
2017,05,21,08,32,16.40
2017,05,21,08,33,16.40
2017,05,21,08,34,16.40
2017,05,21,08,35,16.50
2017,05,21,08,36,16.50
2017,05,21,08,37,16.60
2017,05,21,08,38,16.60
2017,05,21,08,39,16.60
2017,05,21,08,40,16.60
2017,05,21,08,41,16.60
2017,05,21,08,42,16.60
2017,05,21,08,43,16.60
2017,05,21,08,44,16.60
2017,05,21,08,45,16.60
2017,05,21,08,46,16.60
2017,05,21,08,47,16.60
2017,05,21,08,48,16.60
2017,05,21,08,49,16.60
2017,05,21,08,50,16.60
2017,05,21,08,51,16.60
2017,05,21,08,52,16.70
2017,05,21,08,53,16.70
2017,05,21,08,54,16.70
2017,05,21,08,55,16.80
2017,05,21,08,56,16.80
2017,05,21,08,57,16.80
2017,05,21,08,58,16.80
2017,05,21,08,59,16.80
2017,05,21,09,00,16.80
2017,05,21,09,01,16.80
2017,05,21,09,02,16.70
2017,05,21,09,03,16.70
2017,05,21,09,04,16.70
2017,05,21,09,05,16.70
2017,05,21,09,06,16.70
2017,05,21,09,07,16.70
2017,05,21,09,08,16.60
2017,05,21,09,09,16.60
2017,05,21,09,10,16.60
2017,05,21,09,11,16.50
2017,05,21,09,12,16.50
2017,05,21,09,13,16.50
2017,05,21,09,14,16.60
2017,05,21,09,15,16.60
2017,05,21,09,16,16.70
2017,05,21,09,17,16.70
2017,05,21,09,18,16.70
2017,05,21,09,19,16.70
2017,05,21,09,20,16.80
2017,05,21,09,21,16.80
2017,05,21,09,22,16.70
2017,05,21,09,23,16.80
2017,05,21,09,24,16.80
2017,05,21,09,25,16.70
2017,05,21,09,26,16.80
2017,05,21,09,27,16.80
2017,05,21,09,28,16.80
2017,05,21,09,29,16.80
2017,05,21,09,30,16.80
2017,05,21,09,31,16.90
2017,05,21,09,32,17.00
2017,05,21,09,33,17.00
2017,05,21,09,34,17.00
2017,05,21,09,35,16.90
2017,05,21,09,36,16.80
2017,05,21,09,37,16.80
2017,05,21,09,38,16.80
2017,05,21,09,39,16.70
2017,05,21,09,40,16.70
2017,05,21,09,41,16.70
2017,05,21,09,42,16.70
2017,05,21,09,43,16.70
2017,05,21,09,44,16.70
2017,05,21,09,45,16.70
2017,05,21,09,46,16.70
2017,05,21,09,47,16.70
2017,05,21,09,48,16.60
2017,05,21,09,49,16.60
2017,05,21,09,50,16.60
2017,05,21,09,51,16.60
2017,05,21,09,52,16.60
2017,05,21,09,53,16.60
2017,05,21,09,54,16.60
2017,05,21,09,55,16.60
2017,05,21,09,56,16.70
2017,05,21,09,57,16.70
2017,05,21,09,58,16.70
2017,05,21,09,59,16.70
2017,05,21,10,00,16.70
2017,05,21,10,01,16.70
2017,05,21,10,02,16.70
2017,05,21,10,03,16.70
2017,05,21,10,04,16.70
2017,05,21,10,05,16.70
2017,05,21,10,06,16.70
2017,05,21,10,07,16.60
2017,05,21,10,08,16.60
2017,05,21,10,09,16.60
2017,05,21,10,10,16.60
2017,05,21,10,11,16.60
2017,05,21,10,12,16.60
2017,05,21,10,13,16.60
2017,05,21,10,14,16.60
2017,05,21,10,15,16.70
2017,05,21,10,16,16.70
2017,05,21,10,17,16.70
2017,05,21,10,18,16.70
2017,05,21,10,19,16.70
2017,05,21,10,20,16.80
2017,05,21,10,21,16.80
2017,05,21,10,22,16.90
2017,05,21,10,23,16.90
2017,05,21,10,24,16.90
2017,05,21,10,25,17.00
2017,05,21,10,26,17.00
2017,05,21,10,27,17.10
2017,05,21,10,28,17.10
2017,05,21,10,29,17.10
2017,05,21,10,30,17.10
2017,05,21,10,31,17.10
2017,05,21,10,32,17.10
2017,05,21,10,33,17.10
2017,05,21,10,34,17.10
2017,05,21,10,35,17.10
2017,05,21,10,36,17.10
2017,05,21,10,37,17.10
2017,05,21,10,38,17.10
2017,05,21,10,39,17.20
2017,05,21,10,40,17.30
2017,05,21,10,41,17.30
2017,05,21,10,42,17.30
2017,05,21,10,43,17.40
2017,05,21,10,44,17.40
2017,05,21,10,45,17.40
2017,05,21,10,46,17.50
2017,05,21,10,47,17.50
2017,05,21,10,48,17.60
2017,05,21,10,49,17.60
2017,05,21,10,50,17.60
2017,05,21,10,51,17.70
2017,05,21,10,52,17.80
2017,05,21,10,53,17.90
2017,05,21,10,54,17.90
2017,05,21,10,55,18.00
2017,05,21,10,56,18.00
2017,05,21,10,57,18.10
2017,05,21,10,58,18.10
2017,05,21,10,59,18.10
2017,05,21,11,00,18.00
2017,05,21,11,01,17.90
2017,05,21,11,02,17.70
2017,05,21,11,03,17.60
2017,05,21,11,04,17.40
2017,05,21,11,05,17.30
2017,05,21,11,06,17.20
2017,05,21,11,07,17.20
2017,05,21,11,08,17.10
2017,05,21,11,09,17.10
2017,05,21,11,10,17.10
2017,05,21,11,11,17.00
2017,05,21,11,12,17.00
2017,05,21,11,13,17.00
2017,05,21,11,14,17.00
2017,05,21,11,15,17.00
2017,05,21,11,16,17.00
2017,05,21,11,17,17.00
2017,05,21,11,18,17.00
2017,05,21,11,19,16.90
2017,05,21,11,20,17.00
2017,05,21,11,21,17.00
2017,05,21,11,22,17.10
2017,05,21,11,23,17.10
2017,05,21,11,24,17.10
2017,05,21,11,25,17.20
2017,05,21,11,26,17.30
2017,05,21,11,27,17.30
2017,05,21,11,28,17.30
2017,05,21,11,29,17.30
2017,05,21,11,30,17.30
2017,05,21,11,31,17.30
2017,05,21,11,32,17.30
2017,05,21,11,33,17.30
2017,05,21,11,34,17.30
2017,05,21,11,35,17.20
2017,05,21,11,36,17.20
2017,05,21,11,37,17.20
2017,05,21,11,38,17.10
2017,05,21,11,39,17.10
2017,05,21,11,40,17.10
2017,05,21,11,41,17.10
2017,05,21,11,42,17.10
2017,05,21,11,43,17.20
2017,05,21,11,44,17.20
2017,05,21,11,45,17.20
2017,05,21,11,46,17.40
2017,05,21,11,47,17.40
2017,05,21,11,48,17.50
2017,05,21,11,49,17.70
2017,05,21,11,50,17.70
2017,05,21,11,51,17.80
2017,05,21,11,52,17.70
2017,05,21,11,53,17.70
2017,05,21,11,54,17.70
2017,05,21,11,55,17.80
2017,05,21,11,56,17.80
2017,05,21,11,57,17.80
2017,05,21,11,58,17.70
2017,05,21,11,59,17.70
2017,05,21,12,00,17.70
2017,05,21,12,01,17.60
2017,05,21,12,02,17.60
2017,05,21,12,03,17.60
2017,05,21,12,04,17.60
2017,05,21,12,05,17.60
2017,05,21,12,06,17.60
2017,05,21,12,07,17.60
2017,05,21,12,08,17.60
2017,05,21,12,09,17.50
2017,05,21,12,10,17.50
2017,05,21,12,11,17.50
2017,05,21,12,12,17.60
2017,05,21,12,13,17.60
2017,05,21,12,14,17.60
2017,05,21,12,15,17.70
2017,05,21,12,16,17.80
2017,05,21,12,17,17.90
2017,05,21,12,18,17.90
2017,05,21,12,19,18.00
2017,05,21,12,20,18.00
2017,05,21,12,21,18.10
2017,05,21,12,22,18.10
2017,05,21,12,23,18.20
2017,05,21,12,24,18.30
2017,05,21,12,25,18.30
2017,05,21,12,26,18.30
2017,05,21,12,27,18.30
2017,05,21,12,28,18.30
2017,05,21,12,29,18.20
2017,05,21,12,30,18.10
2017,05,21,12,31,18.00
2017,05,21,12,32,17.80
2017,05,21,12,33,17.70
2017,05,21,12,34,17.70
2017,05,21,12,35,17.60
2017,05,21,12,36,17.50
2017,05,21,12,37,17.50
2017,05,21,12,38,17.50
2017,05,21,12,39,17.50
2017,05,21,12,40,17.40
2017,05,21,12,41,17.40
2017,05,21,12,42,17.40
2017,05,21,12,43,17.40
2017,05,21,12,44,17.40
2017,05,21,12,45,17.40
2017,05,21,12,46,17.40
2017,05,21,12,47,17.40
2017,05,21,12,48,17.40
2017,05,21,12,49,17.40
2017,05,21,12,50,17.40
2017,05,21,12,51,17.40
2017,05,21,12,52,17.30
2017,05,21,12,53,17.30
2017,05,21,12,54,17.40
2017,05,21,12,55,17.40
2017,05,21,12,56,17.40
2017,05,21,12,57,17.40
2017,05,21,12,58,17.40
2017,05,21,12,59,17.50
2017,05,21,13,00,17.50
2017,05,21,13,01,17.60
2017,05,21,13,02,17.60
2017,05,21,13,03,17.60
2017,05,21,13,04,17.70
2017,05,21,13,05,17.80
2017,05,21,13,06,17.80
2017,05,21,13,07,17.80
2017,05,21,13,08,17.80
2017,05,21,13,09,17.80
2017,05,21,13,10,17.70
2017,05,21,13,11,17.70
2017,05,21,13,12,17.80
2017,05,21,13,13,17.80
2017,05,21,13,14,17.80
2017,05,21,13,15,17.80
2017,05,21,13,16,17.90
2017,05,21,13,17,17.90
2017,05,21,13,18,18.00
2017,05,21,13,19,18.00
2017,05,21,13,20,18.10
2017,05,21,13,21,18.10
2017,05,21,13,22,18.00
2017,05,21,13,23,18.00
2017,05,21,13,24,17.90
2017,05,21,13,25,17.90
2017,05,21,13,26,17.90
2017,05,21,13,27,17.90
2017,05,21,13,28,17.90
2017,05,21,13,29,18.00
2017,05,21,13,30,18.00
2017,05,21,13,31,17.90
2017,05,21,13,32,17.90
2017,05,21,13,33,17.90
2017,05,21,13,34,17.90
2017,05,21,13,35,17.90
2017,05,21,13,36,17.80
2017,05,21,13,37,17.80
2017,05,21,13,38,17.80
2017,05,21,13,39,17.80
2017,05,21,13,40,17.80
2017,05,21,13,41,17.80
2017,05,21,13,42,17.80
2017,05,21,13,43,17.80
2017,05,21,13,44,17.80
2017,05,21,13,45,17.80
2017,05,21,13,46,17.80
2017,05,21,13,47,17.80
2017,05,21,13,48,17.80
2017,05,21,13,49,17.80
2017,05,21,13,50,17.80
2017,05,21,13,51,17.90
2017,05,21,13,52,17.90
2017,05,21,13,53,17.90
2017,05,21,13,54,17.90
2017,05,21,13,55,17.90
2017,05,21,13,56,18.00
2017,05,21,13,57,18.00
2017,05,21,13,58,18.00
2017,05,21,13,59,18.00
2017,05,21,14,00,17.90
2017,05,21,14,01,17.90
2017,05,21,14,02,17.90
2017,05,21,14,03,17.90
2017,05,21,14,04,17.80
2017,05,21,14,05,17.90
2017,05,21,14,06,18.00
2017,05,21,14,07,17.90
2017,05,21,14,08,17.90
2017,05,21,14,09,17.90
2017,05,21,14,10,17.90
2017,05,21,14,11,17.90
2017,05,21,14,12,17.90
2017,05,21,14,13,17.90
2017,05,21,14,14,17.80
2017,05,21,14,15,17.80
2017,05,21,14,16,17.80
2017,05,21,14,17,17.80
2017,05,21,14,18,17.80
2017,05,21,14,19,17.80
2017,05,21,14,20,17.80
2017,05,21,14,21,17.80
2017,05,21,14,22,17.80
2017,05,21,14,23,17.80
2017,05,21,14,24,17.70
2017,05,21,14,25,17.70
2017,05,21,14,26,17.60
2017,05,21,14,27,17.60
2017,05,21,14,28,17.60
2017,05,21,14,29,17.60
2017,05,21,14,30,17.60
2017,05,21,14,31,17.60
2017,05,21,14,32,17.60
2017,05,21,14,33,17.60
2017,05,21,14,34,17.70
2017,05,21,14,35,17.70
2017,05,21,14,36,17.80
2017,05,21,14,37,17.90
2017,05,21,14,38,18.00
2017,05,21,14,39,18.10
2017,05,21,14,40,18.20
2017,05,21,14,41,18.30
2017,05,21,14,42,18.40
2017,05,21,14,43,18.50
2017,05,21,14,44,18.70
2017,05,21,14,45,18.80
2017,05,21,14,46,18.90
2017,05,21,14,47,19.00
2017,05,21,14,48,19.00
2017,05,21,14,49,18.90
2017,05,21,14,50,18.90
2017,05,21,14,51,18.90
2017,05,21,14,52,18.90
2017,05,21,14,53,19.00
2017,05,21,14,54,19.00
2017,05,21,14,55,19.00
2017,05,21,14,56,19.00
2017,05,21,14,57,19.10
2017,05,21,14,58,19.10
2017,05,21,14,59,19.10
2017,05,21,15,00,19.10
2017,05,21,15,01,19.10
2017,05,21,15,02,19.20
2017,05,21,15,03,19.20
2017,05,21,15,04,19.30
2017,05,21,15,05,19.40
2017,05,21,15,06,19.50
2017,05,21,15,07,19.60
2017,05,21,15,08,19.70
2017,05,21,15,09,19.80
2017,05,21,15,10,19.90
2017,05,21,15,11,20.00
2017,05,21,15,12,20.00
2017,05,21,15,13,20.00
2017,05,21,15,14,20.00
2017,05,21,15,15,19.90
2017,05,21,15,16,19.90
2017,05,21,15,17,19.80
2017,05,21,15,18,19.90
2017,05,21,15,19,19.90
2017,05,21,15,20,20.00
2017,05,21,15,21,20.10
2017,05,21,15,22,20.10
2017,05,21,15,23,20.00
2017,05,21,15,24,20.00
2017,05,21,15,25,20.00
2017,05,21,15,26,20.10
2017,05,21,15,27,20.10
2017,05,21,15,28,20.20
2017,05,21,15,29,20.20
2017,05,21,15,30,20.20
