Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,12,13,27,8.80
2017,04,12,13,28,8.80
2017,04,12,13,29,8.80
2017,04,12,13,30,8.80
2017,04,12,13,31,8.80
2017,04,12,13,32,8.90
2017,04,12,13,33,8.90
2017,04,12,13,34,9.00
2017,04,12,13,35,9.10
2017,04,12,13,36,9.20
2017,04,12,13,37,9.30
2017,04,12,13,38,9.30
2017,04,12,13,39,9.40
2017,04,12,13,40,9.40
2017,04,12,13,41,9.40
2017,04,12,13,42,9.40
2017,04,12,13,43,9.30
2017,04,12,13,44,9.20
2017,04,12,13,45,9.20
2017,04,12,13,46,9.10
2017,04,12,13,47,9.10
2017,04,12,13,48,9.10
2017,04,12,13,49,9.10
2017,04,12,13,50,9.10
2017,04,12,13,51,9.20
2017,04,12,13,52,9.30
2017,04,12,13,53,9.40
2017,04,12,13,54,9.40
2017,04,12,13,55,9.40
2017,04,12,13,56,9.40
2017,04,12,13,57,9.40
2017,04,12,13,58,9.40
2017,04,12,13,59,9.50
2017,04,12,14,00,9.50
2017,04,12,14,01,9.50
2017,04,12,14,02,9.60
2017,04,12,14,03,9.60
2017,04,12,14,04,9.60
2017,04,12,14,05,9.60
2017,04,12,14,06,9.60
2017,04,12,14,07,9.60
2017,04,12,14,08,9.80
2017,04,12,14,09,9.80
2017,04,12,14,10,9.80
2017,04,12,14,11,9.90
2017,04,12,14,12,9.80
2017,04,12,14,13,9.80
2017,04,12,14,14,9.80
2017,04,12,14,15,9.90
2017,04,12,14,16,9.90
2017,04,12,14,17,9.80
2017,04,12,14,18,9.80
2017,04,12,14,19,9.70
2017,04,12,14,20,9.70
2017,04,12,14,21,9.70
2017,04,12,14,22,9.70
2017,04,12,14,23,9.60
2017,04,12,14,24,9.60
2017,04,12,14,25,9.60
2017,04,12,14,26,9.60
2017,04,12,14,27,9.60
2017,04,12,14,28,9.50
2017,04,12,14,29,9.50
2017,04,12,14,30,9.50
2017,04,12,14,31,9.50
2017,04,12,14,32,9.50
2017,04,12,14,33,9.60
2017,04,12,14,34,9.60
2017,04,12,14,35,9.60
2017,04,12,14,36,9.60
2017,04,12,14,37,9.60
2017,04,12,14,38,9.50
2017,04,12,14,39,9.50
2017,04,12,14,40,9.50
2017,04,12,14,41,9.50
2017,04,12,14,42,9.50
2017,04,12,14,43,9.50
2017,04,12,14,44,9.40
2017,04,12,14,45,9.30
2017,04,12,14,46,9.30
2017,04,12,14,47,9.30
2017,04,12,14,48,9.20
2017,04,12,14,49,9.20
2017,04,12,14,50,9.20
2017,04,12,14,51,9.20
2017,04,12,14,52,9.20
2017,04,12,14,53,9.30
2017,04,12,14,54,9.30
2017,04,12,14,55,9.30
2017,04,12,14,56,9.20
2017,04,12,14,57,9.20
2017,04,12,14,58,9.20
2017,04,12,14,59,9.20
2017,04,12,15,00,9.20
2017,04,12,15,01,9.20
2017,04,12,15,02,9.20
2017,04,12,15,03,9.20
2017,04,12,15,04,9.30
2017,04,12,15,05,9.30
2017,04,12,15,06,9.30
2017,04,12,15,07,9.30
2017,04,12,15,08,9.30
2017,04,12,15,09,9.30
2017,04,12,15,10,9.30
2017,04,12,15,11,9.30
2017,04,12,15,12,9.30
2017,04,12,15,13,9.30
2017,04,12,15,14,9.20
2017,04,12,15,15,9.30
2017,04,12,15,16,9.30
2017,04,12,15,17,9.30
2017,04,12,15,18,9.30
2017,04,12,15,19,9.30
2017,04,12,15,20,9.30
2017,04,12,15,21,9.20
2017,04,12,15,22,9.20
2017,04,12,15,23,9.20
2017,04,12,15,24,9.20
2017,04,12,15,25,9.20
2017,04,12,15,26,9.20
2017,04,12,15,27,9.20
2017,04,12,15,28,9.20
2017,04,12,15,29,9.20
2017,04,12,15,30,9.20
2017,04,12,15,31,9.20
2017,04,12,15,32,9.20
2017,04,12,15,33,9.20
2017,04,12,16,06,9.60
2017,04,12,16,07,9.60
2017,04,12,16,08,9.60
2017,04,12,16,09,9.70
2017,04,12,16,10,9.70
2017,04,12,16,11,9.70
2017,04,12,16,12,9.80
2017,04,12,16,13,9.80
2017,04,12,16,14,9.80
2017,04,12,16,15,9.80
2017,04,12,16,16,9.80
2017,04,12,16,17,9.80
2017,04,12,16,18,9.80
2017,04,12,16,19,9.80
2017,04,12,16,20,9.90
2017,04,12,16,21,9.90
2017,04,12,16,22,9.90
2017,04,12,16,23,10.00
2017,04,12,16,24,10.00
2017,04,12,16,25,10.10
2017,04,12,16,26,10.10
2017,04,12,16,27,10.20
2017,04,12,16,28,10.20
2017,04,12,16,29,10.30
2017,04,12,16,30,10.30
2017,04,12,16,31,10.40
2017,04,12,16,32,10.50
2017,04,12,16,33,10.50
2017,04,12,16,34,10.60
2017,04,12,16,35,10.60
2017,04,12,16,36,10.70
2017,04,12,16,37,10.70
2017,04,12,16,38,10.80
2017,04,12,16,39,10.80
2017,04,12,16,40,10.80
2017,04,12,16,41,10.90
2017,04,12,16,42,10.90
2017,04,12,16,43,11.00
2017,04,12,16,44,11.00
2017,04,12,16,45,11.00
2017,04,12,16,46,10.90
2017,04,12,16,47,10.90
2017,04,12,16,48,10.90
2017,04,12,16,49,10.90
2017,04,12,16,50,10.90
2017,04,12,16,51,10.90
2017,04,12,16,52,10.90
2017,04,12,16,53,10.90
2017,04,12,16,54,10.90
2017,04,12,16,55,10.90
2017,04,12,16,56,11.00
2017,04,12,16,57,11.00
2017,04,12,16,58,11.00
2017,04,12,16,59,11.00
2017,04,12,17,00,10.90
2017,04,12,17,01,10.90
2017,04,12,17,02,10.90
2017,04,12,17,03,10.90
2017,04,12,17,04,10.90
2017,04,12,17,05,10.90
2017,04,12,17,06,10.90
2017,04,12,17,07,10.90
2017,04,12,17,08,10.90
2017,04,12,17,09,10.90
2017,04,12,17,10,10.90
2017,04,12,17,11,10.90
2017,04,12,17,12,10.90
2017,04,12,17,13,10.90
