Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,20,13,25,13.60
2017,09,20,13,26,13.60
2017,09,20,13,27,13.60
2017,09,20,13,28,13.60
2017,09,20,13,29,13.60
2017,09,20,13,30,13.60
2017,09,20,13,31,13.70
2017,09,20,13,32,13.60
2017,09,20,13,33,13.60
2017,09,20,13,34,13.50
2017,09,20,13,35,13.40
2017,09,20,13,36,13.40
2017,09,20,13,37,13.40
2017,09,20,13,38,13.40
2017,09,20,13,39,13.40
2017,09,20,13,40,13.50
2017,09,20,13,41,13.60
2017,09,20,13,42,13.60
2017,09,20,13,43,13.70
2017,09,20,13,44,13.70
2017,09,20,13,45,13.70
2017,09,20,13,46,13.70
2017,09,20,13,47,13.70
2017,09,20,13,48,13.70
2017,09,20,13,49,13.80
2017,09,20,13,50,13.80
2017,09,20,13,51,13.80
2017,09,20,13,52,13.80
2017,09,20,13,53,13.80
2017,09,20,13,54,13.80
2017,09,20,13,55,13.80
2017,09,20,13,56,13.80
2017,09,20,13,57,13.80
2017,09,20,13,58,13.80
2017,09,20,13,59,13.80
2017,09,20,14,00,13.80
2017,09,20,14,01,13.80
2017,09,20,14,02,13.80
2017,09,20,14,03,13.90
2017,09,20,14,04,13.90
2017,09,20,14,05,13.90
2017,09,20,14,06,13.90
2017,09,20,14,07,14.00
2017,09,20,14,08,14.00
2017,09,20,14,09,14.10
2017,09,20,14,10,14.10
2017,09,20,14,11,14.10
2017,09,20,14,12,14.10
2017,09,20,14,13,14.00
2017,09,20,14,14,13.90
2017,09,20,14,15,13.80
2017,09,20,14,16,13.80
2017,09,20,14,17,13.80
2017,09,20,14,18,13.90
2017,09,20,14,19,13.90
2017,09,20,14,20,14.00
2017,09,20,14,21,14.10
2017,09,20,14,22,14.10
2017,09,20,14,23,14.10
2017,09,20,14,24,14.10
2017,09,20,14,25,14.10
2017,09,20,14,26,14.10
2017,09,20,14,27,14.10
2017,09,20,14,28,14.10
2017,09,20,14,29,14.00
2017,09,20,14,30,14.00
2017,09,20,14,31,14.00
2017,09,20,14,32,14.00
2017,09,20,14,33,14.00
2017,09,20,14,34,14.10
2017,09,20,14,35,14.10
2017,09,20,14,36,14.10
2017,09,20,14,37,14.10
2017,09,20,14,38,14.10
2017,09,20,14,39,14.10
2017,09,20,14,40,14.10
2017,09,20,14,41,14.10
2017,09,20,14,42,14.10
2017,09,20,14,43,14.10
2017,09,20,14,44,14.10
2017,09,20,14,45,14.20
2017,09,20,14,46,14.30
2017,09,20,14,47,14.30
2017,09,20,14,48,14.40
2017,09,20,14,49,14.40
2017,09,20,14,50,14.50
2017,09,20,14,51,14.50
2017,09,20,14,52,14.50
2017,09,20,14,53,14.50
2017,09,20,14,54,14.60
2017,09,20,14,55,14.60
2017,09,20,14,56,14.60
2017,09,20,14,57,14.50
2017,09,20,14,58,14.40
2017,09,20,14,59,14.40
2017,09,20,15,00,14.40
2017,09,20,15,01,14.30
2017,09,20,15,02,14.30
2017,09,20,15,03,14.30
2017,09,20,15,04,14.20
2017,09,20,15,05,14.10
2017,09,20,15,06,14.00
2017,09,20,15,07,13.90
2017,09,20,15,08,13.80
2017,09,20,15,09,13.80
2017,09,20,15,10,13.80
2017,09,20,15,11,13.80
2017,09,20,15,12,13.80
2017,09,20,15,13,13.80
2017,09,20,15,14,13.80
2017,09,20,15,15,13.80
2017,09,20,15,16,13.70
2017,09,20,15,17,13.70
2017,09,20,15,18,13.60
2017,09,20,15,19,13.60
2017,09,20,15,20,13.50
2017,09,20,15,21,13.40
2017,09,20,15,22,13.40
2017,09,20,15,23,13.30
2017,09,20,15,24,13.30
2017,09,20,15,25,13.30
2017,09,20,15,26,13.30
2017,09,20,15,27,13.30
2017,09,20,15,28,13.30
2017,09,20,15,29,13.30
2017,09,20,15,30,13.30
2017,09,20,15,31,13.30
2017,09,20,15,32,13.30
2017,09,20,15,33,13.30
2017,09,20,15,34,13.30
2017,09,20,15,35,13.30
2017,09,20,15,36,13.30
2017,09,20,15,37,13.30
2017,09,20,15,38,13.30
2017,09,20,15,39,13.30
2017,09,20,15,40,13.30
2017,09,20,15,41,13.30
2017,09,20,15,42,13.40
2017,09,20,15,43,13.50
2017,09,20,15,44,13.50
2017,09,20,15,45,13.60
2017,09,20,15,46,13.70
2017,09,20,15,47,13.70
2017,09,20,15,48,13.70
2017,09,20,15,49,13.70
2017,09,20,15,50,13.70
2017,09,20,15,51,13.70
2017,09,20,15,52,13.60
2017,09,20,15,53,13.60
2017,09,20,15,54,13.50
2017,09,20,15,55,13.50
2017,09,20,15,56,13.40
2017,09,20,15,57,13.50
2017,09,20,15,58,13.60
2017,09,20,15,59,13.70
2017,09,20,16,00,13.80
2017,09,20,16,01,13.90
2017,09,20,16,02,13.90
2017,09,20,16,03,13.90
2017,09,20,16,04,13.90
2017,09,20,16,05,14.00
2017,09,20,16,06,14.00
2017,09,20,16,07,14.00
2017,09,20,16,08,13.90
2017,09,20,16,09,13.80
2017,09,20,16,10,13.80
2017,09,20,16,11,13.80
2017,09,20,16,12,13.80
2017,09,20,16,13,13.90
2017,09,20,16,14,13.90
2017,09,20,16,15,13.90
2017,09,20,16,16,14.00
2017,09,20,16,17,14.10
2017,09,20,16,18,14.20
2017,09,20,16,19,14.20
2017,09,20,16,20,14.20
2017,09,20,16,21,14.30
2017,09,20,16,22,14.30
2017,09,20,16,23,14.30
2017,09,20,16,24,14.30
2017,09,20,16,25,14.20
2017,09,20,16,26,14.20
2017,09,20,16,27,14.10
2017,09,20,16,28,14.10
2017,09,20,16,29,14.10
2017,09,20,16,30,14.10
2017,09,20,16,31,14.20
2017,09,20,16,32,14.20
2017,09,20,16,33,14.20
2017,09,20,16,34,14.30
2017,09,20,16,35,14.30
2017,09,20,16,36,14.30
2017,09,20,16,37,14.30
2017,09,20,16,38,14.30
2017,09,20,16,39,14.30
2017,09,20,16,40,14.30
2017,09,20,16,41,14.20
2017,09,20,16,42,14.20
2017,09,20,16,43,14.10
2017,09,20,16,44,14.10
2017,09,20,16,45,14.10
2017,09,20,16,46,14.00
2017,09,20,16,47,13.90
2017,09,20,16,48,13.90
2017,09,20,16,49,13.90
2017,09,20,16,50,13.90
2017,09,20,16,51,14.00
2017,09,20,16,52,14.00
2017,09,20,16,53,14.10
2017,09,20,16,54,14.10
2017,09,20,16,55,14.10
2017,09,20,16,56,14.00
2017,09,20,16,57,14.00
2017,09,20,16,58,14.00
2017,09,20,16,59,14.10
2017,09,20,17,00,14.10
2017,09,20,17,01,14.10
2017,09,20,17,02,14.10
2017,09,20,17,03,14.10
2017,09,20,17,04,14.10
2017,09,20,17,05,14.10
2017,09,20,17,06,14.10
2017,09,20,17,07,14.10
2017,09,20,17,08,14.10
2017,09,20,17,09,14.10
2017,09,20,17,10,14.10
2017,09,20,17,11,14.10
2017,09,20,17,12,14.10
2017,09,20,17,13,14.10
2017,09,20,17,14,14.10
2017,09,20,17,15,14.10
2017,09,20,17,16,14.10
2017,09,20,17,17,14.10
2017,09,20,17,18,14.10
2017,09,20,17,19,14.00
2017,09,20,17,20,14.00
2017,09,20,17,21,14.00
2017,09,20,17,22,14.10
2017,09,20,17,23,14.10
2017,09,20,17,24,14.10
2017,09,20,17,25,14.10
2017,09,20,17,26,14.10
2017,09,20,17,27,14.10
2017,09,20,17,28,14.10
2017,09,20,17,29,14.10
2017,09,20,17,30,14.10
2017,09,20,17,31,14.10
2017,09,20,17,32,14.10
2017,09,20,17,33,14.10
2017,09,20,17,34,14.00
2017,09,20,17,35,14.00
2017,09,20,17,36,14.00
2017,09,20,17,37,14.00
2017,09,20,17,38,14.00
2017,09,20,17,39,14.00
2017,09,20,17,40,14.10
2017,09,20,17,41,14.10
2017,09,20,17,42,14.20
2017,09,20,17,43,14.20
2017,09,20,17,44,14.20
2017,09,20,17,45,14.20
2017,09,20,17,46,14.30
2017,09,20,17,47,14.30
2017,09,20,17,48,14.30
2017,09,20,17,49,14.20
2017,09,20,17,50,14.10
2017,09,20,17,51,14.10
2017,09,20,17,52,14.00
2017,09,20,17,53,13.80
2017,09,20,17,54,13.80
2017,09,20,17,55,13.70
2017,09,20,17,56,13.70
2017,09,20,17,57,13.60
2017,09,20,17,58,13.60
2017,09,20,17,59,13.60
2017,09,20,18,00,13.60
2017,09,20,18,01,13.60
2017,09,20,18,02,13.60
2017,09,20,18,03,13.60
2017,09,20,18,04,13.70
2017,09,20,18,05,13.70
2017,09,20,18,06,13.70
2017,09,20,18,07,13.70
2017,09,20,18,08,13.70
2017,09,20,18,09,13.70
2017,09,20,18,10,13.70
2017,09,20,18,11,13.70
2017,09,20,18,12,13.60
2017,09,20,18,13,13.60
2017,09,20,18,14,13.60
2017,09,20,18,15,13.50
2017,09,20,18,16,13.50
2017,09,20,18,17,13.40
2017,09,20,18,18,13.40
2017,09,20,18,19,13.30
2017,09,20,18,20,13.30
2017,09,20,18,21,13.30
2017,09,20,18,22,13.30
2017,09,20,18,23,13.30
2017,09,20,18,24,13.20
2017,09,20,18,25,13.20
2017,09,20,18,26,13.20
2017,09,20,18,27,13.20
2017,09,20,18,28,13.20
2017,09,20,18,29,13.20
2017,09,20,18,30,13.20
2017,09,20,18,31,13.20
2017,09,20,18,32,13.10
2017,09,20,18,33,13.10
2017,09,20,18,34,13.10
2017,09,20,18,35,13.00
2017,09,20,18,36,13.00
2017,09,20,18,37,12.90
2017,09,20,18,38,12.90
2017,09,20,18,39,12.90
2017,09,20,18,40,12.90
2017,09,20,18,41,12.80
2017,09,20,18,42,12.80
2017,09,20,18,43,12.80
2017,09,20,18,44,12.80
2017,09,20,18,45,12.70
2017,09,20,18,46,12.70
2017,09,20,18,47,12.70
2017,09,20,18,48,12.60
2017,09,20,18,49,12.60
2017,09,20,18,50,12.50
2017,09,20,18,51,12.50
2017,09,20,18,52,12.40
2017,09,20,18,53,12.40
2017,09,20,18,54,12.40
2017,09,20,18,55,12.30
2017,09,20,18,56,12.30
2017,09,20,18,57,12.30
2017,09,20,18,58,12.30
2017,09,20,18,59,12.30
2017,09,20,19,00,12.30
2017,09,20,19,01,12.30
2017,09,20,19,02,12.30
2017,09,20,19,03,12.30
2017,09,20,19,04,12.20
2017,09,20,19,05,12.20
2017,09,20,19,06,12.20
2017,09,20,19,07,12.20
2017,09,20,19,08,12.10
2017,09,20,19,09,12.10
2017,09,20,19,10,12.10
2017,09,20,19,11,12.10
2017,09,20,19,12,12.10
2017,09,20,19,13,12.10
2017,09,20,19,14,12.10
2017,09,20,19,15,12.10
2017,09,20,19,16,12.10
2017,09,20,19,17,12.10
2017,09,20,19,18,12.10
