Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,16,00,00,3.50
2017,04,16,00,01,3.50
2017,04,16,00,02,3.50
2017,04,16,00,03,3.50
2017,04,16,00,04,3.60
2017,04,16,00,05,3.60
2017,04,16,00,06,3.60
2017,04,16,00,07,3.60
2017,04,16,00,08,3.60
2017,04,16,00,09,3.60
2017,04,16,00,10,3.60
2017,04,16,00,11,3.60
2017,04,16,00,12,3.60
2017,04,16,00,13,3.60
2017,04,16,00,14,3.60
2017,04,16,00,15,3.50
2017,04,16,00,16,3.50
2017,04,16,00,17,3.40
2017,04,16,00,18,3.40
2017,04,16,00,19,3.40
2017,04,16,00,20,3.40
2017,04,16,00,21,3.40
2017,04,16,00,22,3.40
2017,04,16,00,23,3.40
2017,04,16,00,24,3.40
2017,04,16,00,25,3.40
2017,04,16,00,26,3.40
2017,04,16,00,27,3.30
2017,04,16,00,28,3.30
2017,04,16,00,29,3.30
2017,04,16,00,30,3.30
2017,04,16,00,31,3.30
2017,04,16,00,32,3.30
2017,04,16,00,33,3.30
2017,04,16,00,34,3.30
2017,04,16,00,35,3.30
2017,04,16,00,36,3.30
2017,04,16,00,37,3.30
2017,04,16,00,38,3.30
2017,04,16,00,39,3.30
2017,04,16,00,40,3.20
2017,04,16,00,41,3.20
2017,04,16,00,42,3.20
2017,04,16,00,43,3.20
2017,04,16,00,44,3.20
2017,04,16,00,45,3.20
2017,04,16,00,46,3.10
2017,04,16,00,47,3.10
2017,04,16,00,48,3.10
2017,04,16,00,49,3.10
2017,04,16,00,50,3.10
2017,04,16,00,51,3.10
2017,04,16,00,52,3.10
2017,04,16,00,53,3.00
2017,04,16,00,54,3.00
2017,04,16,00,55,3.00
2017,04,16,00,56,2.90
2017,04,16,00,57,2.90
2017,04,16,00,58,2.90
2017,04,16,00,59,2.90
2017,04,16,01,00,2.90
2017,04,16,01,01,2.90
2017,04,16,01,02,2.90
2017,04,16,01,03,2.90
2017,04,16,01,04,2.90
2017,04,16,01,05,2.90
2017,04,16,01,06,2.90
2017,04,16,01,07,3.00
2017,04,16,01,08,3.00
2017,04,16,01,09,3.00
2017,04,16,01,10,3.00
2017,04,16,01,11,3.00
2017,04,16,01,12,3.00
2017,04,16,01,13,3.00
2017,04,16,01,14,3.00
2017,04,16,01,15,3.00
2017,04,16,01,16,3.00
2017,04,16,01,17,2.90
2017,04,16,01,18,2.90
2017,04,16,01,19,2.80
2017,04,16,01,20,2.80
2017,04,16,01,21,2.80
2017,04,16,01,22,2.70
2017,04,16,01,23,2.70
2017,04,16,01,24,2.70
2017,04,16,01,25,2.70
2017,04,16,01,26,2.70
2017,04,16,01,27,2.70
2017,04,16,01,28,2.70
2017,04,16,01,29,2.80
2017,04,16,01,30,2.80
2017,04,16,01,31,2.80
2017,04,16,01,32,2.80
2017,04,16,01,33,2.80
2017,04,16,01,34,2.90
2017,04,16,01,35,2.90
2017,04,16,01,36,2.90
2017,04,16,01,37,2.90
2017,04,16,01,38,2.90
2017,04,16,01,39,2.90
2017,04,16,01,40,2.90
2017,04,16,01,41,2.90
2017,04,16,01,42,2.90
2017,04,16,01,43,2.80
2017,04,16,01,44,2.80
2017,04,16,01,45,2.80
2017,04,16,01,46,2.80
2017,04,16,01,47,2.80
2017,04,16,01,48,2.80
2017,04,16,01,49,2.80
2017,04,16,01,50,2.80
2017,04,16,01,51,2.80
2017,04,16,01,52,2.80
2017,04,16,01,53,2.80
2017,04,16,01,54,2.80
2017,04,16,01,55,2.80
2017,04,16,01,56,2.90
2017,04,16,01,57,2.90
2017,04,16,01,58,2.90
2017,04,16,01,59,2.90
2017,04,16,02,00,3.00
2017,04,16,02,01,3.00
2017,04,16,02,02,3.00
2017,04,16,02,03,3.00
2017,04,16,02,04,3.00
2017,04,16,02,05,2.90
2017,04,16,02,06,2.90
2017,04,16,02,07,2.80
2017,04,16,02,08,2.80
2017,04,16,02,09,2.70
2017,04,16,02,10,2.60
2017,04,16,02,11,2.60
2017,04,16,02,12,2.60
2017,04,16,02,13,2.60
2017,04,16,02,14,2.60
2017,04,16,02,15,2.60
2017,04,16,02,16,2.60
2017,04,16,02,17,2.60
2017,04,16,02,18,2.60
2017,04,16,02,19,2.60
2017,04,16,02,20,2.60
2017,04,16,02,21,2.60
2017,04,16,02,22,2.60
2017,04,16,02,23,2.60
2017,04,16,02,24,2.60
2017,04,16,02,25,2.60
2017,04,16,02,26,2.60
2017,04,16,02,27,2.60
2017,04,16,02,28,2.60
2017,04,16,02,29,2.60
2017,04,16,02,30,2.60
2017,04,16,02,31,2.60
2017,04,16,02,32,2.60
2017,04,16,02,33,2.60
2017,04,16,02,34,2.60
2017,04,16,02,35,2.50
2017,04,16,02,36,2.50
2017,04,16,02,37,2.50
2017,04,16,02,38,2.50
2017,04,16,02,39,2.40
2017,04,16,02,40,2.40
2017,04,16,02,41,2.40
2017,04,16,02,42,2.40
2017,04,16,02,43,2.40
2017,04,16,02,44,2.40
2017,04,16,02,45,2.40
2017,04,16,02,46,2.40
2017,04,16,02,47,2.50
2017,04,16,02,48,2.50
2017,04,16,02,49,2.60
2017,04,16,02,50,2.60
2017,04,16,02,51,2.50
2017,04,16,02,52,2.50
2017,04,16,02,53,2.50
2017,04,16,02,54,2.50
2017,04,16,02,55,2.50
2017,04,16,02,56,2.50
2017,04,16,02,57,2.40
2017,04,16,02,58,2.50
2017,04,16,02,59,2.50
2017,04,16,03,00,2.50
2017,04,16,03,01,2.50
2017,04,16,03,02,2.50
2017,04,16,03,03,2.50
2017,04,16,03,04,2.50
2017,04,16,03,05,2.50
2017,04,16,03,06,2.50
2017,04,16,03,07,2.50
2017,04,16,03,08,2.50
2017,04,16,03,09,2.50
2017,04,16,03,10,2.50
2017,04,16,03,11,2.50
2017,04,16,03,12,2.50
2017,04,16,03,13,2.60
2017,04,16,03,14,2.60
2017,04,16,03,15,2.70
2017,04,16,03,16,2.70
2017,04,16,03,17,2.70
2017,04,16,03,18,2.70
2017,04,16,03,19,2.70
2017,04,16,03,20,2.80
2017,04,16,03,21,2.80
2017,04,16,03,22,2.80
2017,04,16,03,23,2.90
2017,04,16,03,24,3.00
2017,04,16,03,25,3.00
2017,04,16,03,26,3.00
2017,04,16,03,27,3.10
2017,04,16,03,28,3.10
2017,04,16,03,29,3.10
2017,04,16,03,30,3.10
2017,04,16,03,31,3.10
2017,04,16,03,32,3.10
2017,04,16,03,33,3.10
2017,04,16,03,34,3.10
2017,04,16,03,35,3.10
2017,04,16,03,36,3.00
2017,04,16,03,37,3.00
2017,04,16,03,38,2.90
2017,04,16,03,39,2.90
2017,04,16,03,40,2.90
2017,04,16,03,41,2.90
2017,04,16,03,42,2.90
2017,04,16,03,43,2.80
2017,04,16,03,44,2.80
2017,04,16,03,45,2.80
2017,04,16,03,46,2.80
2017,04,16,03,47,2.80
2017,04,16,03,48,2.80
2017,04,16,03,49,2.80
2017,04,16,03,50,2.80
2017,04,16,03,51,2.80
2017,04,16,03,52,2.80
2017,04,16,03,53,2.80
2017,04,16,03,54,2.80
2017,04,16,03,55,2.80
2017,04,16,03,56,2.80
2017,04,16,03,57,2.80
2017,04,16,03,58,2.80
2017,04,16,03,59,2.80
2017,04,16,04,00,2.80
2017,04,16,04,01,2.70
2017,04,16,04,02,2.70
2017,04,16,04,03,2.60
2017,04,16,04,04,2.60
2017,04,16,04,05,2.60
2017,04,16,04,06,2.60
2017,04,16,04,07,2.60
2017,04,16,04,08,2.50
2017,04,16,04,09,2.50
2017,04,16,04,10,2.50
2017,04,16,04,11,2.50
2017,04,16,04,12,2.60
2017,04,16,04,13,2.50
2017,04,16,04,14,2.50
2017,04,16,04,15,2.60
2017,04,16,04,16,2.50
2017,04,16,04,17,2.50
2017,04,16,04,18,2.50
2017,04,16,04,19,2.50
2017,04,16,04,20,2.50
2017,04,16,04,21,2.50
2017,04,16,04,22,2.50
2017,04,16,04,23,2.60
2017,04,16,04,24,2.60
2017,04,16,04,25,2.60
2017,04,16,04,26,2.60
2017,04,16,04,27,2.60
2017,04,16,04,28,2.70
2017,04,16,04,29,2.70
2017,04,16,04,30,2.70
2017,04,16,04,31,2.70
2017,04,16,04,32,2.80
2017,04,16,04,33,2.80
2017,04,16,04,34,2.80
2017,04,16,04,35,2.80
2017,04,16,04,36,2.90
2017,04,16,04,37,2.90
2017,04,16,04,38,3.00
2017,04,16,04,39,3.00
2017,04,16,04,40,3.10
2017,04,16,04,41,3.10
2017,04,16,04,42,3.10
2017,04,16,04,43,3.20
2017,04,16,04,44,3.20
2017,04,16,04,45,3.20
2017,04,16,04,46,3.20
2017,04,16,04,47,3.20
2017,04,16,04,48,3.20
2017,04,16,04,49,3.10
2017,04,16,04,50,3.10
2017,04,16,04,51,3.10
2017,04,16,04,52,3.10
2017,04,16,04,53,3.10
2017,04,16,04,54,3.10
2017,04,16,04,55,3.20
2017,04,16,04,56,3.10
2017,04,16,04,57,3.10
2017,04,16,04,58,3.10
2017,04,16,04,59,3.10
2017,04,16,05,00,3.10
2017,04,16,05,01,3.10
2017,04,16,05,02,3.10
2017,04,16,05,03,3.10
2017,04,16,05,04,3.10
2017,04,16,05,05,3.10
2017,04,16,05,06,3.20
2017,04,16,05,07,3.20
2017,04,16,05,08,3.20
2017,04,16,05,09,3.20
2017,04,16,05,10,3.30
2017,04,16,05,11,3.30
2017,04,16,05,12,3.30
2017,04,16,05,13,3.30
2017,04,16,05,14,3.30
2017,04,16,05,15,3.30
2017,04,16,05,16,3.30
2017,04,16,05,17,3.30
2017,04,16,05,18,3.30
2017,04,16,05,19,3.30
2017,04,16,05,20,3.20
2017,04,16,05,21,3.20
2017,04,16,05,22,3.20
2017,04,16,05,23,3.10
2017,04,16,05,24,3.10
2017,04,16,05,25,3.10
2017,04,16,05,26,3.10
2017,04,16,05,27,3.00
2017,04,16,05,28,3.00
2017,04,16,05,29,3.00
2017,04,16,05,30,3.00
2017,04,16,05,31,3.00
2017,04,16,05,32,3.00
2017,04,16,05,33,3.00
2017,04,16,05,34,3.00
2017,04,16,05,35,3.00
2017,04,16,05,36,3.00
2017,04,16,05,37,3.00
2017,04,16,05,38,3.00
2017,04,16,05,39,3.00
2017,04,16,05,40,3.00
2017,04,16,05,41,3.00
2017,04,16,05,42,3.10
2017,04,16,05,43,3.00
2017,04,16,05,44,3.10
2017,04,16,05,45,3.10
2017,04,16,05,46,3.10
2017,04,16,05,47,3.10
2017,04,16,05,48,3.10
2017,04,16,05,49,3.10
2017,04,16,05,50,3.10
2017,04,16,05,51,3.10
2017,04,16,05,52,3.10
2017,04,16,05,53,3.20
2017,04,16,05,54,3.20
2017,04,16,05,55,3.20
2017,04,16,05,56,3.20
2017,04,16,05,57,3.20
2017,04,16,05,58,3.20
2017,04,16,05,59,3.20
2017,04,16,06,00,3.20
2017,04,16,06,01,3.20
2017,04,16,06,02,3.20
2017,04,16,06,03,3.20
2017,04,16,06,04,3.20
2017,04,16,06,05,3.20
2017,04,16,06,06,3.20
2017,04,16,06,07,3.10
2017,04,16,06,08,3.10
2017,04,16,06,09,3.00
2017,04,16,06,10,3.00
2017,04,16,06,11,3.00
2017,04,16,06,12,2.90
2017,04,16,06,13,2.90
2017,04,16,06,14,2.90
2017,04,16,06,15,2.90
2017,04,16,06,16,2.90
2017,04,16,06,17,2.90
2017,04,16,06,18,3.00
2017,04,16,06,19,3.00
2017,04,16,06,20,3.00
2017,04,16,06,21,3.00
2017,04,16,06,22,3.00
2017,04,16,06,23,3.00
2017,04,16,06,24,3.00
2017,04,16,06,25,3.00
2017,04,16,06,26,3.00
2017,04,16,06,27,3.00
2017,04,16,06,28,2.90
2017,04,16,06,29,2.90
2017,04,16,06,30,2.90
2017,04,16,06,31,2.80
2017,04,16,06,32,2.80
2017,04,16,06,33,2.80
2017,04,16,06,34,2.80
2017,04,16,06,35,2.90
2017,04,16,06,36,2.90
2017,04,16,06,37,2.90
2017,04,16,06,38,2.90
2017,04,16,06,39,2.90
2017,04,16,06,40,3.00
2017,04,16,06,41,3.00
2017,04,16,06,42,2.90
2017,04,16,06,43,2.90
2017,04,16,06,44,2.90
2017,04,16,06,45,2.90
2017,04,16,06,46,2.80
2017,04,16,06,47,2.80
2017,04,16,06,48,2.80
2017,04,16,06,49,2.80
2017,04,16,06,50,2.80
2017,04,16,06,51,2.70
2017,04,16,06,52,2.70
2017,04,16,06,53,2.70
2017,04,16,06,54,2.70
2017,04,16,06,55,2.70
2017,04,16,06,56,2.70
2017,04,16,06,57,2.70
2017,04,16,06,58,2.70
2017,04,16,06,59,2.70
2017,04,16,07,00,2.70
2017,04,16,07,01,2.70
2017,04,16,07,02,2.70
2017,04,16,07,03,2.80
2017,04,16,07,04,2.80
2017,04,16,07,05,2.80
2017,04,16,07,06,2.80
2017,04,16,07,07,2.80
2017,04,16,07,08,2.80
2017,04,16,07,09,2.80
2017,04,16,07,10,2.80
2017,04,16,07,11,2.90
2017,04,16,07,12,2.90
2017,04,16,07,13,3.00
2017,04,16,07,14,3.00
2017,04,16,07,15,3.00
2017,04,16,07,16,3.10
2017,04,16,07,17,3.10
2017,04,16,07,18,3.10
2017,04,16,07,19,3.10
2017,04,16,07,20,3.20
2017,04,16,07,21,3.20
2017,04,16,07,22,3.20
2017,04,16,07,23,3.20
2017,04,16,07,24,3.20
2017,04,16,07,25,3.20
2017,04,16,07,26,3.30
2017,04,16,07,27,3.30
2017,04,16,07,28,3.30
2017,04,16,07,29,3.30
2017,04,16,07,30,3.40
2017,04,16,07,31,3.40
2017,04,16,07,32,3.40
2017,04,16,07,33,3.40
2017,04,16,07,34,3.40
2017,04,16,07,35,3.50
2017,04,16,07,36,3.50
2017,04,16,07,37,3.50
2017,04,16,07,38,3.50
2017,04,16,07,39,3.60
2017,04,16,07,40,3.60
2017,04,16,07,41,3.70
2017,04,16,07,42,3.70
2017,04,16,07,43,3.80
2017,04,16,07,44,3.80
2017,04,16,07,45,3.80
2017,04,16,07,46,3.90
2017,04,16,07,47,3.90
2017,04,16,07,48,4.00
2017,04,16,07,49,4.00
2017,04,16,07,50,4.10
2017,04,16,07,51,4.10
2017,04,16,07,52,4.10
2017,04,16,07,53,4.20
2017,04,16,07,54,4.30
2017,04,16,07,55,4.30
2017,04,16,07,56,4.40
2017,04,16,07,57,4.40
2017,04,16,07,58,4.40
2017,04,16,07,59,4.50
2017,04,16,08,00,4.50
2017,04,16,08,01,4.50
2017,04,16,08,02,4.60
2017,04,16,08,03,4.60
2017,04,16,08,04,4.60
2017,04,16,08,05,4.70
2017,04,16,08,06,4.70
2017,04,16,08,07,4.70
2017,04,16,08,08,4.80
2017,04,16,08,09,4.80
2017,04,16,08,10,4.80
2017,04,16,08,11,4.80
2017,04,16,08,12,4.80
2017,04,16,08,13,4.80
2017,04,16,08,14,4.80
2017,04,16,08,15,4.80
2017,04,16,08,16,4.80
2017,04,16,08,17,4.80
2017,04,16,08,18,4.80
2017,04,16,08,19,4.80
2017,04,16,08,20,4.90
2017,04,16,08,21,4.90
2017,04,16,08,22,4.90
2017,04,16,08,23,4.90
2017,04,16,08,24,5.00
2017,04,16,08,25,5.10
2017,04,16,08,26,5.10
2017,04,16,08,27,5.10
2017,04,16,08,28,5.20
2017,04,16,08,29,5.20
2017,04,16,08,30,5.30
2017,04,16,08,31,5.30
2017,04,16,08,32,5.30
2017,04,16,08,33,5.30
2017,04,16,08,34,5.30
2017,04,16,08,35,5.30
2017,04,16,08,36,5.40
2017,04,16,08,37,5.40
2017,04,16,08,38,5.50
2017,04,16,08,39,5.60
2017,04,16,08,40,5.70
2017,04,16,08,41,5.70
2017,04,16,08,42,5.80
2017,04,16,08,43,5.80
2017,04,16,08,44,5.90
2017,04,16,08,45,6.00
2017,04,16,08,46,6.00
2017,04,16,08,47,6.10
2017,04,16,08,48,6.20
2017,04,16,08,49,6.20
2017,04,16,08,50,6.30
2017,04,16,08,51,6.30
2017,04,16,08,52,6.30
2017,04,16,08,53,6.30
2017,04,16,08,54,6.40
2017,04,16,08,55,6.40
2017,04,16,08,56,6.40
2017,04,16,08,57,6.30
2017,04,16,08,58,6.30
2017,04,16,08,59,6.30
2017,04,16,09,00,6.40
2017,04,16,09,01,6.30
2017,04,16,09,02,6.40
2017,04,16,09,03,6.40
2017,04,16,09,04,6.40
2017,04,16,09,05,6.40
2017,04,16,09,06,6.40
2017,04,16,09,07,6.40
2017,04,16,09,08,6.40
2017,04,16,09,09,6.40
2017,04,16,09,10,6.50
2017,04,16,09,11,6.50
2017,04,16,09,12,6.50
2017,04,16,09,13,6.60
2017,04,16,09,14,6.60
2017,04,16,09,15,6.60
2017,04,16,09,16,6.60
2017,04,16,09,17,6.70
2017,04,16,09,18,6.70
2017,04,16,09,19,6.80
2017,04,16,09,20,6.80
2017,04,16,09,21,6.80
2017,04,16,09,22,6.80
2017,04,16,09,23,6.90
2017,04,16,09,24,6.90
2017,04,16,09,25,6.90
2017,04,16,09,26,7.00
2017,04,16,09,27,7.00
2017,04,16,09,28,7.10
2017,04,16,09,29,7.10
2017,04,16,09,30,7.10
2017,04,16,09,31,7.10
2017,04,16,09,32,7.20
2017,04,16,09,33,7.20
2017,04,16,09,34,7.20
2017,04,16,09,35,7.20
2017,04,16,09,36,7.30
2017,04,16,09,37,7.30
2017,04,16,09,38,7.30
2017,04,16,09,39,7.30
2017,04,16,09,40,7.30
2017,04,16,09,41,7.40
2017,04,16,09,42,7.40
2017,04,16,09,43,7.40
2017,04,16,09,44,7.50
2017,04,16,09,45,7.50
2017,04,16,09,46,7.60
2017,04,16,09,47,7.60
2017,04,16,09,48,7.60
2017,04,16,09,49,7.70
2017,04,16,09,50,7.70
2017,04,16,09,51,7.80
2017,04,16,09,52,7.80
2017,04,16,09,53,7.90
2017,04,16,09,54,7.90
2017,04,16,09,55,8.00
2017,04,16,09,56,8.10
2017,04,16,09,57,8.20
2017,04,16,09,58,8.20
2017,04,16,09,59,8.20
2017,04,16,10,00,8.30
2017,04,16,10,01,8.30
2017,04,16,10,02,8.30
2017,04,16,10,03,8.40
2017,04,16,10,04,8.40
2017,04,16,10,05,8.50
2017,04,16,10,06,8.50
2017,04,16,10,07,8.60
2017,04,16,10,08,8.70
2017,04,16,10,09,8.80
2017,04,16,10,10,8.80
2017,04,16,10,11,8.90
2017,04,16,10,12,8.90
2017,04,16,10,13,9.00
2017,04,16,10,14,9.10
2017,04,16,10,15,9.20
2017,04,16,10,16,9.20
2017,04,16,10,17,9.30
2017,04,16,10,18,9.30
2017,04,16,10,19,9.40
2017,04,16,10,20,9.50
2017,04,16,10,21,9.60
2017,04,16,10,22,9.60
2017,04,16,10,23,9.70
2017,04,16,10,24,9.80
2017,04,16,10,25,9.90
2017,04,16,10,26,10.00
2017,04,16,10,27,10.10
2017,04,16,10,28,10.10
2017,04,16,10,29,10.10
2017,04,16,10,30,10.10
2017,04,16,10,31,10.20
2017,04,16,10,32,10.20
2017,04,16,10,33,10.30
2017,04,16,10,34,10.30
2017,04,16,10,35,10.40
2017,04,16,10,36,10.40
2017,04,16,10,37,10.50
2017,04,16,10,38,10.50
2017,04,16,10,39,10.60
2017,04,16,10,40,10.60
2017,04,16,10,41,10.60
2017,04,16,10,42,10.70
2017,04,16,10,43,10.70
2017,04,16,10,44,10.80
2017,04,16,10,45,10.90
2017,04,16,10,46,11.00
2017,04,16,10,47,11.10
2017,04,16,10,48,11.20
2017,04,16,10,49,11.30
2017,04,16,10,50,11.40
2017,04,16,10,51,11.50
2017,04,16,10,52,11.60
2017,04,16,10,53,11.70
2017,04,16,10,54,11.80
2017,04,16,10,55,11.80
2017,04,16,10,56,11.90
2017,04,16,10,57,11.90
2017,04,16,10,58,11.90
2017,04,16,10,59,11.90
2017,04,16,11,00,12.00
2017,04,16,11,01,12.10
2017,04,16,11,02,12.10
2017,04,16,11,03,12.20
2017,04,16,11,04,12.20
2017,04,16,11,05,12.30
2017,04,16,11,06,12.30
2017,04,16,11,07,12.30
2017,04,16,11,08,12.30
2017,04,16,11,09,12.30
2017,04,16,11,10,12.40
2017,04,16,11,11,12.40
2017,04,16,11,12,12.40
2017,04,16,11,13,12.40
2017,04,16,11,14,12.50
2017,04,16,11,15,12.60
2017,04,16,11,16,12.60
2017,04,16,11,17,12.70
2017,04,16,11,18,12.80
2017,04,16,11,19,12.90
2017,04,16,11,20,12.90
2017,04,16,11,21,13.00
2017,04,16,11,22,13.10
2017,04,16,11,23,13.10
2017,04,16,11,24,13.10
2017,04,16,11,25,13.10
2017,04,16,11,26,13.20
2017,04,16,11,27,13.20
2017,04,16,11,28,13.20
2017,04,16,11,29,13.20
2017,04,16,11,30,13.30
2017,04,16,11,31,13.40
2017,04,16,11,32,13.50
2017,04,16,11,33,13.40
2017,04,16,11,34,13.30
2017,04,16,11,35,13.30
2017,04,16,11,36,13.30
2017,04,16,11,37,13.30
2017,04,16,11,38,13.30
2017,04,16,11,39,13.30
2017,04,16,11,40,13.40
2017,04,16,11,41,13.40
2017,04,16,11,42,13.50
2017,04,16,11,43,13.60
2017,04,16,11,44,13.70
2017,04,16,11,45,13.80
2017,04,16,11,46,13.80
2017,04,16,11,47,13.90
2017,04,16,11,48,13.90
2017,04,16,11,49,13.90
2017,04,16,11,50,14.00
2017,04,16,11,51,14.00
2017,04,16,11,52,14.00
2017,04,16,11,53,14.10
2017,04,16,11,54,14.20
2017,04,16,11,55,14.30
2017,04,16,11,56,14.30
2017,04,16,11,57,14.40
2017,04,16,11,58,14.50
2017,04,16,11,59,14.60
2017,04,16,12,00,14.70
2017,04,16,12,01,14.80
2017,04,16,12,02,14.80
2017,04,16,12,03,14.90
2017,04,16,12,04,14.90
2017,04,16,12,05,14.90
2017,04,16,12,06,14.90
2017,04,16,12,07,14.80
2017,04,16,12,08,14.80
2017,04,16,12,09,14.80
2017,04,16,12,10,14.80
2017,04,16,12,11,14.70
2017,04,16,12,12,14.70
2017,04,16,12,13,14.80
2017,04,16,12,14,14.80
2017,04,16,12,15,14.80
2017,04,16,12,16,14.70
2017,04,16,12,17,14.70
2017,04,16,12,18,14.70
2017,04,16,12,19,14.70
2017,04,16,12,20,14.70
2017,04,16,12,21,14.80
2017,04,16,12,22,14.90
2017,04,16,12,23,14.90
2017,04,16,12,24,14.90
2017,04,16,12,25,14.80
2017,04,16,12,26,14.70
2017,04,16,12,27,14.70
2017,04,16,12,28,14.80
2017,04,16,12,29,14.80
2017,04,16,12,30,14.80
2017,04,16,12,31,14.90
2017,04,16,12,32,14.90
2017,04,16,12,33,14.90
2017,04,16,12,34,14.90
2017,04,16,12,35,14.80
2017,04,16,12,36,14.80
2017,04,16,12,37,14.80
2017,04,16,12,38,14.80
2017,04,16,12,39,14.80
2017,04,16,12,40,14.80
2017,04,16,12,41,14.90
2017,04,16,12,42,14.90
2017,04,16,12,43,14.90
2017,04,16,12,44,14.90
2017,04,16,12,45,15.00
2017,04,16,12,46,15.10
2017,04,16,12,47,15.10
2017,04,16,12,48,15.20
2017,04,16,12,49,15.20
2017,04,16,12,50,15.10
2017,04,16,12,51,15.00
2017,04,16,12,52,15.00
2017,04,16,12,53,15.00
2017,04,16,12,54,15.00
2017,04,16,12,55,15.10
2017,04,16,12,56,15.10
2017,04,16,12,57,15.20
2017,04,16,12,58,15.30
2017,04,16,12,59,15.40
2017,04,16,13,00,15.60
2017,04,16,13,01,15.60
2017,04,16,13,02,15.60
2017,04,16,13,03,15.60
2017,04,16,13,04,15.50
2017,04,16,13,05,15.50
2017,04,16,13,06,15.50
2017,04,16,13,07,15.40
2017,04,16,13,08,15.30
2017,04,16,13,09,15.30
2017,04,16,13,10,15.30
2017,04,16,13,11,15.30
2017,04,16,13,12,15.30
2017,04,16,13,13,15.40
2017,04,16,13,14,15.40
2017,04,16,13,15,15.50
2017,04,16,13,16,15.50
2017,04,16,13,17,15.60
2017,04,16,13,18,15.70
2017,04,16,13,19,15.70
2017,04,16,13,20,15.70
2017,04,16,13,21,15.70
2017,04,16,13,22,15.70
2017,04,16,13,23,15.70
2017,04,16,13,24,15.70
2017,04,16,13,25,15.70
2017,04,16,13,26,15.60
2017,04,16,13,27,15.50
2017,04,16,13,28,15.50
2017,04,16,13,29,15.40
2017,04,16,13,30,15.40
2017,04,16,13,31,15.40
2017,04,16,13,32,15.40
2017,04,16,13,33,15.40
2017,04,16,13,34,15.40
2017,04,16,13,35,15.40
2017,04,16,13,36,15.50
2017,04,16,13,37,15.50
2017,04,16,13,38,15.50
2017,04,16,13,39,15.50
2017,04,16,13,40,15.50
2017,04,16,13,41,15.60
2017,04,16,13,42,15.60
2017,04,16,13,43,15.60
2017,04,16,13,44,15.50
2017,04,16,13,45,15.60
2017,04,16,13,46,15.70
2017,04,16,13,47,15.80
2017,04,16,13,48,15.70
2017,04,16,13,49,15.80
2017,04,16,13,50,15.80
2017,04,16,13,51,15.80
2017,04,16,13,52,15.90
2017,04,16,13,53,15.90
2017,04,16,13,54,16.00
2017,04,16,13,55,16.00
2017,04,16,13,56,16.10
2017,04,16,13,57,16.00
2017,04,16,13,58,16.00
2017,04,16,13,59,15.90
2017,04,16,14,00,15.80
2017,04,16,14,01,15.70
2017,04,16,14,02,15.70
2017,04,16,14,03,15.50
2017,04,16,14,04,15.50
2017,04,16,14,05,15.40
2017,04,16,14,06,15.40
2017,04,16,14,07,15.40
2017,04,16,14,08,15.40
2017,04,16,14,09,15.40
2017,04,16,14,10,15.40
2017,04,16,14,11,15.40
2017,04,16,14,12,15.40
2017,04,16,14,13,15.40
2017,04,16,14,14,15.40
2017,04,16,14,15,15.50
2017,04,16,14,16,15.50
2017,04,16,14,17,15.60
2017,04,16,14,18,15.60
2017,04,16,14,19,15.60
2017,04,16,14,20,15.60
2017,04,16,14,21,15.60
2017,04,16,14,22,15.70
2017,04,16,14,23,15.70
2017,04,16,14,24,15.80
2017,04,16,14,25,15.80
2017,04,16,14,26,15.90
2017,04,16,14,27,16.10
2017,04,16,14,28,16.20
2017,04,16,14,29,16.30
2017,04,16,14,30,16.30
2017,04,16,14,31,16.30
2017,04,16,14,32,16.20
2017,04,16,14,33,16.10
2017,04,16,14,34,16.10
2017,04,16,14,35,16.10
2017,04,16,14,36,16.20
2017,04,16,14,37,16.20
2017,04,16,14,38,16.20
2017,04,16,14,39,16.30
2017,04,16,14,40,16.30
2017,04,16,14,41,16.40
2017,04,16,14,42,16.50
2017,04,16,14,43,16.60
2017,04,16,14,44,16.60
2017,04,16,14,45,16.70
2017,04,16,14,46,16.70
2017,04,16,14,47,16.80
2017,04,16,14,48,16.80
2017,04,16,14,49,16.70
2017,04,16,14,50,16.60
2017,04,16,14,51,16.60
2017,04,16,14,52,16.50
2017,04,16,14,53,16.50
2017,04,16,14,54,16.60
2017,04,16,14,55,16.60
2017,04,16,14,56,16.70
2017,04,16,14,57,16.70
2017,04,16,14,58,16.70
2017,04,16,14,59,16.70
2017,04,16,15,00,16.70
2017,04,16,15,01,16.70
2017,04,16,15,02,16.60
2017,04,16,15,03,16.60
2017,04,16,15,04,16.60
2017,04,16,15,05,16.60
2017,04,16,15,06,16.70
2017,04,16,15,07,16.80
2017,04,16,15,08,16.80
2017,04,16,15,09,16.80
2017,04,16,15,10,16.80
2017,04,16,15,11,16.80
2017,04,16,15,12,16.90
2017,04,16,15,13,16.90
2017,04,16,15,14,17.00
2017,04,16,15,15,17.00
2017,04,16,15,16,17.00
2017,04,16,15,17,17.00
2017,04,16,15,18,16.90
2017,04,16,15,19,17.00
2017,04,16,15,20,17.00
2017,04,16,15,21,17.10
2017,04,16,15,22,17.10
2017,04,16,15,23,17.20
2017,04,16,15,24,17.20
2017,04,16,15,25,17.30
2017,04,16,15,26,17.20
2017,04,16,15,27,17.20
2017,04,16,15,28,17.30
2017,04,16,15,29,17.30
2017,04,16,15,30,17.20
