Daily Total Rain in millimetres (mm) at Ecole Victor-Brodeur
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   0.0,  0.51,   4.6,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.0
 2,   0.0,   0.0,   3.6,   0.0,   1.3,  0.76,   0.0,   0.0,   0.0,   0.0,  18.3,  0.51
 3,   0.0,   4.6,   7.9,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0
 4,   0.0,  17.5,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0
 5,   0.0,   1.5,   3.8,   7.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0
 6,   0.0,   1.8,   2.8,  0.76,   1.3,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0,   0.0
 7,   0.0,   4.6,   4.8,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 8,   3.6,   2.8,   3.6,   1.5,   0.0,   6.9,   0.0,   0.0,  0.76,   0.0,   2.8,  0.25
 9,   5.3,  27.4,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,  0.76,   0.0
10,  0.51,   6.9,  0.25,  0.25,   0.0,  0.51,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0
11,   0.0,  0.25,   4.8,   0.0,   5.8,   0.0,   0.0,   0.0,  0.25,   1.5,  0.51,  0.25
12,   0.0,   0.0,   1.0,  11.9,  0.25,   0.0,   0.0,   1.8,   0.0,   1.5,  17.0,   0.0
13,   0.0,   0.0,   9.7,   5.1,   0.0,   0.0,   0.0,   1.0,   0.0,   4.1,  13.5,   0.0
14,   0.0,   1.8,   6.3,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,   0.0
15,   0.0,   9.7,   1.3,   0.0,   3.3,   5.3,   0.0,   0.0,   0.0,   0.0,   7.1,   1.3
16,  0.51,  0.76,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,  0.76,   4.1,   3.6
17,   7.1,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  10.4,   1.0,  16.3
18,  10.9,   1.5,   5.8,  0.51,   0.0,   1.8,   0.0,   0.0,   1.8,  46.7,  0.51,  10.2
19,   7.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   9.7,  13.2,  39.1
20,  0.25,   0.0,  0.25,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   2.3,   9.7,   0.0
21,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.3,  23.6,   1.5
22,   0.0,   0.0,   2.0,   1.0,   0.0,   0.0,  0.51,   0.0,   0.0,   8.1,   7.6,   1.3
23,   0.0,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,   0.0
24,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
25,   0.0,  0.51,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   2.3,   3.0
26,   0.0,   3.3,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.9,   0.0
27,   0.0,   5.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,  0.76
28,   0.0,   3.3,  13.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  13.2
29,   1.5,   -99,   6.1,   4.3,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,  0.25,  23.6
30,   0.0,   -99,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   4.1,   0.0,   8.9,   1.5
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
