Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,13.80
2017,05,21,00,01,13.80
2017,05,21,00,02,13.80
2017,05,21,00,03,13.70
2017,05,21,00,04,13.70
2017,05,21,00,05,13.70
2017,05,21,00,06,13.70
2017,05,21,00,07,13.70
2017,05,21,00,08,13.70
2017,05,21,00,09,13.70
2017,05,21,00,10,13.70
2017,05,21,00,11,13.70
2017,05,21,00,12,13.70
2017,05,21,00,13,13.70
2017,05,21,00,14,13.60
2017,05,21,00,15,13.60
2017,05,21,00,16,13.60
2017,05,21,00,17,13.60
2017,05,21,00,18,13.60
2017,05,21,00,19,13.60
2017,05,21,00,20,13.60
2017,05,21,00,21,13.60
2017,05,21,00,22,13.60
2017,05,21,00,23,13.60
2017,05,21,00,24,13.60
2017,05,21,00,25,13.50
2017,05,21,00,26,13.50
2017,05,21,00,27,13.40
2017,05,21,00,28,13.40
2017,05,21,00,29,13.40
2017,05,21,00,30,13.40
2017,05,21,00,31,13.40
2017,05,21,00,32,13.30
2017,05,21,00,33,13.30
2017,05,21,00,34,13.30
2017,05,21,00,35,13.30
2017,05,21,00,36,13.30
2017,05,21,00,37,13.30
2017,05,21,00,38,13.30
2017,05,21,00,39,13.20
2017,05,21,00,40,13.20
2017,05,21,00,41,13.20
2017,05,21,00,42,13.20
2017,05,21,00,43,13.10
2017,05,21,00,44,13.10
2017,05,21,00,45,13.10
2017,05,21,00,46,13.00
2017,05,21,00,47,13.00
2017,05,21,00,48,12.90
2017,05,21,00,49,12.90
2017,05,21,00,50,12.90
2017,05,21,00,51,12.90
2017,05,21,00,52,12.80
2017,05,21,00,53,12.80
2017,05,21,00,54,12.80
2017,05,21,00,55,12.80
2017,05,21,00,56,12.80
2017,05,21,00,57,12.80
2017,05,21,00,58,12.80
2017,05,21,00,59,12.80
2017,05,21,01,00,12.80
2017,05,21,01,01,12.80
2017,05,21,01,02,12.80
2017,05,21,01,03,12.80
2017,05,21,01,04,12.80
2017,05,21,01,05,12.80
2017,05,21,01,06,12.70
2017,05,21,01,07,12.70
2017,05,21,01,08,12.70
2017,05,21,01,09,12.70
2017,05,21,01,10,12.70
2017,05,21,01,11,12.70
2017,05,21,01,12,12.70
2017,05,21,01,13,12.70
2017,05,21,01,14,12.70
2017,05,21,01,15,12.70
2017,05,21,01,16,12.70
2017,05,21,01,17,12.70
2017,05,21,01,18,12.70
2017,05,21,01,19,12.70
2017,05,21,01,20,12.60
2017,05,21,01,21,12.60
2017,05,21,01,22,12.60
2017,05,21,01,23,12.60
2017,05,21,01,24,12.60
2017,05,21,01,25,12.60
2017,05,21,01,26,12.60
2017,05,21,01,27,12.50
2017,05,21,01,28,12.50
2017,05,21,01,29,12.50
2017,05,21,01,30,12.50
2017,05,21,01,31,12.50
2017,05,21,01,32,12.50
2017,05,21,01,33,12.50
2017,05,21,01,34,12.50
2017,05,21,01,35,12.50
2017,05,21,01,36,12.50
2017,05,21,01,37,12.50
2017,05,21,01,38,12.50
2017,05,21,01,39,12.50
2017,05,21,01,40,12.50
2017,05,21,01,41,12.40
2017,05,21,01,42,12.40
2017,05,21,01,43,12.40
2017,05,21,01,44,12.30
2017,05,21,01,45,12.30
2017,05,21,01,46,12.30
2017,05,21,01,47,12.30
2017,05,21,01,48,12.30
2017,05,21,01,49,12.20
2017,05,21,01,50,12.20
2017,05,21,01,51,12.20
2017,05,21,01,52,12.20
2017,05,21,01,53,12.20
2017,05,21,01,54,12.20
2017,05,21,01,55,12.20
2017,05,21,01,56,12.20
2017,05,21,01,57,12.20
2017,05,21,01,58,12.20
2017,05,21,01,59,12.20
2017,05,21,02,00,12.20
2017,05,21,02,01,12.20
2017,05,21,02,02,12.20
2017,05,21,02,03,12.20
2017,05,21,02,04,12.20
2017,05,21,02,05,12.20
2017,05,21,02,06,12.20
2017,05,21,02,07,12.20
2017,05,21,02,08,12.10
2017,05,21,02,09,12.10
2017,05,21,02,10,12.10
2017,05,21,02,11,12.10
2017,05,21,02,12,12.10
2017,05,21,02,13,12.10
2017,05,21,02,14,12.00
2017,05,21,02,15,12.00
2017,05,21,02,16,12.00
2017,05,21,02,17,11.90
2017,05,21,02,18,11.90
2017,05,21,02,19,11.90
2017,05,21,02,20,11.90
2017,05,21,02,21,11.90
2017,05,21,02,22,11.90
2017,05,21,02,23,11.90
2017,05,21,02,24,11.90
2017,05,21,02,25,11.90
2017,05,21,02,26,11.80
2017,05,21,02,27,11.80
2017,05,21,02,28,11.80
2017,05,21,02,29,11.80
2017,05,21,02,30,11.80
2017,05,21,02,31,11.80
2017,05,21,02,32,11.80
2017,05,21,02,33,11.70
2017,05,21,02,34,11.70
2017,05,21,02,35,11.70
2017,05,21,02,36,11.70
2017,05,21,02,37,11.70
2017,05,21,02,38,11.70
2017,05,21,02,39,11.70
2017,05,21,02,40,11.70
2017,05,21,02,41,11.70
2017,05,21,02,42,11.60
2017,05,21,02,43,11.60
2017,05,21,02,44,11.60
2017,05,21,02,45,11.60
2017,05,21,02,46,11.60
2017,05,21,02,47,11.60
2017,05,21,02,48,11.60
2017,05,21,02,49,11.60
2017,05,21,02,50,11.50
2017,05,21,02,51,11.50
2017,05,21,02,52,11.50
2017,05,21,02,53,11.50
2017,05,21,02,54,11.50
2017,05,21,02,55,11.50
2017,05,21,02,56,11.50
2017,05,21,02,57,11.50
2017,05,21,02,58,11.50
2017,05,21,02,59,11.50
2017,05,21,03,00,11.50
2017,05,21,03,01,11.50
2017,05,21,03,02,11.40
2017,05,21,03,03,11.40
2017,05,21,03,04,11.40
2017,05,21,03,05,11.40
2017,05,21,03,06,11.40
2017,05,21,03,07,11.40
2017,05,21,03,08,11.40
2017,05,21,03,09,11.40
2017,05,21,03,10,11.40
2017,05,21,03,11,11.40
2017,05,21,03,12,11.40
2017,05,21,03,13,11.40
2017,05,21,03,14,11.40
2017,05,21,03,15,11.40
2017,05,21,03,16,11.40
2017,05,21,03,17,11.40
2017,05,21,03,18,11.40
2017,05,21,03,19,11.40
2017,05,21,03,20,11.40
2017,05,21,03,21,11.30
2017,05,21,03,22,11.30
2017,05,21,03,23,11.30
2017,05,21,03,24,11.30
2017,05,21,03,25,11.30
2017,05,21,03,26,11.20
2017,05,21,03,27,11.20
2017,05,21,03,28,11.20
2017,05,21,03,29,11.20
2017,05,21,03,30,11.10
2017,05,21,03,31,11.10
2017,05,21,03,32,11.10
2017,05,21,03,33,11.10
2017,05,21,03,34,11.10
2017,05,21,03,35,11.10
2017,05,21,03,36,11.10
2017,05,21,03,37,11.10
2017,05,21,03,38,11.10
2017,05,21,03,39,11.10
2017,05,21,03,40,11.10
2017,05,21,03,41,11.10
2017,05,21,03,42,11.10
2017,05,21,03,43,11.00
2017,05,21,03,44,11.00
2017,05,21,03,45,11.00
2017,05,21,03,46,11.00
2017,05,21,03,47,11.00
2017,05,21,03,48,11.00
2017,05,21,03,49,10.90
2017,05,21,03,50,10.90
2017,05,21,03,51,10.90
2017,05,21,03,52,10.90
2017,05,21,03,53,10.90
2017,05,21,03,54,10.90
2017,05,21,03,55,10.80
2017,05,21,03,56,10.80
2017,05,21,03,57,10.80
2017,05,21,03,58,10.80
2017,05,21,03,59,10.80
2017,05,21,04,00,10.80
2017,05,21,04,01,10.80
2017,05,21,04,02,10.80
2017,05,21,04,03,10.80
2017,05,21,04,04,10.70
2017,05,21,04,05,10.70
2017,05,21,04,06,10.70
2017,05,21,04,07,10.60
2017,05,21,04,08,10.60
2017,05,21,04,09,10.60
2017,05,21,04,10,10.60
2017,05,21,04,11,10.50
2017,05,21,04,12,10.50
2017,05,21,04,13,10.50
2017,05,21,04,14,10.50
2017,05,21,04,15,10.60
2017,05,21,04,16,10.50
2017,05,21,04,17,10.60
2017,05,21,04,18,10.60
2017,05,21,04,19,10.60
2017,05,21,04,20,10.60
2017,05,21,04,21,10.60
2017,05,21,04,22,10.60
2017,05,21,04,23,10.60
2017,05,21,04,24,10.60
2017,05,21,04,25,10.60
2017,05,21,04,26,10.60
2017,05,21,04,27,10.60
2017,05,21,04,28,10.60
2017,05,21,04,29,10.60
2017,05,21,04,30,10.70
2017,05,21,04,31,10.70
2017,05,21,04,32,10.70
2017,05,21,04,33,10.70
2017,05,21,04,34,10.70
2017,05,21,04,35,10.70
2017,05,21,04,36,10.70
2017,05,21,04,37,10.80
2017,05,21,04,38,10.80
2017,05,21,04,39,10.80
2017,05,21,04,40,10.80
2017,05,21,04,41,10.70
2017,05,21,04,42,10.70
2017,05,21,04,43,10.70
2017,05,21,04,44,10.70
2017,05,21,04,45,10.70
2017,05,21,04,46,10.70
2017,05,21,04,47,10.70
2017,05,21,04,48,10.70
2017,05,21,04,49,10.70
2017,05,21,04,50,10.70
2017,05,21,04,51,10.70
2017,05,21,04,52,10.70
2017,05,21,04,53,10.70
2017,05,21,04,54,10.70
2017,05,21,04,55,10.70
2017,05,21,04,56,10.70
2017,05,21,04,57,10.60
2017,05,21,04,58,10.60
2017,05,21,04,59,10.60
2017,05,21,05,00,10.60
2017,05,21,05,01,10.60
2017,05,21,05,02,10.60
2017,05,21,05,03,10.60
2017,05,21,05,04,10.60
2017,05,21,05,05,10.50
2017,05,21,05,06,10.50
2017,05,21,05,07,10.50
2017,05,21,05,08,10.40
2017,05,21,05,09,10.40
2017,05,21,05,10,10.40
2017,05,21,05,11,10.40
2017,05,21,05,12,10.40
2017,05,21,05,13,10.40
2017,05,21,05,14,10.40
2017,05,21,05,15,10.40
2017,05,21,05,16,10.40
2017,05,21,05,17,10.30
2017,05,21,05,18,10.40
2017,05,21,05,19,10.30
2017,05,21,05,20,10.40
2017,05,21,05,21,10.40
2017,05,21,05,22,10.40
2017,05,21,05,23,10.40
2017,05,21,05,24,10.30
2017,05,21,05,25,10.30
2017,05,21,05,26,10.30
2017,05,21,05,27,10.30
2017,05,21,05,28,10.30
2017,05,21,05,29,10.30
2017,05,21,05,30,10.30
2017,05,21,05,31,10.30
2017,05,21,05,32,10.30
2017,05,21,05,33,10.30
2017,05,21,05,34,10.30
2017,05,21,05,35,10.20
2017,05,21,05,36,10.20
2017,05,21,05,37,10.20
2017,05,21,05,38,10.20
2017,05,21,05,39,10.20
2017,05,21,05,40,10.20
2017,05,21,05,41,10.20
2017,05,21,05,42,10.20
2017,05,21,05,43,10.20
2017,05,21,05,44,10.20
2017,05,21,05,45,10.20
2017,05,21,05,46,10.20
2017,05,21,05,47,10.20
2017,05,21,05,48,10.20
2017,05,21,05,49,10.10
2017,05,21,05,50,10.10
2017,05,21,05,51,10.10
2017,05,21,05,52,10.10
2017,05,21,05,53,10.10
2017,05,21,05,54,10.10
2017,05,21,05,55,10.10
2017,05,21,05,56,10.10
2017,05,21,05,57,10.10
2017,05,21,05,58,10.10
2017,05,21,05,59,10.10
2017,05,21,06,00,10.10
2017,05,21,06,01,10.10
2017,05,21,06,02,10.10
2017,05,21,06,03,10.10
2017,05,21,06,04,10.10
2017,05,21,06,05,10.10
2017,05,21,06,06,10.10
2017,05,21,06,07,10.10
2017,05,21,06,08,10.10
2017,05,21,06,09,10.10
2017,05,21,06,10,10.10
2017,05,21,06,11,10.10
2017,05,21,06,12,10.10
2017,05,21,06,13,10.10
2017,05,21,06,14,10.10
2017,05,21,06,15,10.10
2017,05,21,06,16,10.10
2017,05,21,06,17,10.10
2017,05,21,06,18,10.10
2017,05,21,06,19,10.00
2017,05,21,06,20,10.00
2017,05,21,06,21,10.00
2017,05,21,06,22,10.00
2017,05,21,06,23,10.00
2017,05,21,06,24,10.00
2017,05,21,06,25,10.00
2017,05,21,06,26,10.00
2017,05,21,06,27,10.00
2017,05,21,06,28,10.00
2017,05,21,06,29,10.00
2017,05,21,06,30,10.00
2017,05,21,06,31,10.00
2017,05,21,06,32,10.00
2017,05,21,06,33,10.00
2017,05,21,06,34,10.00
2017,05,21,06,35,10.00
2017,05,21,06,36,10.00
2017,05,21,06,37,10.10
2017,05,21,06,38,10.10
2017,05,21,06,39,10.10
2017,05,21,06,40,10.10
2017,05,21,06,41,10.10
2017,05,21,06,42,10.10
2017,05,21,06,43,10.10
2017,05,21,06,44,10.10
2017,05,21,06,45,10.20
2017,05,21,06,46,10.20
2017,05,21,06,47,10.20
2017,05,21,06,48,10.20
2017,05,21,06,49,10.20
2017,05,21,06,50,10.20
2017,05,21,06,51,10.30
2017,05,21,06,52,10.30
2017,05,21,06,53,10.30
2017,05,21,06,54,10.30
2017,05,21,06,55,10.30
2017,05,21,06,56,10.40
2017,05,21,06,57,10.40
2017,05,21,06,58,10.40
2017,05,21,06,59,10.40
2017,05,21,07,00,10.40
2017,05,21,07,01,10.50
2017,05,21,07,02,10.50
2017,05,21,07,03,10.50
2017,05,21,07,04,10.50
2017,05,21,07,05,10.60
2017,05,21,07,06,10.60
2017,05,21,07,07,10.60
2017,05,21,07,08,10.70
2017,05,21,07,09,10.70
2017,05,21,07,10,10.70
2017,05,21,07,11,10.70
2017,05,21,07,12,10.80
2017,05,21,07,13,10.80
2017,05,21,07,14,10.80
2017,05,21,07,15,10.80
2017,05,21,07,16,10.80
2017,05,21,07,17,10.90
2017,05,21,07,18,10.90
2017,05,21,07,19,10.90
2017,05,21,07,20,11.00
2017,05,21,07,21,11.00
2017,05,21,07,22,11.10
2017,05,21,07,23,11.10
2017,05,21,07,24,11.10
2017,05,21,07,25,11.20
2017,05,21,07,26,11.20
2017,05,21,07,27,11.30
2017,05,21,07,28,11.30
2017,05,21,07,29,11.30
2017,05,21,07,30,11.30
2017,05,21,07,31,11.30
2017,05,21,07,32,11.40
2017,05,21,07,33,11.50
2017,05,21,07,34,11.50
2017,05,21,07,35,11.60
2017,05,21,07,36,11.60
2017,05,21,07,37,11.60
2017,05,21,07,38,11.70
2017,05,21,07,39,11.70
2017,05,21,07,40,11.80
2017,05,21,07,41,11.80
2017,05,21,07,42,11.80
2017,05,21,07,43,11.90
2017,05,21,07,44,11.90
2017,05,21,07,45,12.00
2017,05,21,07,46,12.00
2017,05,21,07,47,12.10
2017,05,21,07,48,12.10
2017,05,21,07,49,12.20
2017,05,21,07,50,12.20
2017,05,21,07,51,12.20
2017,05,21,07,52,12.30
2017,05,21,07,53,12.30
2017,05,21,07,54,12.30
2017,05,21,07,55,12.30
2017,05,21,07,56,12.40
2017,05,21,07,57,12.40
2017,05,21,07,58,12.40
2017,05,21,07,59,12.50
2017,05,21,08,00,12.50
2017,05,21,08,01,12.50
2017,05,21,08,02,12.60
2017,05,21,08,03,12.70
2017,05,21,08,04,12.70
2017,05,21,08,05,12.80
2017,05,21,08,06,12.80
2017,05,21,08,07,12.80
2017,05,21,08,08,12.90
2017,05,21,08,09,12.90
2017,05,21,08,10,13.00
2017,05,21,08,11,13.00
2017,05,21,08,12,13.10
2017,05,21,08,13,13.20
2017,05,21,08,14,13.30
2017,05,21,08,15,13.40
2017,05,21,08,16,13.50
2017,05,21,08,17,13.60
2017,05,21,08,18,13.70
2017,05,21,08,19,13.80
2017,05,21,08,20,14.00
2017,05,21,08,21,14.10
2017,05,21,08,22,14.20
2017,05,21,08,23,14.30
2017,05,21,08,24,14.40
2017,05,21,08,25,14.50
2017,05,21,08,26,14.60
2017,05,21,08,27,14.80
2017,05,21,08,28,14.90
2017,05,21,08,29,15.00
2017,05,21,08,30,15.00
2017,05,21,08,31,15.10
2017,05,21,08,32,15.20
2017,05,21,08,33,15.30
2017,05,21,08,34,15.40
2017,05,21,08,35,15.50
2017,05,21,08,36,15.60
2017,05,21,08,37,15.70
2017,05,21,08,38,15.80
2017,05,21,08,39,15.80
2017,05,21,08,40,15.90
2017,05,21,08,41,16.00
2017,05,21,08,42,16.10
2017,05,21,08,43,16.10
2017,05,21,08,44,16.20
2017,05,21,08,45,16.20
2017,05,21,08,46,16.20
2017,05,21,08,47,16.30
2017,05,21,08,48,16.30
2017,05,21,08,49,16.30
2017,05,21,08,50,16.30
2017,05,21,08,51,16.30
2017,05,21,08,52,16.40
2017,05,21,08,53,16.40
2017,05,21,08,54,16.40
2017,05,21,08,55,16.50
2017,05,21,08,56,16.60
2017,05,21,08,57,16.70
2017,05,21,08,58,16.80
2017,05,21,08,59,16.80
2017,05,21,09,00,16.90
2017,05,21,09,01,16.90
2017,05,21,09,02,16.90
2017,05,21,09,03,16.90
2017,05,21,09,04,17.00
2017,05,21,09,05,16.90
2017,05,21,09,06,17.00
2017,05,21,09,07,17.00
2017,05,21,09,08,17.00
2017,05,21,09,09,17.00
2017,05,21,09,10,17.00
2017,05,21,09,11,17.00
2017,05,21,09,12,17.00
2017,05,21,09,13,17.00
2017,05,21,09,14,17.10
2017,05,21,09,15,17.10
2017,05,21,09,16,17.10
2017,05,21,09,17,17.10
2017,05,21,09,18,17.10
2017,05,21,09,19,17.10
2017,05,21,09,20,17.10
2017,05,21,09,21,17.10
2017,05,21,09,22,17.20
2017,05,21,09,23,17.20
2017,05,21,09,24,17.20
2017,05,21,09,25,17.20
2017,05,21,09,26,17.20
2017,05,21,09,27,17.20
2017,05,21,09,28,17.30
2017,05,21,09,29,17.30
2017,05,21,09,30,17.40
2017,05,21,09,31,17.50
2017,05,21,09,32,17.60
2017,05,21,09,33,17.70
2017,05,21,09,34,17.80
2017,05,21,09,35,17.90
2017,05,21,09,36,18.00
2017,05,21,09,37,18.10
2017,05,21,09,38,18.20
2017,05,21,09,39,18.30
2017,05,21,09,40,18.40
2017,05,21,09,41,18.40
2017,05,21,09,42,18.40
2017,05,21,09,43,18.50
2017,05,21,09,44,18.50
2017,05,21,09,45,18.60
2017,05,21,09,46,18.60
2017,05,21,09,47,18.70
2017,05,21,09,48,18.70
2017,05,21,09,49,18.80
2017,05,21,09,50,18.80
2017,05,21,09,51,18.90
2017,05,21,09,52,18.90
2017,05,21,09,53,18.90
2017,05,21,09,54,19.00
2017,05,21,09,55,19.00
2017,05,21,09,56,19.00
2017,05,21,09,57,19.10
2017,05,21,09,58,19.10
2017,05,21,09,59,19.20
2017,05,21,10,00,19.20
2017,05,21,10,01,19.20
2017,05,21,10,02,19.30
2017,05,21,10,03,19.30
2017,05,21,10,04,19.40
2017,05,21,10,05,19.50
2017,05,21,10,06,19.60
2017,05,21,10,07,19.70
2017,05,21,10,08,19.70
2017,05,21,10,09,19.70
2017,05,21,10,10,19.70
2017,05,21,10,11,19.70
2017,05,21,10,12,19.70
2017,05,21,10,13,19.60
2017,05,21,10,14,19.60
2017,05,21,10,15,19.50
2017,05,21,10,16,19.50
2017,05,21,10,17,19.50
2017,05,21,10,18,19.50
2017,05,21,10,19,19.50
2017,05,21,10,20,19.50
2017,05,21,10,21,19.60
2017,05,21,10,22,19.60
2017,05,21,10,23,19.70
2017,05,21,10,24,19.80
2017,05,21,10,25,19.80
2017,05,21,10,26,19.80
2017,05,21,10,27,19.80
2017,05,21,10,28,19.80
2017,05,21,10,29,19.90
2017,05,21,10,30,19.90
2017,05,21,10,31,19.90
2017,05,21,10,32,19.90
2017,05,21,10,33,20.00
2017,05,21,10,34,20.00
2017,05,21,10,35,20.00
2017,05,21,10,36,20.10
2017,05,21,10,37,20.10
2017,05,21,10,38,20.10
2017,05,21,10,39,20.10
2017,05,21,10,40,20.10
2017,05,21,10,41,20.10
2017,05,21,10,42,20.20
2017,05,21,10,43,20.20
2017,05,21,10,44,20.30
2017,05,21,10,45,20.30
2017,05,21,10,46,20.30
2017,05,21,10,47,20.30
2017,05,21,10,48,20.30
2017,05,21,10,49,20.30
2017,05,21,10,50,20.40
2017,05,21,10,51,20.40
2017,05,21,10,52,20.50
2017,05,21,10,53,20.50
2017,05,21,10,54,20.60
2017,05,21,10,55,20.60
2017,05,21,10,56,20.70
2017,05,21,10,57,20.80
2017,05,21,10,58,20.80
2017,05,21,10,59,20.90
2017,05,21,11,00,20.90
2017,05,21,11,01,20.90
2017,05,21,11,02,21.00
2017,05,21,11,03,21.00
2017,05,21,11,04,21.10
2017,05,21,11,05,21.10
2017,05,21,11,06,21.00
2017,05,21,11,07,21.00
2017,05,21,11,08,21.00
2017,05,21,11,09,21.00
2017,05,21,11,10,21.00
2017,05,21,11,11,21.00
2017,05,21,11,12,21.10
2017,05,21,11,13,21.10
2017,05,21,11,14,21.10
2017,05,21,11,15,21.20
2017,05,21,11,16,21.20
2017,05,21,11,17,21.20
2017,05,21,11,18,21.20
2017,05,21,11,19,21.20
2017,05,21,11,20,21.30
2017,05,21,11,21,21.30
2017,05,21,11,22,21.30
2017,05,21,11,23,21.40
2017,05,21,11,24,21.40
2017,05,21,11,25,21.50
2017,05,21,11,26,21.60
2017,05,21,11,27,21.60
2017,05,21,11,28,21.70
2017,05,21,11,29,21.60
2017,05,21,11,30,21.60
2017,05,21,11,31,21.50
2017,05,21,11,32,21.50
2017,05,21,11,33,21.50
2017,05,21,11,34,21.50
2017,05,21,11,35,21.60
2017,05,21,11,36,21.50
2017,05,21,11,37,21.50
2017,05,21,11,38,21.40
2017,05,21,11,39,21.40
2017,05,21,11,40,21.40
2017,05,21,11,41,21.40
2017,05,21,11,42,21.40
2017,05,21,11,43,21.40
2017,05,21,11,44,21.50
2017,05,21,11,45,21.50
2017,05,21,11,46,21.60
2017,05,21,11,47,21.60
2017,05,21,11,48,21.60
2017,05,21,11,49,21.60
2017,05,21,11,50,21.60
2017,05,21,11,51,21.60
2017,05,21,11,52,21.60
2017,05,21,11,53,21.50
2017,05,21,11,54,21.40
2017,05,21,11,55,21.40
2017,05,21,11,56,21.40
2017,05,21,11,57,21.40
2017,05,21,11,58,21.50
2017,05,21,11,59,21.60
2017,05,21,12,00,21.60
2017,05,21,12,01,21.70
2017,05,21,12,02,21.80
2017,05,21,12,03,21.80
2017,05,21,12,04,21.80
2017,05,21,12,05,21.80
2017,05,21,12,06,21.80
2017,05,21,12,07,21.80
2017,05,21,12,08,21.90
2017,05,21,12,09,21.90
2017,05,21,12,10,22.00
2017,05,21,12,11,22.10
2017,05,21,12,12,22.10
2017,05,21,12,13,22.20
2017,05,21,12,14,22.20
2017,05,21,12,15,22.20
2017,05,21,12,16,22.20
2017,05,21,12,17,22.20
2017,05,21,12,18,22.20
2017,05,21,12,19,22.30
2017,05,21,12,20,22.30
2017,05,21,12,21,22.30
2017,05,21,12,22,22.40
2017,05,21,12,23,22.40
2017,05,21,12,24,22.50
2017,05,21,12,25,22.50
2017,05,21,12,26,22.40
2017,05,21,12,27,22.40
2017,05,21,12,28,22.30
2017,05,21,12,29,22.30
2017,05,21,12,30,22.30
2017,05,21,12,31,22.20
2017,05,21,12,32,22.20
2017,05,21,12,33,22.20
2017,05,21,12,34,22.20
2017,05,21,12,35,22.30
2017,05,21,12,36,22.40
2017,05,21,12,37,22.50
2017,05,21,12,38,22.60
2017,05,21,12,39,22.70
2017,05,21,12,40,22.70
2017,05,21,12,41,22.80
2017,05,21,12,42,22.80
2017,05,21,12,43,22.90
2017,05,21,12,44,23.00
2017,05,21,12,45,23.10
2017,05,21,12,46,23.20
2017,05,21,12,47,23.20
2017,05,21,12,48,23.20
2017,05,21,12,49,23.20
2017,05,21,12,50,23.20
2017,05,21,12,51,23.30
2017,05,21,12,52,23.40
2017,05,21,12,53,23.50
2017,05,21,12,54,23.60
2017,05,21,12,55,23.70
2017,05,21,12,56,23.80
2017,05,21,12,57,23.80
2017,05,21,12,58,23.90
2017,05,21,12,59,23.90
2017,05,21,13,00,23.90
2017,05,21,13,01,23.90
2017,05,21,13,02,23.90
2017,05,21,13,03,23.80
2017,05,21,13,04,23.80
2017,05,21,13,05,23.70
2017,05,21,13,06,23.70
2017,05,21,13,07,23.70
2017,05,21,13,08,23.70
2017,05,21,13,09,23.70
2017,05,21,13,10,23.70
2017,05,21,13,11,23.70
2017,05,21,13,12,23.70
2017,05,21,13,13,23.80
2017,05,21,13,14,23.90
2017,05,21,13,15,24.00
2017,05,21,13,16,24.00
2017,05,21,13,17,24.10
2017,05,21,13,18,24.10
2017,05,21,13,19,24.20
2017,05,21,13,20,24.20
2017,05,21,13,21,24.30
2017,05,21,13,22,24.30
2017,05,21,13,23,24.20
2017,05,21,13,24,24.10
2017,05,21,13,25,24.00
2017,05,21,13,26,23.90
2017,05,21,13,27,23.80
2017,05,21,13,28,23.80
2017,05,21,13,29,23.80
2017,05,21,13,30,23.80
2017,05,21,13,31,23.80
2017,05,21,13,32,23.80
2017,05,21,13,33,23.80
2017,05,21,13,34,23.90
2017,05,21,13,35,23.90
2017,05,21,13,36,23.90
2017,05,21,13,37,24.00
2017,05,21,13,38,24.10
2017,05,21,13,39,24.20
2017,05,21,13,40,24.30
2017,05,21,13,41,24.40
2017,05,21,13,42,24.40
2017,05,21,13,43,24.40
2017,05,21,13,44,24.30
2017,05,21,13,45,24.30
2017,05,21,13,46,24.20
2017,05,21,13,47,24.20
2017,05,21,13,48,24.10
2017,05,21,13,49,24.00
2017,05,21,13,50,24.00
2017,05,21,13,51,23.90
2017,05,21,13,52,23.90
2017,05,21,13,53,24.00
2017,05,21,13,54,24.00
2017,05,21,13,55,24.10
2017,05,21,13,56,24.10
2017,05,21,13,57,24.20
2017,05,21,13,58,24.20
2017,05,21,13,59,24.30
2017,05,21,14,00,24.30
2017,05,21,14,01,24.30
2017,05,21,14,02,24.30
2017,05,21,14,03,24.30
2017,05,21,14,04,24.30
2017,05,21,14,05,24.30
2017,05,21,14,06,24.40
2017,05,21,14,07,24.40
2017,05,21,14,08,24.40
2017,05,21,14,09,24.50
2017,05,21,14,10,24.50
2017,05,21,14,11,24.60
2017,05,21,14,12,24.50
2017,05,21,14,13,24.40
2017,05,21,14,14,24.20
2017,05,21,14,15,24.10
2017,05,21,14,16,24.00
2017,05,21,14,17,23.90
2017,05,21,14,18,23.90
2017,05,21,14,19,23.90
2017,05,21,14,20,23.90
2017,05,21,14,21,23.90
2017,05,21,14,22,24.00
2017,05,21,14,23,24.10
2017,05,21,14,24,24.20
2017,05,21,14,25,24.30
2017,05,21,14,26,24.30
2017,05,21,14,27,24.40
2017,05,21,14,28,24.40
2017,05,21,14,29,24.50
2017,05,21,14,30,24.60
2017,05,21,14,31,24.60
2017,05,21,14,32,24.70
2017,05,21,14,33,24.80
2017,05,21,14,34,24.80
2017,05,21,14,35,24.90
2017,05,21,14,36,25.00
2017,05,21,14,37,25.10
2017,05,21,14,38,25.10
2017,05,21,14,39,25.10
2017,05,21,14,40,25.10
2017,05,21,14,41,25.00
2017,05,21,14,42,25.00
2017,05,21,14,43,25.00
2017,05,21,14,44,25.10
2017,05,21,14,45,25.10
2017,05,21,14,46,25.10
2017,05,21,14,47,25.10
2017,05,21,14,48,25.10
2017,05,21,14,49,25.10
2017,05,21,14,50,25.10
2017,05,21,14,51,25.10
2017,05,21,14,52,25.10
2017,05,21,14,53,25.20
2017,05,21,14,54,25.20
2017,05,21,14,55,25.30
2017,05,21,14,56,25.20
2017,05,21,14,57,25.20
2017,05,21,14,58,25.20
2017,05,21,14,59,25.10
2017,05,21,15,00,25.10
2017,05,21,15,01,25.10
2017,05,21,15,02,25.10
2017,05,21,15,03,25.10
2017,05,21,15,04,25.10
2017,05,21,15,05,25.10
2017,05,21,15,06,25.10
2017,05,21,15,07,25.10
2017,05,21,15,08,25.10
2017,05,21,15,09,25.10
2017,05,21,15,10,25.10
2017,05,21,15,11,25.20
2017,05,21,15,12,25.30
2017,05,21,15,13,25.40
2017,05,21,15,14,25.40
2017,05,21,15,15,25.40
2017,05,21,15,16,25.40
2017,05,21,15,17,25.40
2017,05,21,15,18,25.40
2017,05,21,15,19,25.30
2017,05,21,15,20,25.30
2017,05,21,15,21,25.30
2017,05,21,15,22,25.30
2017,05,21,15,23,25.30
2017,05,21,15,24,25.30
2017,05,21,15,25,25.40
2017,05,21,15,26,25.40
2017,05,21,15,27,25.40
2017,05,21,15,28,25.50
2017,05,21,15,29,25.50
2017,05,21,15,30,25.50
