Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,09,09,03,12.60
2017,06,09,09,04,12.60
2017,06,09,09,05,12.50
2017,06,09,09,06,12.50
2017,06,09,09,07,12.50
2017,06,09,09,08,12.50
2017,06,09,09,09,12.50
2017,06,09,09,10,12.50
2017,06,09,09,11,12.50
2017,06,09,09,12,12.50
2017,06,09,09,13,12.50
2017,06,09,09,14,12.50
2017,06,09,09,15,12.50
2017,06,09,09,16,12.50
2017,06,09,09,17,12.60
2017,06,09,09,18,12.60
2017,06,09,09,19,12.50
2017,06,09,09,20,12.60
2017,06,09,09,21,12.50
2017,06,09,09,22,12.50
2017,06,09,09,23,12.50
2017,06,09,09,24,12.50
2017,06,09,09,25,12.50
2017,06,09,09,26,12.50
2017,06,09,09,27,12.40
2017,06,09,09,28,12.40
2017,06,09,09,29,12.40
2017,06,09,09,30,12.50
2017,06,09,09,31,12.50
2017,06,09,09,32,12.50
2017,06,09,09,33,12.60
2017,06,09,09,34,12.70
2017,06,09,09,35,12.70
2017,06,09,09,36,12.70
2017,06,09,09,37,12.70
2017,06,09,09,38,12.70
2017,06,09,09,39,12.70
2017,06,09,09,40,12.70
2017,06,09,09,41,12.70
2017,06,09,09,42,12.70
2017,06,09,09,43,12.70
2017,06,09,09,44,12.70
2017,06,09,09,45,12.70
2017,06,09,09,46,12.80
2017,06,09,09,47,12.80
2017,06,09,09,48,12.80
2017,06,09,09,49,12.90
2017,06,09,09,50,12.90
2017,06,09,09,51,12.90
2017,06,09,09,52,12.90
2017,06,09,09,53,12.90
2017,06,09,09,54,12.90
2017,06,09,09,55,12.90
2017,06,09,09,56,12.90
2017,06,09,09,57,12.90
2017,06,09,09,58,12.90
2017,06,09,09,59,12.90
2017,06,09,10,00,12.90
2017,06,09,10,01,13.00
2017,06,09,10,02,13.00
2017,06,09,10,03,13.00
2017,06,09,10,04,13.10
2017,06,09,10,05,13.10
2017,06,09,10,06,13.20
2017,06,09,10,07,13.20
2017,06,09,10,08,13.20
2017,06,09,10,09,13.30
2017,06,09,10,10,13.20
2017,06,09,10,11,13.20
2017,06,09,10,12,13.20
2017,06,09,10,13,13.20
2017,06,09,10,14,13.20
2017,06,09,10,15,13.20
2017,06,09,10,16,13.20
2017,06,09,10,17,13.20
2017,06,09,10,18,13.20
2017,06,09,10,19,13.20
2017,06,09,10,20,13.20
2017,06,09,10,21,13.10
2017,06,09,10,22,13.10
2017,06,09,10,23,13.10
2017,06,09,10,24,13.10
2017,06,09,10,25,13.00
2017,06,09,10,26,13.00
2017,06,09,10,27,12.90
2017,06,09,10,28,12.90
2017,06,09,10,29,12.90
2017,06,09,10,30,13.00
2017,06,09,10,31,13.00
2017,06,09,10,32,13.00
2017,06,09,10,33,13.10
2017,06,09,10,34,13.10
2017,06,09,10,35,13.10
2017,06,09,10,36,13.20
2017,06,09,10,37,13.20
2017,06,09,10,38,13.20
2017,06,09,10,39,13.20
2017,06,09,10,40,13.30
2017,06,09,10,41,13.30
2017,06,09,10,42,13.30
2017,06,09,10,43,13.40
2017,06,09,10,44,13.50
2017,06,09,10,45,13.50
2017,06,09,10,46,13.60
2017,06,09,10,47,13.60
2017,06,09,10,48,13.60
2017,06,09,10,49,13.70
2017,06,09,10,50,13.70
2017,06,09,10,51,13.70
2017,06,09,10,52,13.70
2017,06,09,10,53,13.70
2017,06,09,10,54,13.80
2017,06,09,10,55,13.80
2017,06,09,10,56,13.80
2017,06,09,10,57,13.80
2017,06,09,10,58,13.80
2017,06,09,10,59,13.80
2017,06,09,11,00,13.90
2017,06,09,11,01,13.90
2017,06,09,11,02,13.90
2017,06,09,11,03,13.90
2017,06,09,11,04,13.90
2017,06,09,11,05,13.90
2017,06,09,11,06,13.80
2017,06,09,11,07,13.80
2017,06,09,11,08,13.70
2017,06,09,11,09,13.70
2017,06,09,11,10,13.70
2017,06,09,11,11,13.70
2017,06,09,11,12,13.70
2017,06,09,11,13,13.80
2017,06,09,11,14,13.90
2017,06,09,11,15,14.00
2017,06,09,11,16,14.10
2017,06,09,11,17,14.10
2017,06,09,11,18,14.20
2017,06,09,11,19,14.20
2017,06,09,11,20,14.20
2017,06,09,11,21,14.20
2017,06,09,11,22,14.20
2017,06,09,11,23,14.20
2017,06,09,11,24,14.20
2017,06,09,11,25,14.20
2017,06,09,11,26,14.20
2017,06,09,11,27,14.20
2017,06,09,11,28,14.20
2017,06,09,11,29,14.20
2017,06,09,11,30,14.10
2017,06,09,11,31,14.00
2017,06,09,11,32,14.00
2017,06,09,11,33,14.00
2017,06,09,11,34,14.00
2017,06,09,11,35,14.00
2017,06,09,11,36,14.00
2017,06,09,11,37,14.10
2017,06,09,11,38,14.10
2017,06,09,11,39,14.00
2017,06,09,11,40,14.00
2017,06,09,11,41,14.10
2017,06,09,11,42,14.10
2017,06,09,11,43,14.10
2017,06,09,11,44,14.20
2017,06,09,11,45,14.20
2017,06,09,11,46,14.20
2017,06,09,11,47,14.30
2017,06,09,11,48,14.20
2017,06,09,11,49,14.10
2017,06,09,11,50,14.20
2017,06,09,11,51,14.20
2017,06,09,11,52,14.20
2017,06,09,11,53,14.30
2017,06,09,11,54,14.30
2017,06,09,11,55,14.20
2017,06,09,11,56,14.20
2017,06,09,11,57,14.30
2017,06,09,11,58,14.30
2017,06,09,11,59,14.30
2017,06,09,12,00,14.30
2017,06,09,12,01,14.30
2017,06,09,12,02,14.40
2017,06,09,12,03,14.50
2017,06,09,12,04,14.60
2017,06,09,12,05,14.60
2017,06,09,12,06,14.60
2017,06,09,12,07,14.60
2017,06,09,12,08,14.60
2017,06,09,12,09,14.60
2017,06,09,12,10,14.60
2017,06,09,12,11,14.70
2017,06,09,12,12,14.60
2017,06,09,12,13,14.60
2017,06,09,12,14,14.60
2017,06,09,12,15,14.60
2017,06,09,12,16,14.70
2017,06,09,12,17,14.70
2017,06,09,12,18,14.70
2017,06,09,12,19,14.70
2017,06,09,12,20,14.70
2017,06,09,12,21,14.80
2017,06,09,12,22,14.80
2017,06,09,12,23,14.80
2017,06,09,12,24,14.90
2017,06,09,12,25,14.90
2017,06,09,12,26,14.90
2017,06,09,12,27,14.80
2017,06,09,12,28,14.80
2017,06,09,12,29,14.70
2017,06,09,12,30,14.70
2017,06,09,12,31,14.70
2017,06,09,12,32,14.60
2017,06,09,12,33,14.50
2017,06,09,12,34,14.50
2017,06,09,12,35,14.50
2017,06,09,12,36,14.40
2017,06,09,12,37,14.40
2017,06,09,12,38,14.40
2017,06,09,12,39,14.40
2017,06,09,12,40,14.30
2017,06,09,12,41,14.30
2017,06,09,12,42,14.30
2017,06,09,12,43,14.30
2017,06,09,12,44,14.30
2017,06,09,12,45,14.30
2017,06,09,12,46,14.30
2017,06,09,12,47,14.30
2017,06,09,12,48,14.30
2017,06,09,12,49,14.30
2017,06,09,12,50,14.30
2017,06,09,13,40,15.40
2017,06,09,13,41,15.30
2017,06,09,13,42,15.30
2017,06,09,13,43,15.20
2017,06,09,13,44,15.20
2017,06,09,13,45,15.20
2017,06,09,13,46,15.20
2017,06,09,13,47,15.20
2017,06,09,13,48,15.20
2017,06,09,13,49,15.20
2017,06,09,13,50,15.20
2017,06,09,13,51,15.20
2017,06,09,13,52,15.20
2017,06,09,13,53,15.30
2017,06,09,13,54,15.40
2017,06,09,13,55,15.40
2017,06,09,13,56,15.40
2017,06,09,13,57,15.50
2017,06,09,13,58,15.60
2017,06,09,13,59,15.70
2017,06,09,14,00,15.90
2017,06,09,14,01,16.00
2017,06,09,14,02,16.00
2017,06,09,14,03,16.10
2017,06,09,14,04,16.10
2017,06,09,14,05,16.30
2017,06,09,14,06,16.30
2017,06,09,14,07,16.30
2017,06,09,14,08,16.30
2017,06,09,14,09,16.30
2017,06,09,14,10,16.30
2017,06,09,14,11,16.30
2017,06,09,14,12,16.30
2017,06,09,14,13,16.20
2017,06,09,14,14,16.10
2017,06,09,14,15,16.10
2017,06,09,14,16,16.20
2017,06,09,14,17,16.30
2017,06,09,14,18,16.40
2017,06,09,14,19,16.60
2017,06,09,14,20,16.70
2017,06,09,14,21,16.70
2017,06,09,14,22,16.60
2017,06,09,14,23,16.50
2017,06,09,14,24,16.40
2017,06,09,14,25,16.30
2017,06,09,14,26,16.30
2017,06,09,14,27,16.30
2017,06,09,14,28,16.30
2017,06,09,14,29,16.30
2017,06,09,14,30,16.30
2017,06,09,14,31,16.30
2017,06,09,14,32,16.20
2017,06,09,14,33,16.20
2017,06,09,14,34,16.10
2017,06,09,14,35,16.00
2017,06,09,14,36,15.90
2017,06,09,14,37,15.90
2017,06,09,14,38,15.70
2017,06,09,14,39,15.70
2017,06,09,14,40,15.60
2017,06,09,14,41,15.60
2017,06,09,14,42,15.60
2017,06,09,14,43,15.60
2017,06,09,14,44,15.70
2017,06,09,14,45,15.80
2017,06,09,14,46,15.80
2017,06,09,14,47,15.90
2017,06,09,14,48,16.00
2017,06,09,14,49,16.00
2017,06,09,14,50,16.10
2017,06,09,14,51,16.10
2017,06,09,14,52,16.10
2017,06,09,14,53,16.10
2017,06,09,14,54,16.10
2017,06,09,14,55,16.10
2017,06,09,14,56,16.10
2017,06,09,14,57,16.00
2017,06,09,14,58,16.00
2017,06,09,14,59,16.00
2017,06,09,15,00,16.00
2017,06,09,15,01,16.00
2017,06,09,15,02,16.00
2017,06,09,15,03,15.90
2017,06,09,15,04,15.80
2017,06,09,15,05,15.70
2017,06,09,15,06,15.70
2017,06,09,15,07,15.60
2017,06,09,15,08,15.60
2017,06,09,15,09,15.60
2017,06,09,15,10,15.60
2017,06,09,15,11,15.60
2017,06,09,15,12,15.50
2017,06,09,15,13,15.40
2017,06,09,15,14,15.30
2017,06,09,15,15,15.30
2017,06,09,15,16,15.30
2017,06,09,15,17,15.30
2017,06,09,15,18,15.30
2017,06,09,15,19,15.30
2017,06,09,15,20,15.40
2017,06,09,15,21,15.50
2017,06,09,15,22,15.50
2017,06,09,15,23,15.60
2017,06,09,15,24,15.60
2017,06,09,15,25,15.70
2017,06,09,15,26,15.70
2017,06,09,15,27,15.80
2017,06,09,15,28,15.90
2017,06,09,15,29,15.90
2017,06,09,15,30,15.90
2017,06,09,15,31,15.90
2017,06,09,15,32,15.90
2017,06,09,15,33,15.90
2017,06,09,15,34,15.90
2017,06,09,15,35,15.90
2017,06,09,15,36,15.90
2017,06,09,15,37,15.90
