Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,16.20
2017,05,28,00,01,16.20
2017,05,28,00,02,16.10
2017,05,28,00,03,16.10
2017,05,28,00,04,16.10
2017,05,28,00,05,16.10
2017,05,28,00,06,16.10
2017,05,28,00,07,16.10
2017,05,28,00,08,16.10
2017,05,28,00,09,16.00
2017,05,28,00,10,16.00
2017,05,28,00,11,16.00
2017,05,28,00,12,16.00
2017,05,28,00,13,16.00
2017,05,28,00,14,15.90
2017,05,28,00,15,15.90
2017,05,28,00,16,15.90
2017,05,28,00,17,15.90
2017,05,28,00,18,15.80
2017,05,28,00,19,15.80
2017,05,28,00,20,15.80
2017,05,28,00,21,15.80
2017,05,28,00,22,15.70
2017,05,28,00,23,15.70
2017,05,28,00,24,15.70
2017,05,28,00,25,15.70
2017,05,28,00,26,15.70
2017,05,28,00,27,15.60
2017,05,28,00,28,15.60
2017,05,28,00,29,15.60
2017,05,28,00,30,15.60
2017,05,28,00,31,15.60
2017,05,28,00,32,15.60
2017,05,28,00,33,15.60
2017,05,28,00,34,15.60
2017,05,28,00,35,15.60
2017,05,28,00,36,15.60
2017,05,28,00,37,15.60
2017,05,28,00,38,15.60
2017,05,28,00,39,15.70
2017,05,28,00,40,15.70
2017,05,28,00,41,15.70
2017,05,28,00,42,15.70
2017,05,28,00,43,15.80
2017,05,28,00,44,15.80
2017,05,28,00,45,15.80
2017,05,28,00,46,15.80
2017,05,28,00,47,15.80
2017,05,28,00,48,15.80
2017,05,28,00,49,15.80
2017,05,28,00,50,15.80
2017,05,28,00,51,15.80
2017,05,28,00,52,15.80
2017,05,28,00,53,15.80
2017,05,28,00,54,15.80
2017,05,28,00,55,15.70
2017,05,28,00,56,15.70
2017,05,28,00,57,15.70
2017,05,28,00,58,15.60
2017,05,28,00,59,15.60
2017,05,28,01,00,15.60
2017,05,28,01,01,15.50
2017,05,28,01,02,15.50
2017,05,28,01,03,15.50
2017,05,28,01,04,15.40
2017,05,28,01,05,15.40
2017,05,28,01,06,15.40
2017,05,28,01,07,15.30
2017,05,28,01,08,15.30
2017,05,28,01,09,15.30
2017,05,28,01,10,15.20
2017,05,28,01,11,15.20
2017,05,28,01,12,15.10
2017,05,28,01,13,15.10
2017,05,28,01,14,15.10
2017,05,28,01,15,15.10
2017,05,28,01,16,15.00
2017,05,28,01,17,15.00
2017,05,28,01,18,14.90
2017,05,28,01,19,14.90
2017,05,28,01,20,14.80
2017,05,28,01,21,14.80
2017,05,28,01,22,14.80
2017,05,28,01,23,14.80
2017,05,28,01,24,14.70
2017,05,28,01,25,14.70
2017,05,28,01,26,14.70
2017,05,28,01,27,14.70
2017,05,28,01,28,14.70
2017,05,28,01,29,14.70
2017,05,28,01,30,14.70
2017,05,28,01,31,14.60
2017,05,28,01,32,14.60
2017,05,28,01,33,14.60
2017,05,28,01,34,14.60
2017,05,28,01,35,14.50
2017,05,28,01,36,14.50
2017,05,28,01,37,14.50
2017,05,28,01,38,14.50
2017,05,28,01,39,14.50
2017,05,28,01,40,14.40
2017,05,28,01,41,14.40
2017,05,28,01,42,14.40
2017,05,28,01,43,14.40
2017,05,28,01,44,14.40
2017,05,28,01,45,14.40
2017,05,28,01,46,14.40
2017,05,28,01,47,14.40
2017,05,28,01,48,14.40
2017,05,28,01,49,14.30
2017,05,28,01,50,14.30
2017,05,28,01,51,14.30
2017,05,28,01,52,14.30
2017,05,28,01,53,14.30
2017,05,28,01,54,14.30
2017,05,28,01,55,14.20
2017,05,28,01,56,14.20
2017,05,28,01,57,14.20
2017,05,28,01,58,14.20
2017,05,28,01,59,14.20
2017,05,28,02,00,14.10
2017,05,28,02,01,14.10
2017,05,28,02,02,14.10
2017,05,28,02,03,14.00
2017,05,28,02,04,14.00
2017,05,28,02,05,13.90
2017,05,28,02,06,13.90
2017,05,28,02,07,13.90
2017,05,28,02,08,13.80
2017,05,28,02,09,13.80
2017,05,28,02,10,13.80
2017,05,28,02,11,13.80
2017,05,28,02,12,13.70
2017,05,28,02,13,13.70
2017,05,28,02,14,13.70
2017,05,28,02,15,13.60
2017,05,28,02,16,13.60
2017,05,28,02,17,13.60
2017,05,28,02,18,13.60
2017,05,28,02,19,13.50
2017,05,28,02,20,13.50
2017,05,28,02,21,13.40
2017,05,28,02,22,13.40
2017,05,28,02,23,13.40
2017,05,28,02,24,13.30
2017,05,28,02,25,13.30
2017,05,28,02,26,13.30
2017,05,28,02,27,13.20
2017,05,28,02,28,13.20
2017,05,28,02,29,13.20
2017,05,28,02,30,13.10
2017,05,28,02,31,13.10
2017,05,28,02,32,13.10
2017,05,28,02,33,13.10
2017,05,28,02,34,13.00
2017,05,28,02,35,13.00
2017,05,28,02,36,12.90
2017,05,28,02,37,12.90
2017,05,28,02,38,12.90
2017,05,28,02,39,12.90
2017,05,28,02,40,12.90
2017,05,28,02,41,12.90
2017,05,28,02,42,12.90
2017,05,28,02,43,12.90
2017,05,28,02,44,12.90
2017,05,28,02,45,12.90
2017,05,28,02,46,12.90
2017,05,28,02,47,12.90
2017,05,28,02,48,12.90
2017,05,28,02,49,12.90
2017,05,28,02,50,12.80
2017,05,28,02,51,12.80
2017,05,28,02,52,12.80
2017,05,28,02,53,12.80
2017,05,28,02,54,12.80
2017,05,28,02,55,12.80
2017,05,28,02,56,12.80
2017,05,28,02,57,12.80
2017,05,28,02,58,12.80
2017,05,28,02,59,12.80
2017,05,28,03,00,12.80
2017,05,28,03,01,12.80
2017,05,28,03,02,12.80
2017,05,28,03,03,12.80
2017,05,28,03,04,12.80
2017,05,28,03,05,12.80
2017,05,28,03,06,12.80
2017,05,28,03,07,12.80
2017,05,28,03,08,12.80
2017,05,28,03,09,12.80
2017,05,28,03,10,12.80
2017,05,28,03,11,12.80
2017,05,28,03,12,12.80
2017,05,28,03,13,12.80
2017,05,28,03,14,12.80
2017,05,28,03,15,12.90
2017,05,28,03,16,12.90
2017,05,28,03,17,12.90
2017,05,28,03,18,12.90
2017,05,28,03,19,12.90
2017,05,28,03,20,12.90
2017,05,28,03,21,12.90
2017,05,28,03,22,12.90
2017,05,28,03,23,12.90
2017,05,28,03,24,12.90
2017,05,28,03,25,12.90
2017,05,28,03,26,12.90
2017,05,28,03,27,12.90
2017,05,28,03,28,12.90
2017,05,28,03,29,12.90
2017,05,28,03,30,12.80
2017,05,28,03,31,12.80
2017,05,28,03,32,12.80
2017,05,28,03,33,12.80
2017,05,28,03,34,12.80
2017,05,28,03,35,12.80
2017,05,28,03,36,12.80
2017,05,28,03,37,12.80
2017,05,28,03,38,12.80
2017,05,28,03,39,12.80
2017,05,28,03,40,12.80
2017,05,28,03,41,12.80
2017,05,28,03,42,12.80
2017,05,28,03,43,12.80
2017,05,28,03,44,12.80
2017,05,28,03,45,12.80
2017,05,28,03,46,12.80
2017,05,28,03,47,12.80
2017,05,28,03,48,12.80
2017,05,28,03,49,12.80
2017,05,28,03,50,12.80
2017,05,28,03,51,12.70
2017,05,28,03,52,12.70
2017,05,28,03,53,12.70
2017,05,28,03,54,12.70
2017,05,28,03,55,12.70
2017,05,28,03,56,12.70
2017,05,28,03,57,12.70
2017,05,28,03,58,12.60
2017,05,28,03,59,12.60
2017,05,28,04,00,12.50
2017,05,28,04,01,12.50
2017,05,28,04,02,12.40
2017,05,28,04,03,12.40
2017,05,28,04,04,12.40
2017,05,28,04,05,12.30
2017,05,28,04,06,12.30
2017,05,28,04,07,12.30
2017,05,28,04,08,12.20
2017,05,28,04,09,12.20
2017,05,28,04,10,12.20
2017,05,28,04,11,12.20
2017,05,28,04,12,12.10
2017,05,28,04,13,12.10
2017,05,28,04,14,12.10
2017,05,28,04,15,12.10
2017,05,28,04,16,12.00
2017,05,28,04,17,12.00
2017,05,28,04,18,11.90
2017,05,28,04,19,11.90
2017,05,28,04,20,11.90
2017,05,28,04,21,11.90
2017,05,28,04,22,11.80
2017,05,28,04,23,11.80
2017,05,28,04,24,11.80
2017,05,28,04,25,11.80
2017,05,28,04,26,11.80
2017,05,28,04,27,11.70
2017,05,28,04,28,11.70
2017,05,28,04,29,11.70
2017,05,28,04,30,11.70
2017,05,28,04,31,11.70
2017,05,28,04,32,11.70
2017,05,28,04,33,11.70
2017,05,28,04,34,11.60
2017,05,28,04,35,11.60
2017,05,28,04,36,11.60
2017,05,28,04,37,11.60
2017,05,28,04,38,11.60
2017,05,28,04,39,11.60
2017,05,28,04,40,11.60
2017,05,28,04,41,11.60
2017,05,28,04,42,11.60
2017,05,28,04,43,11.60
2017,05,28,04,44,11.60
2017,05,28,04,45,11.60
2017,05,28,04,46,11.60
2017,05,28,04,47,11.60
2017,05,28,04,48,11.60
2017,05,28,04,49,11.60
2017,05,28,04,50,11.60
2017,05,28,04,51,11.60
2017,05,28,04,52,11.60
2017,05,28,04,53,11.50
2017,05,28,04,54,11.50
2017,05,28,04,55,11.50
2017,05,28,04,56,11.40
2017,05,28,04,57,11.40
2017,05,28,04,58,11.40
2017,05,28,04,59,11.40
2017,05,28,05,00,11.40
2017,05,28,05,01,11.30
2017,05,28,05,02,11.30
2017,05,28,05,03,11.30
2017,05,28,05,04,11.30
2017,05,28,05,05,11.30
2017,05,28,05,06,11.30
2017,05,28,05,07,11.30
2017,05,28,05,08,11.30
2017,05,28,05,09,11.30
2017,05,28,05,10,11.30
2017,05,28,05,11,11.30
2017,05,28,05,12,11.30
2017,05,28,05,13,11.40
2017,05,28,05,14,11.40
2017,05,28,05,15,11.40
2017,05,28,05,16,11.40
2017,05,28,05,17,11.40
2017,05,28,05,18,11.40
2017,05,28,05,19,11.40
2017,05,28,05,20,11.40
2017,05,28,05,21,11.40
2017,05,28,05,22,11.40
2017,05,28,05,23,11.40
2017,05,28,05,24,11.40
2017,05,28,05,25,11.40
2017,05,28,05,26,11.40
2017,05,28,05,27,11.40
2017,05,28,05,28,11.40
2017,05,28,05,29,11.40
2017,05,28,05,30,11.40
2017,05,28,05,31,11.40
2017,05,28,05,32,11.40
2017,05,28,05,33,11.50
2017,05,28,05,34,11.50
2017,05,28,05,35,11.50
2017,05,28,05,36,11.50
2017,05,28,05,37,11.50
2017,05,28,05,38,11.40
2017,05,28,05,39,11.40
2017,05,28,05,40,11.40
2017,05,28,05,41,11.50
2017,05,28,05,42,11.50
2017,05,28,05,43,11.50
2017,05,28,05,44,11.50
2017,05,28,05,45,11.50
2017,05,28,05,46,11.50
2017,05,28,05,47,11.50
2017,05,28,05,48,11.50
2017,05,28,05,49,11.50
2017,05,28,05,50,11.50
2017,05,28,05,51,11.50
2017,05,28,05,52,11.50
2017,05,28,05,53,11.50
2017,05,28,05,54,11.50
2017,05,28,05,55,11.50
2017,05,28,05,56,11.60
2017,05,28,05,57,11.60
2017,05,28,05,58,11.60
2017,05,28,05,59,11.60
2017,05,28,06,00,11.60
2017,05,28,06,01,11.70
2017,05,28,06,02,11.70
2017,05,28,06,03,11.70
2017,05,28,06,04,11.70
2017,05,28,06,05,11.80
2017,05,28,06,06,11.80
2017,05,28,06,07,11.90
2017,05,28,06,08,11.90
2017,05,28,06,09,12.00
2017,05,28,06,10,12.10
2017,05,28,06,11,12.20
2017,05,28,06,12,12.30
2017,05,28,06,13,12.30
2017,05,28,06,14,12.40
2017,05,28,06,15,12.40
2017,05,28,06,16,12.50
2017,05,28,06,17,12.60
2017,05,28,06,18,12.70
2017,05,28,06,19,12.70
2017,05,28,06,20,12.80
2017,05,28,06,21,12.90
2017,05,28,06,22,13.00
2017,05,28,06,23,13.00
2017,05,28,06,24,13.10
2017,05,28,06,25,13.10
2017,05,28,06,26,13.20
2017,05,28,06,27,13.30
2017,05,28,06,28,13.30
2017,05,28,06,29,13.40
2017,05,28,06,30,13.50
2017,05,28,06,31,13.60
2017,05,28,06,32,13.70
2017,05,28,06,33,13.70
2017,05,28,06,34,13.80
2017,05,28,06,35,13.90
2017,05,28,06,36,14.00
2017,05,28,06,37,14.00
2017,05,28,06,38,14.10
2017,05,28,06,39,14.20
2017,05,28,06,40,14.30
2017,05,28,06,41,14.40
2017,05,28,06,42,14.40
2017,05,28,06,43,14.40
2017,05,28,06,44,14.40
2017,05,28,06,45,14.40
2017,05,28,06,46,14.40
2017,05,28,06,47,14.40
2017,05,28,06,48,14.40
2017,05,28,06,49,14.40
2017,05,28,06,50,14.40
2017,05,28,10,13,21.60
2017,05,28,10,14,21.60
2017,05,28,10,15,21.60
2017,05,28,10,16,21.50
2017,05,28,10,17,21.50
2017,05,28,10,18,21.50
2017,05,28,10,19,21.40
2017,05,28,10,20,21.50
2017,05,28,10,21,21.50
2017,05,28,10,22,21.60
2017,05,28,10,23,21.60
2017,05,28,10,24,21.60
2017,05,28,10,25,21.60
2017,05,28,10,26,21.50
2017,05,28,10,27,21.50
2017,05,28,10,28,21.40
2017,05,28,10,29,21.30
2017,05,28,10,30,21.30
2017,05,28,10,31,21.30
2017,05,28,10,32,21.30
2017,05,28,10,33,21.30
2017,05,28,10,34,21.30
2017,05,28,10,35,21.30
2017,05,28,10,36,21.30
2017,05,28,10,37,21.40
2017,05,28,10,38,21.40
2017,05,28,10,39,21.40
2017,05,28,10,40,21.40
2017,05,28,10,41,21.40
2017,05,28,10,42,21.40
2017,05,28,10,43,21.40
2017,05,28,10,44,21.40
2017,05,28,10,45,21.50
2017,05,28,10,46,21.50
2017,05,28,10,47,21.60
2017,05,28,10,48,21.70
2017,05,28,10,49,21.70
2017,05,28,10,50,21.70
2017,05,28,10,51,21.60
2017,05,28,10,52,21.60
2017,05,28,10,53,21.50
2017,05,28,10,54,21.50
2017,05,28,10,55,21.40
2017,05,28,10,56,21.40
2017,05,28,10,57,21.40
2017,05,28,10,58,21.40
2017,05,28,10,59,21.40
2017,05,28,11,00,21.40
2017,05,28,11,01,21.40
2017,05,28,11,02,21.30
2017,05,28,11,03,21.30
2017,05,28,11,04,21.30
2017,05,28,11,05,21.20
2017,05,28,11,06,21.20
2017,05,28,11,07,21.20
2017,05,28,11,08,21.10
2017,05,28,11,09,21.10
2017,05,28,11,10,21.10
2017,05,28,11,11,21.20
2017,05,28,11,12,21.20
2017,05,28,11,13,21.20
2017,05,28,11,14,21.20
2017,05,28,11,15,21.20
2017,05,28,11,16,21.10
2017,05,28,11,17,20.90
2017,05,28,11,18,20.80
2017,05,28,11,19,20.70
2017,05,28,11,20,20.60
2017,05,28,11,21,20.60
2017,05,28,11,22,20.60
2017,05,28,11,23,20.60
2017,05,28,11,24,20.60
2017,05,28,11,25,20.60
2017,05,28,11,26,20.60
2017,05,28,11,27,20.60
2017,05,28,11,28,20.70
2017,05,28,11,29,20.70
2017,05,28,11,30,20.70
2017,05,28,11,31,20.70
2017,05,28,11,32,20.80
2017,05,28,11,33,20.80
2017,05,28,11,34,20.90
2017,05,28,11,35,20.90
2017,05,28,11,36,21.00
2017,05,28,11,37,21.00
2017,05,28,11,38,21.10
2017,05,28,11,39,21.10
2017,05,28,11,40,21.10
2017,05,28,11,41,21.20
2017,05,28,11,42,21.20
2017,05,28,11,43,21.20
2017,05,28,11,44,21.20
2017,05,28,11,45,21.30
2017,05,28,11,46,21.30
2017,05,28,11,47,21.40
2017,05,28,11,48,21.40
2017,05,28,11,49,21.40
2017,05,28,11,50,21.50
2017,05,28,11,51,21.50
2017,05,28,11,52,21.60
2017,05,28,11,53,21.70
2017,05,28,11,54,21.70
2017,05,28,11,55,21.70
2017,05,28,11,56,21.70
2017,05,28,11,57,21.70
2017,05,28,11,58,21.70
2017,05,28,11,59,21.70
2017,05,28,12,00,21.70
2017,05,28,12,01,21.60
2017,05,28,12,02,21.60
2017,05,28,12,03,21.60
2017,05,28,12,04,21.60
2017,05,28,12,05,21.60
2017,05,28,12,06,21.60
2017,05,28,12,07,21.50
2017,05,28,12,08,21.50
2017,05,28,12,09,21.50
2017,05,28,12,10,21.50
2017,05,28,12,11,21.50
2017,05,28,12,12,21.50
2017,05,28,12,13,21.50
2017,05,28,12,14,21.50
2017,05,28,12,15,21.50
2017,05,28,12,16,21.50
2017,05,28,12,17,21.50
2017,05,28,12,18,21.60
2017,05,28,12,19,21.60
2017,05,28,12,20,21.60
2017,05,28,12,21,21.60
2017,05,28,12,22,21.70
2017,05,28,12,23,21.70
2017,05,28,12,24,21.70
2017,05,28,12,25,21.80
2017,05,28,12,26,21.80
2017,05,28,12,27,21.80
2017,05,28,12,28,21.80
2017,05,28,12,29,21.80
2017,05,28,12,30,21.80
2017,05,28,12,31,21.70
2017,05,28,12,32,21.80
2017,05,28,12,33,21.80
2017,05,28,12,34,21.90
2017,05,28,12,35,22.00
2017,05,28,12,36,22.10
2017,05,28,12,37,22.20
2017,05,28,12,38,22.30
2017,05,28,12,39,22.30
2017,05,28,12,40,22.40
2017,05,28,12,41,22.50
2017,05,28,12,42,22.60
2017,05,28,12,43,22.70
2017,05,28,12,44,22.70
2017,05,28,12,45,22.80
2017,05,28,12,46,22.90
2017,05,28,12,47,23.00
2017,05,28,12,48,23.00
2017,05,28,12,49,23.10
2017,05,28,12,50,23.10
2017,05,28,12,51,23.20
2017,05,28,12,52,23.20
2017,05,28,12,53,23.20
2017,05,28,12,54,23.10
2017,05,28,12,55,23.00
2017,05,28,12,56,22.90
2017,05,28,12,57,22.90
2017,05,28,12,58,22.80
2017,05,28,12,59,22.80
2017,05,28,13,00,22.80
2017,05,28,13,01,22.80
2017,05,28,13,02,22.80
2017,05,28,13,03,22.80
2017,05,28,13,04,22.80
2017,05,28,13,05,22.70
2017,05,28,13,06,22.70
2017,05,28,13,07,22.80
2017,05,28,13,08,22.80
2017,05,28,13,09,22.80
2017,05,28,13,10,22.90
2017,05,28,13,11,22.90
2017,05,28,13,12,23.00
2017,05,28,13,13,23.10
2017,05,28,13,14,23.20
2017,05,28,13,15,23.20
2017,05,28,13,16,23.20
2017,05,28,13,17,23.10
2017,05,28,13,18,23.10
2017,05,28,13,19,23.10
2017,05,28,13,20,23.10
2017,05,28,13,21,23.10
2017,05,28,13,22,23.10
2017,05,28,13,23,23.10
2017,05,28,13,24,23.20
2017,05,28,13,25,23.20
2017,05,28,13,26,23.20
2017,05,28,13,27,23.20
2017,05,28,13,28,23.30
2017,05,28,13,29,23.30
2017,05,28,13,30,23.30
2017,05,28,13,31,23.30
2017,05,28,13,32,23.30
2017,05,28,13,33,23.30
2017,05,28,13,34,23.40
2017,05,28,13,35,23.40
2017,05,28,13,36,23.40
2017,05,28,13,37,23.40
2017,05,28,13,38,23.50
2017,05,28,13,39,23.50
2017,05,28,13,40,23.60
2017,05,28,13,41,23.60
2017,05,28,13,42,23.60
2017,05,28,13,43,23.60
2017,05,28,13,44,23.70
2017,05,28,13,45,23.70
2017,05,28,13,46,23.70
2017,05,28,13,47,23.70
2017,05,28,13,48,23.70
2017,05,28,13,49,23.80
2017,05,28,13,50,23.80
2017,05,28,13,51,23.80
2017,05,28,13,52,23.80
2017,05,28,13,53,23.80
2017,05,28,13,54,23.80
2017,05,28,13,55,23.90
2017,05,28,13,56,23.90
2017,05,28,13,57,24.00
2017,05,28,13,58,24.10
2017,05,28,13,59,24.10
2017,05,28,14,00,24.00
2017,05,28,14,01,24.00
2017,05,28,14,02,23.90
2017,05,28,14,03,24.00
2017,05,28,14,04,23.90
2017,05,28,14,05,23.90
2017,05,28,14,06,23.90
2017,05,28,14,07,23.90
2017,05,28,14,08,23.80
2017,05,28,14,09,23.80
2017,05,28,14,10,23.80
2017,05,28,14,11,23.70
2017,05,28,14,12,23.70
2017,05,28,14,13,23.60
2017,05,28,14,14,23.60
2017,05,28,14,15,23.60
2017,05,28,14,16,23.60
2017,05,28,14,17,23.60
2017,05,28,14,18,23.60
2017,05,28,14,19,23.60
2017,05,28,14,20,23.70
2017,05,28,14,21,23.70
2017,05,28,14,22,23.70
2017,05,28,14,23,23.80
2017,05,28,14,24,23.80
2017,05,28,14,25,23.80
2017,05,28,14,26,23.90
2017,05,28,14,27,23.90
2017,05,28,14,28,23.90
2017,05,28,14,29,24.00
2017,05,28,14,30,24.00
2017,05,28,14,31,24.10
2017,05,28,14,32,24.00
2017,05,28,14,33,24.00
2017,05,28,14,34,23.90
2017,05,28,14,35,23.90
2017,05,28,14,36,23.90
2017,05,28,14,37,23.90
2017,05,28,14,38,23.80
2017,05,28,14,39,23.80
2017,05,28,14,40,23.80
2017,05,28,14,41,23.80
2017,05,28,14,42,23.80
2017,05,28,14,43,23.80
2017,05,28,14,44,23.80
2017,05,28,14,45,23.80
2017,05,28,14,46,23.80
2017,05,28,14,47,23.90
2017,05,28,14,48,23.90
2017,05,28,14,49,23.90
2017,05,28,14,50,24.00
2017,05,28,14,51,24.10
2017,05,28,14,52,24.20
2017,05,28,14,53,24.20
2017,05,28,14,54,24.30
2017,05,28,14,55,24.40
2017,05,28,14,56,24.40
2017,05,28,14,57,24.40
2017,05,28,14,58,24.40
2017,05,28,14,59,24.40
2017,05,28,15,00,24.40
2017,05,28,15,01,24.50
2017,05,28,15,02,24.50
2017,05,28,15,03,24.50
2017,05,28,15,04,24.60
2017,05,28,15,05,24.60
2017,05,28,15,06,24.60
2017,05,28,15,07,24.60
2017,05,28,15,08,24.50
2017,05,28,15,09,24.50
2017,05,28,15,10,24.50
2017,05,28,15,11,24.40
2017,05,28,15,12,24.50
2017,05,28,15,13,24.60
2017,05,28,15,14,24.70
2017,05,28,15,15,24.70
2017,05,28,15,16,24.70
2017,05,28,15,17,24.70
2017,05,28,15,18,24.70
2017,05,28,15,19,24.70
2017,05,28,15,20,24.80
2017,05,28,15,21,24.80
2017,05,28,15,22,24.80
2017,05,28,15,23,24.80
2017,05,28,15,24,24.80
2017,05,28,15,25,24.90
2017,05,28,15,26,24.90
2017,05,28,15,27,24.90
2017,05,28,15,28,24.90
2017,05,28,15,29,25.00
2017,05,28,15,30,25.00
2017,05,28,15,31,25.00
2017,05,28,15,32,25.00
2017,05,28,15,33,25.00
2017,05,28,15,34,25.10
2017,05,28,15,35,25.10
2017,05,28,15,36,25.20
2017,05,28,15,37,25.20
2017,05,28,15,38,25.20
2017,05,28,15,39,25.30
2017,05,28,15,40,25.30
2017,05,28,15,41,25.30
2017,05,28,15,42,25.30
2017,05,28,15,43,25.30
2017,05,28,15,44,25.30
2017,05,28,15,45,25.40
2017,05,28,15,46,25.50
2017,05,28,15,47,25.60
2017,05,28,15,48,25.70
2017,05,28,15,49,25.80
2017,05,28,15,50,25.90
2017,05,28,15,51,26.00
2017,05,28,15,52,26.10
2017,05,28,15,53,26.20
2017,05,28,15,54,26.30
2017,05,28,15,55,26.30
2017,05,28,15,56,26.30
2017,05,28,15,57,26.30
2017,05,28,15,58,26.30
2017,05,28,15,59,26.30
2017,05,28,16,00,26.30
2017,05,28,16,01,26.30
2017,05,28,16,02,26.30
2017,05,28,16,03,26.30
2017,05,28,16,04,26.30
2017,05,28,16,05,26.30
2017,05,28,16,06,26.30
2017,05,28,16,07,26.30
2017,05,28,16,08,26.20
2017,05,28,16,09,26.20
2017,05,28,16,10,26.30
2017,05,28,16,11,26.30
2017,05,28,16,12,26.30
2017,05,28,16,13,26.30
2017,05,28,16,14,26.40
2017,05,28,16,15,26.40
2017,05,28,16,16,26.40
2017,05,28,16,17,26.30
2017,05,28,16,18,26.30
2017,05,28,16,19,26.20
2017,05,28,16,20,26.20
2017,05,28,16,21,26.10
2017,05,28,16,22,26.10
2017,05,28,16,23,26.10
2017,05,28,16,24,26.10
2017,05,28,16,25,26.10
2017,05,28,16,26,26.10
2017,05,28,16,27,26.10
2017,05,28,16,28,26.10
2017,05,28,16,29,26.10
2017,05,28,16,30,26.10
2017,05,28,16,31,26.20
2017,05,28,16,32,26.20
2017,05,28,16,33,26.30
2017,05,28,16,34,26.30
2017,05,28,16,35,26.30
2017,05,28,16,36,26.30
2017,05,28,16,37,26.30
2017,05,28,16,38,26.30
2017,05,28,16,39,26.30
2017,05,28,16,40,26.30
2017,05,28,16,41,26.30
2017,05,28,16,42,26.40
2017,05,28,16,43,26.50
2017,05,28,16,44,26.50
2017,05,28,16,45,26.60
2017,05,28,16,46,26.70
2017,05,28,16,47,26.70
2017,05,28,16,48,26.80
2017,05,28,16,49,26.80
2017,05,28,16,50,26.90
2017,05,28,16,51,26.90
2017,05,28,16,52,26.90
2017,05,28,16,53,27.00
2017,05,28,16,54,27.10
2017,05,28,16,55,27.10
2017,05,28,16,56,27.10
2017,05,28,16,57,27.10
2017,05,28,16,58,27.10
2017,05,28,16,59,27.20
2017,05,28,17,00,27.20
2017,05,28,17,01,27.20
2017,05,28,17,02,27.30
2017,05,28,17,03,27.30
2017,05,28,17,04,27.30
2017,05,28,17,05,27.20
2017,05,28,17,06,27.20
2017,05,28,17,07,27.30
2017,05,28,17,08,27.30
2017,05,28,17,09,27.30
2017,05,28,17,10,27.40
2017,05,28,17,11,27.40
2017,05,28,17,12,27.40
2017,05,28,17,13,27.50
2017,05,28,17,14,27.50
2017,05,28,17,15,27.60
2017,05,28,17,16,27.60
2017,05,28,17,17,27.70
2017,05,28,17,18,27.70
2017,05,28,17,19,27.80
2017,05,28,17,20,27.90
2017,05,28,17,21,27.90
2017,05,28,17,22,27.90
2017,05,28,17,23,27.90
2017,05,28,17,24,27.90
2017,05,28,17,25,27.90
2017,05,28,17,26,27.90
2017,05,28,17,27,27.90
2017,05,28,17,28,27.80
2017,05,28,17,29,27.80
2017,05,28,17,30,27.70
2017,05,28,17,31,27.70
2017,05,28,17,32,27.70
2017,05,28,17,33,27.70
2017,05,28,17,34,27.60
2017,05,28,17,35,27.60
2017,05,28,17,36,27.70
2017,05,28,17,37,27.70
2017,05,28,17,38,27.70
2017,05,28,17,39,27.80
2017,05,28,17,40,27.80
2017,05,28,17,41,27.80
2017,05,28,17,42,27.70
2017,05,28,17,43,27.70
2017,05,28,17,44,27.70
2017,05,28,17,45,27.70
2017,05,28,17,46,27.70
2017,05,28,17,47,27.60
2017,05,28,17,48,27.60
2017,05,28,17,49,27.60
2017,05,28,17,50,27.50
2017,05,28,17,51,27.50
2017,05,28,17,52,27.40
2017,05,28,17,53,27.40
2017,05,28,17,54,27.40
2017,05,28,17,55,27.30
2017,05,28,17,56,27.30
2017,05,28,17,57,27.30
2017,05,28,17,58,27.30
2017,05,28,17,59,27.30
2017,05,28,18,00,27.30
2017,05,28,18,01,27.30
2017,05,28,18,02,27.30
2017,05,28,18,03,27.30
2017,05,28,18,04,27.30
2017,05,28,18,05,27.20
2017,05,28,18,06,27.20
2017,05,28,18,07,27.20
2017,05,28,18,08,27.30
2017,05,28,18,09,27.30
2017,05,28,18,10,27.30
2017,05,28,18,11,27.30
2017,05,28,18,12,27.30
2017,05,28,18,13,27.30
2017,05,28,18,14,27.30
2017,05,28,18,15,27.30
2017,05,28,18,16,27.30
2017,05,28,18,17,27.40
2017,05,28,18,18,27.40
2017,05,28,18,19,27.40
2017,05,28,18,20,27.40
2017,05,28,18,21,27.40
2017,05,28,18,22,27.30
2017,05,28,18,23,27.30
2017,05,28,18,24,27.30
2017,05,28,18,25,27.30
2017,05,28,18,26,27.20
2017,05,28,18,27,27.20
2017,05,28,18,28,27.20
2017,05,28,18,29,27.20
2017,05,28,18,30,27.10
2017,05,28,18,31,27.10
2017,05,28,18,32,27.10
2017,05,28,18,33,27.00
2017,05,28,18,34,27.00
2017,05,28,18,35,27.00
2017,05,28,18,36,26.90
2017,05,28,18,37,26.90
2017,05,28,18,38,26.90
2017,05,28,18,39,26.90
2017,05,28,18,40,26.80
2017,05,28,18,41,26.80
2017,05,28,18,42,26.70
2017,05,28,18,43,26.70
2017,05,28,18,44,26.60
2017,05,28,18,45,26.60
2017,05,28,18,46,26.60
2017,05,28,18,47,26.50
2017,05,28,18,48,26.40
2017,05,28,18,49,26.40
2017,05,28,18,50,26.30
2017,05,28,18,51,26.30
2017,05,28,18,52,26.20
