Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,17.50
2017,05,29,00,01,17.50
2017,05,29,00,02,17.40
2017,05,29,00,03,17.40
2017,05,29,00,04,17.40
2017,05,29,00,05,17.40
2017,05,29,00,06,17.40
2017,05,29,00,07,17.40
2017,05,29,00,08,17.40
2017,05,29,00,09,17.40
2017,05,29,00,10,17.40
2017,05,29,00,11,17.30
2017,05,29,00,12,17.30
2017,05,29,00,13,17.30
2017,05,29,00,14,17.30
2017,05,29,00,15,17.30
2017,05,29,00,16,17.30
2017,05,29,00,17,17.30
2017,05,29,00,18,17.30
2017,05,29,00,19,17.30
2017,05,29,00,20,17.30
2017,05,29,00,21,17.30
2017,05,29,00,22,17.30
2017,05,29,00,23,17.30
2017,05,29,00,24,17.30
2017,05,29,00,25,17.20
2017,05,29,00,26,17.20
2017,05,29,00,27,17.20
2017,05,29,00,28,17.20
2017,05,29,00,29,17.20
2017,05,29,00,30,17.10
2017,05,29,00,31,17.10
2017,05,29,00,32,17.10
2017,05,29,00,33,17.10
2017,05,29,00,34,17.20
2017,05,29,00,35,17.20
2017,05,29,00,36,17.20
2017,05,29,00,37,17.20
2017,05,29,00,38,17.20
2017,05,29,00,39,17.20
2017,05,29,00,40,17.20
2017,05,29,00,41,17.20
2017,05,29,00,42,17.20
2017,05,29,00,43,17.20
2017,05,29,00,44,17.20
2017,05,29,00,45,17.20
2017,05,29,00,46,17.20
2017,05,29,00,47,17.20
2017,05,29,00,48,17.20
2017,05,29,00,49,17.10
2017,05,29,00,50,17.10
2017,05,29,00,51,17.10
2017,05,29,00,52,17.10
2017,05,29,00,53,17.00
2017,05,29,00,54,17.00
2017,05,29,00,55,17.00
2017,05,29,00,56,17.00
2017,05,29,00,57,17.00
2017,05,29,00,58,16.90
2017,05,29,00,59,16.90
2017,05,29,01,00,16.90
2017,05,29,01,01,16.90
2017,05,29,01,02,16.90
2017,05,29,01,03,16.90
2017,05,29,01,04,16.90
2017,05,29,01,05,16.90
2017,05,29,01,06,16.90
2017,05,29,01,07,16.90
2017,05,29,01,08,16.90
2017,05,29,01,09,16.80
2017,05,29,01,10,16.80
2017,05,29,01,11,16.80
2017,05,29,01,12,16.80
2017,05,29,01,13,16.80
2017,05,29,01,14,16.80
2017,05,29,01,15,16.80
2017,05,29,01,16,16.80
2017,05,29,01,17,16.70
2017,05,29,01,18,16.70
2017,05,29,01,19,16.70
2017,05,29,01,20,16.70
2017,05,29,01,21,16.60
2017,05,29,01,22,16.60
2017,05,29,01,23,16.50
2017,05,29,01,24,16.50
2017,05,29,01,25,16.40
2017,05,29,01,26,16.40
2017,05,29,01,27,16.30
2017,05,29,01,28,16.30
2017,05,29,01,29,16.30
2017,05,29,01,30,16.30
2017,05,29,01,31,16.30
2017,05,29,01,32,16.30
2017,05,29,01,33,16.30
2017,05,29,01,34,16.20
2017,05,29,01,35,16.20
2017,05,29,01,36,16.20
2017,05,29,01,37,16.20
2017,05,29,01,38,16.20
2017,05,29,01,39,16.20
2017,05,29,01,40,16.20
2017,05,29,01,41,16.20
2017,05,29,01,42,16.20
2017,05,29,01,43,16.30
2017,05,29,01,44,16.30
2017,05,29,01,45,16.30
2017,05,29,01,46,16.30
2017,05,29,01,47,16.30
2017,05,29,01,48,16.30
2017,05,29,01,49,16.30
2017,05,29,01,50,16.30
2017,05,29,01,51,16.30
2017,05,29,01,52,16.40
2017,05,29,01,53,16.40
2017,05,29,01,54,16.40
2017,05,29,01,55,16.50
2017,05,29,01,56,16.50
2017,05,29,01,57,16.50
2017,05,29,01,58,16.50
2017,05,29,01,59,16.50
2017,05,29,02,00,16.60
2017,05,29,02,01,16.60
2017,05,29,02,02,16.60
2017,05,29,02,03,16.60
2017,05,29,02,04,16.60
2017,05,29,02,05,16.60
2017,05,29,02,06,16.60
2017,05,29,02,07,16.60
2017,05,29,02,08,16.60
2017,05,29,02,09,16.50
2017,05,29,02,10,16.50
2017,05,29,02,11,16.50
2017,05,29,02,12,16.50
2017,05,29,02,13,16.40
2017,05,29,02,14,16.40
2017,05,29,02,15,16.40
2017,05,29,02,16,16.40
2017,05,29,02,17,16.30
2017,05,29,02,18,16.30
2017,05,29,02,19,16.30
2017,05,29,02,20,16.20
2017,05,29,02,21,16.20
2017,05,29,02,22,16.20
2017,05,29,02,23,16.10
2017,05,29,02,24,16.10
2017,05,29,02,25,16.10
2017,05,29,02,26,16.10
2017,05,29,02,27,16.10
2017,05,29,02,28,16.10
2017,05,29,02,29,16.10
2017,05,29,02,30,16.10
2017,05,29,02,31,16.10
2017,05,29,02,32,16.10
2017,05,29,02,33,16.10
2017,05,29,02,34,16.00
2017,05,29,02,35,16.00
2017,05,29,02,36,16.10
2017,05,29,02,37,16.10
2017,05,29,02,38,16.00
2017,05,29,02,39,16.00
2017,05,29,02,40,16.00
2017,05,29,02,41,16.00
2017,05,29,02,42,16.10
2017,05,29,02,43,16.10
2017,05,29,02,44,16.10
2017,05,29,02,45,16.00
2017,05,29,02,46,16.00
2017,05,29,02,47,16.00
2017,05,29,02,48,16.00
2017,05,29,02,49,15.90
2017,05,29,02,50,15.90
2017,05,29,02,51,15.90
2017,05,29,02,52,15.90
2017,05,29,02,53,15.90
2017,05,29,02,54,15.90
2017,05,29,02,55,15.90
2017,05,29,02,56,15.90
2017,05,29,02,57,15.80
2017,05,29,02,58,15.80
2017,05,29,02,59,15.80
2017,05,29,03,00,15.80
2017,05,29,03,01,15.90
2017,05,29,03,02,15.90
2017,05,29,03,03,15.90
2017,05,29,03,04,15.90
2017,05,29,03,05,15.90
2017,05,29,03,06,15.90
2017,05,29,03,07,15.90
2017,05,29,03,08,15.90
2017,05,29,03,09,15.90
2017,05,29,03,10,15.90
2017,05,29,03,11,15.90
2017,05,29,03,12,15.80
2017,05,29,03,13,15.80
2017,05,29,03,14,15.80
2017,05,29,03,15,15.80
2017,05,29,03,16,15.80
2017,05,29,03,17,15.80
2017,05,29,03,18,15.70
2017,05,29,03,19,15.70
2017,05,29,03,20,15.70
2017,05,29,03,21,15.70
2017,05,29,03,22,15.70
2017,05,29,03,23,15.70
2017,05,29,03,24,15.70
2017,05,29,03,25,15.70
2017,05,29,03,26,15.70
2017,05,29,03,27,15.70
2017,05,29,03,28,15.60
2017,05,29,03,29,15.60
2017,05,29,03,30,15.60
2017,05,29,03,31,15.60
2017,05,29,03,32,15.60
2017,05,29,03,33,15.60
2017,05,29,03,34,15.60
2017,05,29,03,35,15.60
2017,05,29,03,36,15.60
2017,05,29,03,37,15.60
2017,05,29,03,38,15.60
2017,05,29,03,39,15.60
2017,05,29,03,40,15.60
2017,05,29,03,41,15.60
2017,05,29,03,42,15.60
2017,05,29,03,43,15.60
2017,05,29,03,44,15.50
2017,05,29,03,45,15.50
2017,05,29,03,46,15.50
2017,05,29,03,47,15.50
2017,05,29,03,48,15.50
2017,05,29,03,49,15.50
2017,05,29,03,50,15.40
2017,05,29,03,51,15.40
2017,05,29,03,52,15.40
2017,05,29,03,53,15.40
2017,05,29,03,54,15.40
2017,05,29,03,55,15.30
2017,05,29,03,56,15.30
2017,05,29,03,57,15.30
2017,05,29,03,58,15.30
2017,05,29,03,59,15.30
2017,05,29,04,00,15.30
2017,05,29,04,01,15.30
2017,05,29,04,02,15.30
2017,05,29,04,03,15.30
2017,05,29,04,04,15.30
2017,05,29,04,05,15.30
2017,05,29,04,06,15.30
2017,05,29,04,07,15.30
2017,05,29,04,08,15.30
2017,05,29,04,09,15.30
2017,05,29,04,10,15.30
2017,05,29,04,11,15.30
2017,05,29,04,12,15.30
2017,05,29,04,13,15.30
2017,05,29,04,14,15.30
2017,05,29,04,15,15.30
2017,05,29,04,16,15.30
2017,05,29,04,17,15.30
2017,05,29,04,18,15.30
2017,05,29,04,19,15.30
2017,05,29,04,20,15.30
2017,05,29,04,21,15.30
2017,05,29,04,22,15.30
2017,05,29,04,23,15.40
2017,05,29,04,24,15.50
2017,05,29,04,25,15.50
2017,05,29,04,26,15.60
2017,05,29,04,27,15.60
2017,05,29,04,28,15.60
2017,05,29,04,29,15.60
2017,05,29,04,30,15.60
2017,05,29,04,31,15.60
2017,05,29,04,32,15.50
2017,05,29,04,33,15.50
2017,05,29,04,34,15.50
2017,05,29,04,35,15.40
2017,05,29,04,36,15.40
2017,05,29,04,37,15.40
2017,05,29,04,38,15.30
2017,05,29,04,39,15.30
2017,05,29,04,40,15.30
2017,05,29,04,41,15.20
2017,05,29,04,42,15.20
2017,05,29,04,43,15.20
2017,05,29,04,44,15.20
2017,05,29,04,45,15.20
2017,05,29,04,46,15.10
2017,05,29,04,47,15.10
2017,05,29,04,48,15.10
2017,05,29,04,49,15.10
2017,05,29,04,50,15.10
2017,05,29,04,51,15.00
2017,05,29,04,52,15.00
2017,05,29,04,53,15.00
2017,05,29,04,54,15.00
2017,05,29,04,55,15.00
2017,05,29,04,56,15.00
2017,05,29,04,57,15.00
2017,05,29,04,58,14.90
2017,05,29,04,59,14.90
2017,05,29,05,00,14.90
2017,05,29,05,01,14.90
2017,05,29,05,02,14.90
2017,05,29,05,03,14.90
2017,05,29,05,04,14.90
2017,05,29,05,05,14.80
2017,05,29,05,06,14.80
2017,05,29,05,07,14.80
2017,05,29,05,08,14.80
2017,05,29,05,09,14.70
2017,05,29,05,10,14.70
2017,05,29,05,11,14.70
2017,05,29,05,12,14.70
2017,05,29,05,13,14.60
2017,05,29,05,14,14.60
2017,05,29,05,15,14.60
2017,05,29,05,16,14.60
2017,05,29,05,17,14.60
2017,05,29,05,18,14.60
2017,05,29,05,19,14.50
2017,05,29,05,20,14.50
2017,05,29,05,21,14.50
2017,05,29,05,22,14.50
2017,05,29,05,23,14.50
2017,05,29,05,24,14.50
2017,05,29,05,25,14.50
2017,05,29,05,26,14.50
2017,05,29,05,27,14.50
2017,05,29,05,28,14.50
2017,05,29,05,29,14.40
2017,05,29,05,30,14.40
2017,05,29,05,31,14.40
2017,05,29,05,32,14.40
2017,05,29,05,33,14.40
2017,05,29,05,34,14.40
2017,05,29,05,35,14.40
2017,05,29,05,36,14.40
2017,05,29,05,37,14.40
2017,05,29,05,38,14.40
2017,05,29,05,39,14.40
2017,05,29,05,40,14.40
2017,05,29,05,41,14.40
2017,05,29,05,42,14.40
2017,05,29,05,43,14.40
2017,05,29,05,44,14.40
2017,05,29,05,45,14.40
2017,05,29,05,46,14.40
2017,05,29,05,47,14.40
2017,05,29,05,48,14.30
2017,05,29,05,49,14.30
2017,05,29,05,50,14.30
2017,05,29,05,51,14.30
2017,05,29,05,52,14.30
2017,05,29,05,53,14.30
2017,05,29,05,54,14.30
2017,05,29,05,55,14.30
2017,05,29,05,56,14.30
2017,05,29,05,57,14.30
2017,05,29,05,58,14.30
2017,05,29,05,59,14.40
2017,05,29,06,00,14.40
2017,05,29,06,01,14.30
2017,05,29,06,02,14.30
2017,05,29,06,03,14.30
2017,05,29,06,04,14.30
2017,05,29,06,05,14.40
2017,05,29,06,06,14.40
2017,05,29,06,07,14.40
2017,05,29,06,08,14.40
2017,05,29,06,09,14.40
2017,05,29,06,10,14.40
2017,05,29,06,11,14.40
2017,05,29,06,12,14.40
2017,05,29,06,13,14.40
2017,05,29,06,14,14.40
2017,05,29,06,15,14.40
2017,05,29,06,16,14.40
2017,05,29,06,17,14.40
2017,05,29,06,18,14.40
2017,05,29,06,19,14.40
2017,05,29,06,20,14.40
2017,05,29,06,21,14.40
2017,05,29,06,22,14.40
2017,05,29,06,23,14.40
2017,05,29,06,24,14.50
2017,05,29,06,25,14.50
2017,05,29,06,26,14.50
2017,05,29,06,27,14.50
2017,05,29,06,28,14.50
2017,05,29,06,29,14.50
2017,05,29,06,30,14.50
2017,05,29,06,31,14.50
2017,05,29,06,32,14.50
2017,05,29,06,33,14.50
2017,05,29,06,34,14.50
2017,05,29,06,35,14.50
2017,05,29,06,36,14.50
2017,05,29,06,37,14.50
2017,05,29,06,38,14.50
2017,05,29,06,39,14.50
2017,05,29,06,40,14.60
2017,05,29,06,41,14.60
2017,05,29,06,42,14.60
2017,05,29,06,43,14.70
2017,05,29,06,44,14.70
2017,05,29,06,45,14.80
2017,05,29,06,46,14.90
2017,05,29,06,47,14.90
2017,05,29,06,48,15.00
2017,05,29,06,49,15.10
2017,05,29,06,50,15.10
2017,05,29,06,51,15.20
2017,05,29,06,52,15.20
2017,05,29,06,53,15.20
2017,05,29,06,54,15.30
2017,05,29,06,55,15.30
2017,05,29,06,56,15.40
2017,05,29,06,57,15.40
2017,05,29,06,58,15.50
2017,05,29,06,59,15.60
2017,05,29,07,00,15.60
2017,05,29,07,01,15.70
2017,05,29,07,02,15.70
2017,05,29,07,03,15.80
2017,05,29,07,04,15.90
2017,05,29,07,05,15.90
2017,05,29,07,06,16.00
2017,05,29,07,07,16.00
2017,05,29,07,08,16.00
2017,05,29,07,09,16.00
2017,05,29,07,10,16.00
2017,05,29,07,11,16.10
2017,05,29,07,12,16.10
2017,05,29,07,13,16.20
2017,05,29,07,14,16.20
2017,05,29,07,15,16.30
2017,05,29,07,16,16.40
2017,05,29,07,17,16.40
2017,05,29,07,18,16.40
2017,05,29,07,19,16.40
2017,05,29,07,20,16.40
2017,05,29,07,21,16.40
2017,05,29,07,22,16.40
2017,05,29,07,23,16.40
2017,05,29,07,24,16.50
2017,05,29,07,25,16.50
2017,05,29,07,26,16.60
2017,05,29,07,27,16.60
2017,05,29,07,28,16.70
2017,05,29,07,29,16.70
2017,05,29,07,30,16.70
2017,05,29,07,31,16.70
2017,05,29,07,32,16.70
2017,05,29,07,33,16.70
2017,05,29,07,34,16.60
2017,05,29,07,35,16.70
2017,05,29,07,36,16.70
2017,05,29,07,37,16.70
2017,05,29,07,38,16.80
2017,05,29,07,39,16.80
2017,05,29,07,40,16.80
2017,05,29,07,41,16.90
2017,05,29,07,42,16.90
2017,05,29,07,43,16.90
2017,05,29,07,44,16.90
2017,05,29,07,45,16.90
2017,05,29,07,46,16.90
2017,05,29,07,47,16.90
2017,05,29,07,48,17.00
2017,05,29,07,49,17.00
2017,05,29,07,50,16.90
2017,05,29,07,51,17.00
2017,05,29,07,52,17.00
2017,05,29,07,53,17.00
2017,05,29,07,54,17.00
2017,05,29,07,55,17.00
2017,05,29,07,56,17.00
2017,05,29,07,57,17.00
2017,05,29,07,58,17.00
2017,05,29,07,59,16.90
2017,05,29,08,00,16.90
2017,05,29,08,01,16.90
2017,05,29,08,02,16.90
2017,05,29,08,03,16.90
2017,05,29,08,04,16.90
2017,05,29,08,05,16.90
2017,05,29,08,06,16.90
2017,05,29,08,07,16.90
2017,05,29,08,08,16.90
2017,05,29,08,09,16.90
2017,05,29,08,10,16.90
2017,05,29,08,11,16.90
2017,05,29,08,12,16.80
2017,05,29,08,13,16.80
2017,05,29,08,14,16.80
2017,05,29,08,15,16.80
2017,05,29,08,16,16.80
2017,05,29,08,17,16.70
2017,05,29,08,18,16.70
2017,05,29,08,19,16.70
2017,05,29,08,20,16.70
2017,05,29,08,21,16.70
2017,05,29,08,22,16.70
2017,05,29,08,23,16.70
2017,05,29,08,24,16.70
2017,05,29,08,25,16.70
2017,05,29,08,26,16.70
2017,05,29,08,27,16.80
2017,05,29,08,28,16.80
2017,05,29,08,29,16.80
2017,05,29,08,30,16.80
2017,05,29,08,31,16.80
2017,05,29,08,32,16.80
2017,05,29,08,33,16.80
2017,05,29,08,34,16.80
2017,05,29,08,35,16.80
2017,05,29,08,36,16.80
2017,05,29,08,37,16.80
2017,05,29,08,38,16.90
2017,05,29,08,39,16.90
2017,05,29,08,40,16.90
2017,05,29,08,41,16.90
2017,05,29,08,42,16.90
2017,05,29,08,43,16.90
2017,05,29,08,44,16.90
2017,05,29,08,45,16.90
2017,05,29,08,46,16.90
2017,05,29,08,47,16.90
2017,05,29,08,48,16.90
2017,05,29,08,49,16.90
2017,05,29,08,50,16.90
2017,05,29,08,51,16.90
2017,05,29,08,52,16.90
2017,05,29,08,53,16.90
2017,05,29,08,54,16.90
2017,05,29,08,55,16.90
2017,05,29,08,56,16.90
2017,05,29,08,57,16.90
2017,05,29,08,58,16.90
2017,05,29,08,59,16.90
2017,05,29,09,00,16.90
2017,05,29,09,01,16.90
2017,05,29,09,02,17.00
2017,05,29,09,03,17.00
2017,05,29,09,04,17.00
2017,05,29,09,05,17.00
2017,05,29,09,06,17.10
2017,05,29,09,07,17.10
2017,05,29,09,08,17.10
2017,05,29,09,09,17.10
2017,05,29,09,10,17.10
2017,05,29,09,11,17.10
2017,05,29,09,12,17.10
2017,05,29,09,13,17.20
2017,05,29,09,14,17.20
2017,05,29,09,15,17.20
2017,05,29,09,16,17.30
2017,05,29,09,17,17.30
2017,05,29,09,18,17.30
2017,05,29,09,19,17.40
2017,05,29,09,20,17.40
2017,05,29,09,21,17.50
2017,05,29,09,22,17.50
2017,05,29,09,23,17.50
2017,05,29,09,24,17.50
2017,05,29,09,25,17.60
2017,05,29,09,26,17.60
2017,05,29,09,27,17.60
2017,05,29,09,28,17.60
2017,05,29,09,29,17.50
2017,05,29,09,30,17.50
2017,05,29,09,31,17.50
2017,05,29,09,32,17.50
2017,05,29,09,33,17.50
2017,05,29,09,34,17.40
2017,05,29,09,35,17.40
2017,05,29,09,36,17.40
2017,05,29,09,37,17.40
2017,05,29,09,38,17.40
2017,05,29,09,39,17.40
2017,05,29,09,40,17.30
2017,05,29,09,41,17.30
2017,05,29,09,42,17.30
2017,05,29,09,43,17.30
2017,05,29,09,44,17.30
2017,05,29,09,45,17.30
2017,05,29,09,46,17.30
2017,05,29,09,47,17.30
2017,05,29,09,48,17.20
2017,05,29,09,49,17.20
2017,05,29,09,50,17.20
2017,05,29,09,51,17.10
2017,05,29,09,52,17.10
2017,05,29,09,53,17.10
2017,05,29,09,54,17.10
2017,05,29,09,55,17.00
2017,05,29,09,56,17.00
2017,05,29,09,57,16.90
2017,05,29,09,58,16.90
2017,05,29,09,59,16.90
2017,05,29,10,00,16.90
2017,05,29,10,01,16.90
2017,05,29,10,02,17.00
2017,05,29,10,03,17.10
2017,05,29,10,04,17.10
2017,05,29,10,05,17.10
2017,05,29,10,06,17.20
2017,05,29,10,07,17.30
2017,05,29,10,08,17.40
2017,05,29,10,09,17.60
2017,05,29,10,10,17.70
2017,05,29,10,11,17.80
2017,05,29,10,12,17.80
2017,05,29,10,13,17.90
2017,05,29,10,14,17.90
2017,05,29,10,15,18.00
2017,05,29,10,16,18.00
2017,05,29,10,17,18.00
2017,05,29,10,18,18.00
2017,05,29,10,19,18.00
2017,05,29,10,20,17.90
2017,05,29,10,21,17.90
2017,05,29,10,22,17.90
2017,05,29,10,23,17.90
2017,05,29,10,24,17.80
2017,05,29,10,25,17.80
2017,05,29,10,26,17.70
2017,05,29,10,27,17.70
2017,05,29,10,28,17.70
2017,05,29,10,29,17.60
2017,05,29,10,30,17.50
2017,05,29,10,31,17.40
2017,05,29,10,32,17.40
2017,05,29,10,33,17.30
2017,05,29,10,34,17.20
2017,05,29,10,35,17.20
2017,05,29,10,36,17.20
2017,05,29,10,37,17.20
2017,05,29,10,38,17.20
2017,05,29,10,39,17.20
2017,05,29,10,40,17.20
2017,05,29,10,41,17.20
2017,05,29,10,42,17.20
2017,05,29,10,43,17.20
2017,05,29,10,44,17.20
2017,05,29,10,45,17.20
2017,05,29,10,46,17.20
2017,05,29,10,47,17.20
2017,05,29,10,48,17.20
2017,05,29,10,49,17.20
2017,05,29,10,50,17.20
2017,05,29,10,51,17.20
2017,05,29,10,52,17.30
2017,05,29,10,53,17.30
2017,05,29,10,54,17.30
2017,05,29,10,55,17.30
2017,05,29,10,56,17.30
2017,05,29,10,57,17.40
2017,05,29,10,58,17.40
2017,05,29,10,59,17.40
2017,05,29,11,00,17.50
2017,05,29,11,01,17.50
2017,05,29,11,02,17.60
2017,05,29,11,03,17.60
2017,05,29,11,04,17.70
2017,05,29,11,05,17.70
2017,05,29,11,06,17.70
2017,05,29,11,07,17.80
2017,05,29,11,08,17.80
2017,05,29,11,09,17.80
2017,05,29,11,10,17.90
2017,05,29,11,11,17.90
2017,05,29,11,12,18.00
2017,05,29,11,13,18.10
2017,05,29,11,14,18.10
2017,05,29,11,15,18.20
2017,05,29,11,16,18.10
2017,05,29,11,17,18.10
2017,05,29,11,18,18.00
2017,05,29,11,19,18.00
2017,05,29,11,20,17.90
2017,05,29,11,21,17.90
2017,05,29,11,22,18.00
2017,05,29,11,23,18.00
2017,05,29,11,24,18.10
2017,05,29,11,25,18.00
2017,05,29,11,26,18.00
2017,05,29,11,27,18.00
2017,05,29,11,28,18.00
2017,05,29,11,29,18.10
2017,05,29,11,30,18.20
2017,05,29,11,31,18.20
2017,05,29,11,32,18.20
2017,05,29,11,33,18.20
2017,05,29,11,34,18.20
2017,05,29,11,35,18.20
2017,05,29,11,36,18.20
2017,05,29,11,37,18.20
2017,05,29,11,38,18.20
2017,05,29,11,39,18.20
2017,05,29,11,40,18.20
2017,05,29,11,41,18.20
2017,05,29,11,42,18.20
2017,05,29,11,43,18.30
2017,05,29,11,44,18.30
2017,05,29,11,45,18.40
2017,05,29,11,46,18.40
2017,05,29,11,47,18.50
2017,05,29,11,48,18.50
2017,05,29,11,49,18.50
2017,05,29,11,50,18.60
2017,05,29,11,51,18.60
2017,05,29,11,52,18.70
2017,05,29,11,53,18.70
2017,05,29,11,54,18.80
2017,05,29,11,55,18.80
2017,05,29,11,56,18.80
2017,05,29,11,57,18.70
2017,05,29,11,58,18.70
2017,05,29,11,59,18.70
2017,05,29,12,00,18.70
2017,05,29,12,01,18.80
2017,05,29,12,02,18.70
2017,05,29,12,03,18.60
2017,05,29,12,04,18.50
2017,05,29,12,05,18.40
2017,05,29,12,06,18.40
2017,05,29,12,07,18.40
2017,05,29,12,08,18.40
2017,05,29,12,09,18.40
2017,05,29,12,10,18.40
2017,05,29,12,11,18.30
2017,05,29,12,12,18.30
2017,05,29,12,13,18.30
2017,05,29,12,14,18.20
2017,05,29,12,15,18.20
2017,05,29,12,16,18.20
2017,05,29,12,17,18.20
2017,05,29,12,18,18.20
2017,05,29,12,19,18.20
2017,05,29,12,20,18.20
2017,05,29,12,21,18.20
2017,05,29,12,22,18.20
2017,05,29,12,23,18.20
2017,05,29,12,24,18.20
2017,05,29,12,25,18.10
2017,05,29,12,26,18.10
2017,05,29,12,27,18.00
2017,05,29,12,28,18.00
2017,05,29,12,29,18.00
2017,05,29,12,30,18.00
2017,05,29,12,31,18.10
2017,05,29,12,32,18.20
2017,05,29,12,33,18.20
2017,05,29,12,34,18.30
2017,05,29,12,35,18.40
2017,05,29,12,36,18.40
2017,05,29,12,37,18.40
2017,05,29,12,38,18.40
2017,05,29,12,39,18.50
2017,05,29,12,40,18.60
2017,05,29,12,41,18.60
2017,05,29,12,42,18.70
2017,05,29,12,43,18.70
2017,05,29,12,44,18.70
2017,05,29,12,45,18.70
2017,05,29,12,46,18.70
2017,05,29,12,47,18.70
2017,05,29,12,48,18.70
2017,05,29,12,49,18.60
2017,05,29,12,50,18.70
2017,05,29,12,51,18.70
2017,05,29,12,52,18.80
2017,05,29,12,53,18.80
2017,05,29,12,54,18.80
2017,05,29,12,55,18.90
2017,05,29,12,56,19.00
2017,05,29,12,57,19.00
2017,05,29,12,58,19.00
2017,05,29,12,59,19.10
2017,05,29,13,00,19.10
2017,05,29,13,01,19.10
2017,05,29,13,02,19.10
2017,05,29,13,03,19.10
2017,05,29,13,04,19.20
2017,05,29,13,05,19.20
2017,05,29,13,06,19.30
2017,05,29,13,07,19.30
2017,05,29,13,08,19.30
2017,05,29,13,09,19.20
2017,05,29,13,10,19.20
2017,05,29,13,11,19.10
2017,05,29,13,12,19.10
2017,05,29,13,13,19.10
2017,05,29,13,14,19.00
2017,05,29,13,15,19.00
2017,05,29,13,16,19.00
2017,05,29,13,17,19.00
2017,05,29,13,18,19.00
2017,05,29,13,19,19.00
2017,05,29,13,20,19.10
2017,05,29,13,21,19.10
2017,05,29,13,22,19.10
2017,05,29,13,23,19.10
2017,05,29,13,24,19.10
2017,05,29,13,25,19.20
2017,05,29,13,26,19.20
2017,05,29,13,27,19.20
2017,05,29,13,28,19.30
2017,05,29,13,29,19.40
2017,05,29,13,30,19.50
2017,05,29,13,31,19.60
2017,05,29,13,32,19.60
2017,05,29,13,33,19.70
2017,05,29,13,34,19.80
2017,05,29,13,35,19.90
2017,05,29,13,36,19.90
2017,05,29,13,37,20.00
2017,05,29,13,38,20.00
2017,05,29,13,39,20.00
2017,05,29,13,40,20.00
2017,05,29,13,41,20.10
2017,05,29,13,42,20.10
2017,05,29,13,43,20.10
2017,05,29,13,44,20.00
2017,05,29,13,45,20.00
2017,05,29,13,46,20.00
2017,05,29,13,47,19.90
2017,05,29,13,48,19.90
2017,05,29,13,49,19.90
2017,05,29,13,50,19.90
2017,05,29,13,51,19.90
2017,05,29,13,52,20.00
2017,05,29,13,53,20.10
2017,05,29,13,54,20.20
2017,05,29,13,55,20.20
2017,05,29,13,56,20.30
2017,05,29,13,57,20.30
2017,05,29,13,58,20.20
2017,05,29,13,59,20.20
2017,05,29,14,00,20.20
2017,05,29,14,01,20.20
2017,05,29,14,02,20.20
2017,05,29,14,03,20.20
2017,05,29,14,04,20.30
2017,05,29,14,05,20.30
2017,05,29,14,06,20.30
2017,05,29,14,07,20.30
2017,05,29,14,08,20.30
2017,05,29,14,09,20.30
2017,05,29,14,10,20.30
2017,05,29,14,11,20.30
2017,05,29,14,12,20.30
2017,05,29,14,13,20.40
2017,05,29,14,14,20.50
2017,05,29,14,15,20.60
2017,05,29,14,16,20.60
2017,05,29,14,17,20.70
2017,05,29,14,18,20.80
2017,05,29,14,19,20.80
2017,05,29,14,20,20.80
2017,05,29,14,21,20.90
2017,05,29,14,22,20.90
2017,05,29,14,23,21.00
2017,05,29,14,24,21.00
2017,05,29,14,25,21.00
2017,05,29,14,26,21.10
2017,05,29,14,27,21.10
2017,05,29,14,28,21.10
2017,05,29,14,29,21.10
2017,05,29,14,30,21.10
2017,05,29,14,31,21.20
2017,05,29,14,32,21.20
2017,05,29,14,33,21.20
2017,05,29,14,34,21.20
2017,05,29,14,35,21.30
2017,05,29,14,36,21.30
2017,05,29,14,37,21.30
2017,05,29,14,38,21.30
2017,05,29,14,39,21.30
2017,05,29,14,40,21.30
2017,05,29,14,41,21.40
2017,05,29,14,42,21.40
2017,05,29,14,43,21.40
2017,05,29,14,44,21.40
2017,05,29,14,45,21.40
2017,05,29,14,46,21.50
2017,05,29,14,47,21.40
2017,05,29,14,48,21.40
2017,05,29,14,49,21.40
2017,05,29,14,50,21.40
2017,05,29,14,51,21.30
2017,05,29,14,52,21.30
2017,05,29,14,53,21.30
2017,05,29,14,54,21.30
2017,05,29,14,55,21.30
2017,05,29,14,56,21.30
2017,05,29,14,57,21.30
2017,05,29,14,58,21.40
2017,05,29,14,59,21.40
2017,05,29,15,00,21.40
2017,05,29,15,01,21.50
2017,05,29,15,02,21.50
2017,05,29,15,03,21.40
2017,05,29,15,04,21.40
2017,05,29,15,05,21.40
2017,05,29,15,06,21.30
2017,05,29,15,07,21.30
2017,05,29,15,08,21.30
2017,05,29,15,09,21.30
2017,05,29,15,10,21.30
2017,05,29,15,11,21.30
2017,05,29,15,12,21.30
2017,05,29,15,13,21.40
2017,05,29,15,14,21.40
2017,05,29,15,15,21.40
2017,05,29,15,16,21.50
2017,05,29,15,17,21.60
2017,05,29,15,18,21.70
2017,05,29,15,19,21.70
2017,05,29,15,20,21.80
2017,05,29,15,21,21.90
2017,05,29,15,22,21.90
2017,05,29,15,23,22.00
2017,05,29,15,24,22.00
2017,05,29,15,25,22.10
2017,05,29,15,26,22.10
2017,05,29,15,27,22.10
2017,05,29,15,28,22.10
2017,05,29,15,29,22.20
2017,05,29,15,30,22.30
