Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,00,00,6.10
2017,12,13,00,01,6.10
2017,12,13,00,02,6.10
2017,12,13,00,03,6.10
2017,12,13,00,04,6.10
2017,12,13,00,05,6.10
2017,12,13,00,06,6.10
2017,12,13,00,07,6.10
2017,12,13,00,08,6.10
2017,12,13,00,09,6.10
2017,12,13,00,10,6.00
2017,12,13,00,11,6.00
2017,12,13,00,12,5.90
2017,12,13,00,13,5.90
2017,12,13,00,14,5.90
2017,12,13,00,15,5.90
2017,12,13,00,16,5.80
2017,12,13,00,17,5.80
2017,12,13,00,18,5.80
2017,12,13,00,19,5.80
2017,12,13,00,20,5.80
2017,12,13,00,21,5.80
2017,12,13,00,22,5.70
2017,12,13,00,23,5.70
2017,12,13,00,24,5.70
2017,12,13,00,25,5.70
2017,12,13,00,26,5.70
2017,12,13,00,27,5.70
2017,12,13,00,28,5.60
2017,12,13,00,29,5.60
2017,12,13,00,30,5.60
2017,12,13,00,31,5.60
2017,12,13,00,32,5.60
2017,12,13,00,33,5.50
2017,12,13,00,34,5.50
2017,12,13,00,35,5.50
2017,12,13,00,36,5.40
2017,12,13,00,37,5.40
2017,12,13,00,38,5.40
2017,12,13,00,39,5.30
2017,12,13,00,40,5.30
2017,12,13,00,41,5.30
2017,12,13,00,42,5.30
2017,12,13,00,43,5.30
2017,12,13,00,44,5.30
2017,12,13,00,45,5.30
2017,12,13,00,46,5.30
2017,12,13,00,47,5.20
2017,12,13,00,48,5.20
2017,12,13,00,49,5.20
2017,12,13,00,50,5.30
2017,12,13,00,51,5.30
2017,12,13,00,52,5.30
2017,12,13,00,53,5.20
2017,12,13,00,54,5.20
2017,12,13,00,55,5.20
2017,12,13,00,56,5.20
2017,12,13,00,57,5.20
2017,12,13,00,58,5.20
2017,12,13,00,59,5.20
2017,12,13,01,00,5.20
2017,12,13,01,01,5.20
2017,12,13,01,02,5.20
2017,12,13,01,03,5.20
2017,12,13,01,04,5.20
2017,12,13,01,05,5.20
2017,12,13,01,06,5.20
2017,12,13,01,07,5.20
2017,12,13,01,08,5.20
2017,12,13,01,09,5.20
2017,12,13,01,10,5.20
2017,12,13,01,11,5.20
2017,12,13,01,12,5.20
2017,12,13,01,13,5.20
2017,12,13,01,14,5.20
2017,12,13,01,15,5.20
2017,12,13,01,16,5.20
2017,12,13,01,17,5.20
2017,12,13,01,18,5.20
2017,12,13,01,19,5.20
2017,12,13,01,20,5.10
2017,12,13,01,21,5.10
2017,12,13,01,22,5.10
2017,12,13,01,23,5.10
2017,12,13,01,24,5.00
2017,12,13,01,25,5.00
2017,12,13,01,26,5.00
2017,12,13,01,27,5.00
2017,12,13,01,28,4.90
2017,12,13,01,29,4.90
2017,12,13,01,30,4.90
2017,12,13,01,31,4.90
2017,12,13,01,32,4.80
2017,12,13,01,33,4.80
2017,12,13,01,34,4.80
2017,12,13,01,35,4.80
2017,12,13,01,36,4.70
2017,12,13,01,37,4.70
2017,12,13,01,38,4.70
2017,12,13,01,39,4.60
2017,12,13,01,40,4.60
2017,12,13,01,41,4.50
2017,12,13,01,42,4.50
2017,12,13,01,43,4.40
2017,12,13,01,44,4.40
2017,12,13,01,45,4.40
2017,12,13,01,46,4.30
2017,12,13,01,47,4.30
2017,12,13,01,48,4.30
2017,12,13,01,49,4.30
2017,12,13,01,50,4.30
2017,12,13,01,51,4.30
2017,12,13,01,52,4.30
2017,12,13,01,53,4.30
2017,12,13,01,54,4.30
2017,12,13,01,55,4.30
2017,12,13,01,56,4.30
2017,12,13,01,57,4.30
2017,12,13,01,58,4.20
2017,12,13,01,59,4.20
2017,12,13,02,00,4.10
2017,12,13,02,01,4.10
2017,12,13,02,02,4.00
2017,12,13,02,03,4.00
2017,12,13,02,04,4.00
2017,12,13,02,05,3.90
2017,12,13,02,06,3.90
2017,12,13,02,07,3.90
2017,12,13,02,08,3.80
2017,12,13,02,09,3.80
2017,12,13,02,10,3.80
2017,12,13,02,11,3.80
2017,12,13,02,12,3.70
2017,12,13,02,13,3.70
2017,12,13,02,14,3.70
2017,12,13,02,15,3.70
2017,12,13,02,16,3.70
2017,12,13,02,17,3.70
2017,12,13,02,18,3.70
2017,12,13,02,19,3.70
2017,12,13,02,20,3.70
2017,12,13,02,21,3.80
2017,12,13,02,22,3.80
2017,12,13,02,23,3.80
2017,12,13,02,24,3.80
2017,12,13,02,25,3.90
2017,12,13,02,26,3.90
2017,12,13,02,27,3.90
2017,12,13,02,28,3.90
2017,12,13,02,29,3.90
2017,12,13,02,30,3.90
2017,12,13,02,31,3.90
2017,12,13,02,32,3.90
2017,12,13,02,33,3.90
2017,12,13,02,34,3.90
2017,12,13,02,35,3.90
2017,12,13,02,36,3.90
2017,12,13,02,37,3.90
2017,12,13,02,38,3.90
2017,12,13,02,39,3.90
2017,12,13,02,40,3.90
2017,12,13,02,41,4.00
2017,12,13,02,42,4.00
2017,12,13,02,43,4.00
2017,12,13,02,44,4.00
2017,12,13,02,45,4.00
2017,12,13,02,46,4.10
2017,12,13,02,47,4.10
2017,12,13,02,48,4.10
2017,12,13,02,49,4.10
2017,12,13,02,50,4.10
2017,12,13,02,51,4.10
2017,12,13,02,52,4.10
2017,12,13,02,53,4.10
2017,12,13,02,54,4.10
2017,12,13,02,55,4.10
2017,12,13,02,56,4.10
2017,12,13,02,57,4.10
2017,12,13,02,58,4.10
2017,12,13,02,59,4.10
2017,12,13,03,00,4.10
2017,12,13,03,01,4.10
2017,12,13,03,02,4.10
2017,12,13,03,03,4.20
2017,12,13,03,04,4.20
2017,12,13,03,05,4.20
2017,12,13,03,06,4.20
2017,12,13,03,07,4.20
2017,12,13,03,08,4.20
2017,12,13,03,09,4.10
2017,12,13,03,10,4.10
2017,12,13,03,11,4.10
2017,12,13,03,12,4.10
2017,12,13,03,13,4.10
2017,12,13,03,14,4.20
2017,12,13,03,15,4.20
2017,12,13,03,16,4.20
2017,12,13,03,17,4.20
2017,12,13,03,18,4.20
2017,12,13,03,19,4.20
2017,12,13,03,20,4.20
2017,12,13,03,21,4.30
2017,12,13,03,22,4.30
2017,12,13,03,23,4.30
2017,12,13,03,24,4.30
2017,12,13,03,25,4.40
2017,12,13,03,26,4.40
2017,12,13,03,27,4.40
2017,12,13,03,28,4.40
2017,12,13,03,29,4.50
2017,12,13,03,30,4.50
2017,12,13,03,31,4.50
2017,12,13,03,32,4.60
2017,12,13,03,33,4.60
2017,12,13,03,34,4.60
2017,12,13,03,35,4.60
2017,12,13,03,36,4.60
2017,12,13,03,37,4.60
2017,12,13,03,38,4.60
2017,12,13,03,39,4.50
2017,12,13,03,40,4.50
2017,12,13,03,41,4.50
2017,12,13,03,42,4.50
2017,12,13,03,43,4.40
2017,12,13,03,44,4.40
2017,12,13,03,45,4.40
2017,12,13,03,46,4.40
2017,12,13,03,47,4.30
2017,12,13,03,48,4.30
2017,12,13,03,49,4.20
2017,12,13,03,50,4.20
2017,12,13,03,51,4.10
2017,12,13,03,52,4.10
2017,12,13,03,53,4.00
2017,12,13,03,54,3.90
2017,12,13,03,55,3.90
2017,12,13,03,56,3.90
2017,12,13,03,57,3.80
2017,12,13,03,58,3.80
2017,12,13,03,59,3.80
2017,12,13,04,00,3.70
2017,12,13,04,01,3.70
2017,12,13,04,02,3.70
2017,12,13,04,03,3.70
2017,12,13,04,04,3.70
2017,12,13,04,05,3.70
2017,12,13,04,06,3.70
2017,12,13,04,07,3.70
2017,12,13,04,08,3.70
2017,12,13,04,09,3.70
2017,12,13,04,10,3.70
2017,12,13,04,11,3.70
2017,12,13,04,12,3.70
2017,12,13,04,13,3.70
2017,12,13,04,14,3.70
2017,12,13,04,15,3.70
2017,12,13,04,16,3.70
2017,12,13,04,17,3.70
2017,12,13,04,18,3.80
2017,12,13,04,19,3.80
2017,12,13,04,20,3.80
2017,12,13,04,21,3.80
2017,12,13,04,22,3.80
2017,12,13,04,23,3.80
2017,12,13,04,24,3.80
2017,12,13,04,25,3.80
2017,12,13,04,26,3.80
2017,12,13,04,27,3.70
2017,12,13,04,28,3.70
2017,12,13,04,29,3.70
2017,12,13,04,30,3.70
2017,12,13,04,31,3.60
2017,12,13,04,32,3.60
2017,12,13,04,33,3.60
2017,12,13,04,34,3.70
2017,12,13,04,35,3.70
2017,12,13,04,36,3.80
2017,12,13,04,37,3.80
2017,12,13,04,38,3.80
2017,12,13,04,39,3.90
2017,12,13,04,40,3.90
2017,12,13,04,41,4.00
2017,12,13,04,42,4.00
2017,12,13,04,43,4.10
2017,12,13,04,44,4.10
2017,12,13,04,45,4.10
2017,12,13,04,46,4.10
2017,12,13,04,47,4.20
2017,12,13,04,48,4.20
2017,12,13,04,49,4.30
2017,12,13,04,50,4.30
2017,12,13,04,51,4.30
2017,12,13,04,52,4.30
2017,12,13,04,53,4.40
2017,12,13,04,54,4.40
2017,12,13,04,55,4.40
2017,12,13,04,56,4.40
2017,12,13,04,57,4.40
2017,12,13,04,58,4.40
2017,12,13,04,59,4.50
2017,12,13,05,00,4.50
2017,12,13,05,01,4.50
2017,12,13,05,02,4.60
2017,12,13,05,03,4.60
2017,12,13,05,04,4.60
2017,12,13,05,05,4.60
2017,12,13,05,06,4.60
2017,12,13,05,07,4.60
2017,12,13,05,08,4.60
2017,12,13,05,09,4.60
2017,12,13,05,10,4.60
2017,12,13,05,11,4.60
2017,12,13,05,12,4.60
2017,12,13,08,35,5.30
2017,12,13,08,36,5.20
2017,12,13,08,37,5.20
2017,12,13,08,38,5.20
2017,12,13,08,39,5.10
2017,12,13,08,40,5.10
2017,12,13,08,41,5.10
2017,12,13,08,42,5.00
2017,12,13,08,43,4.90
2017,12,13,08,44,4.90
2017,12,13,08,45,4.90
2017,12,13,08,46,4.80
2017,12,13,08,47,4.80
2017,12,13,08,48,4.80
2017,12,13,08,49,4.70
2017,12,13,08,50,4.70
2017,12,13,08,51,4.60
2017,12,13,08,52,4.60
2017,12,13,08,53,4.50
2017,12,13,08,54,4.50
2017,12,13,08,55,4.40
2017,12,13,08,56,4.40
2017,12,13,08,57,4.40
2017,12,13,08,58,4.40
2017,12,13,08,59,4.40
2017,12,13,09,00,4.50
2017,12,13,09,01,4.50
2017,12,13,09,02,4.60
2017,12,13,09,03,4.60
2017,12,13,09,04,4.60
2017,12,13,09,05,4.70
2017,12,13,09,06,4.70
2017,12,13,09,07,4.80
2017,12,13,09,08,4.80
2017,12,13,09,09,4.80
2017,12,13,09,10,4.80
2017,12,13,09,11,4.80
2017,12,13,09,12,4.80
2017,12,13,09,13,4.80
2017,12,13,09,14,4.80
2017,12,13,09,15,4.80
2017,12,13,09,16,4.80
2017,12,13,09,17,4.80
2017,12,13,09,18,4.90
2017,12,13,09,19,4.90
2017,12,13,09,20,4.90
2017,12,13,09,21,5.00
2017,12,13,09,22,5.00
2017,12,13,09,23,5.10
2017,12,13,09,24,5.10
2017,12,13,09,25,5.10
2017,12,13,09,26,5.20
2017,12,13,09,27,5.20
2017,12,13,09,28,5.20
2017,12,13,09,29,5.20
2017,12,13,09,30,5.20
2017,12,13,09,31,5.20
2017,12,13,09,32,5.20
2017,12,13,09,33,5.20
2017,12,13,09,34,5.20
2017,12,13,09,35,5.20
2017,12,13,09,36,5.20
2017,12,13,09,37,5.20
2017,12,13,09,38,5.20
2017,12,13,09,39,5.30
2017,12,13,09,40,5.30
2017,12,13,09,41,5.30
2017,12,13,09,42,5.30
2017,12,13,09,43,5.30
2017,12,13,09,44,5.30
2017,12,13,09,45,5.40
2017,12,13,09,46,5.40
2017,12,13,09,47,5.50
2017,12,13,09,48,5.50
2017,12,13,09,49,5.60
2017,12,13,09,50,5.60
2017,12,13,09,51,5.70
2017,12,13,09,52,5.80
2017,12,13,09,53,5.80
2017,12,13,09,54,5.90
2017,12,13,09,55,6.00
2017,12,13,09,56,6.10
2017,12,13,09,57,6.10
2017,12,13,09,58,6.20
2017,12,13,09,59,6.30
2017,12,13,10,00,6.30
2017,12,13,10,01,6.40
2017,12,13,10,02,6.40
2017,12,13,10,03,6.50
2017,12,13,10,04,6.50
2017,12,13,10,05,6.60
2017,12,13,10,06,6.60
2017,12,13,10,07,6.70
2017,12,13,10,08,6.70
2017,12,13,10,09,6.70
2017,12,13,10,10,6.80
2017,12,13,10,11,6.80
2017,12,13,10,12,6.80
2017,12,13,10,13,6.80
2017,12,13,10,14,6.90
2017,12,13,10,15,6.90
2017,12,13,10,16,6.90
2017,12,13,10,17,6.90
2017,12,13,10,18,7.00
2017,12,13,10,19,7.00
2017,12,13,10,20,7.00
2017,12,13,10,21,7.00
2017,12,13,10,22,7.00
2017,12,13,10,23,7.10
2017,12,13,10,24,7.00
2017,12,13,10,25,7.10
2017,12,13,10,26,7.10
2017,12,13,10,27,7.10
2017,12,13,10,28,7.20
2017,12,13,10,29,7.20
2017,12,13,10,30,7.30
2017,12,13,10,31,7.30
2017,12,13,10,32,7.30
2017,12,13,10,33,7.40
2017,12,13,10,34,7.40
2017,12,13,10,35,7.40
2017,12,13,10,36,7.50
2017,12,13,10,37,7.50
2017,12,13,10,38,7.60
2017,12,13,10,39,7.60
2017,12,13,10,40,7.60
2017,12,13,10,41,7.70
2017,12,13,10,42,7.70
2017,12,13,10,43,7.70
2017,12,13,10,44,7.70
2017,12,13,10,45,7.70
2017,12,13,10,46,7.70
2017,12,13,10,47,7.70
2017,12,13,10,48,7.70
2017,12,13,10,49,7.70
2017,12,13,10,50,7.70
2017,12,13,10,51,7.80
2017,12,13,10,52,7.80
2017,12,13,10,53,7.80
2017,12,13,10,54,7.80
2017,12,13,10,55,7.80
2017,12,13,10,56,7.90
2017,12,13,10,57,7.90
2017,12,13,10,58,7.90
2017,12,13,10,59,7.90
2017,12,13,11,00,7.90
2017,12,13,11,01,8.00
2017,12,13,11,02,8.00
2017,12,13,11,03,8.00
2017,12,13,11,04,8.10
2017,12,13,11,05,8.10
2017,12,13,11,06,8.20
2017,12,13,11,07,8.20
2017,12,13,11,08,8.20
2017,12,13,11,09,8.20
2017,12,13,11,10,8.20
2017,12,13,11,11,8.30
2017,12,13,11,12,8.30
2017,12,13,11,13,8.30
2017,12,13,11,14,8.30
2017,12,13,11,15,8.30
2017,12,13,11,16,8.30
2017,12,13,11,17,8.30
2017,12,13,11,18,8.30
2017,12,13,11,19,8.30
2017,12,13,11,20,8.30
2017,12,13,11,21,8.20
2017,12,13,11,22,8.20
2017,12,13,11,23,8.20
2017,12,13,11,24,8.20
2017,12,13,11,25,8.20
2017,12,13,11,26,8.20
2017,12,13,11,27,8.20
2017,12,13,11,28,8.20
2017,12,13,11,29,8.20
2017,12,13,11,30,8.20
2017,12,13,11,31,8.20
2017,12,13,11,32,8.20
2017,12,13,11,33,8.20
2017,12,13,11,34,8.20
2017,12,13,11,35,8.20
2017,12,13,11,36,8.20
2017,12,13,11,37,8.30
2017,12,13,11,38,8.30
2017,12,13,11,39,8.30
2017,12,13,11,40,8.30
2017,12,13,11,41,8.30
2017,12,13,11,42,8.40
2017,12,13,11,43,8.40
2017,12,13,11,44,8.40
2017,12,13,11,45,8.40
2017,12,13,11,46,8.50
2017,12,13,11,47,8.50
2017,12,13,11,48,8.60
2017,12,13,11,49,8.60
2017,12,13,11,50,8.70
2017,12,13,11,51,8.70
2017,12,13,11,52,8.80
2017,12,13,11,53,8.80
2017,12,13,11,54,8.90
2017,12,13,11,55,8.90
2017,12,13,11,56,8.90
2017,12,13,11,57,9.00
2017,12,13,11,58,9.00
2017,12,13,11,59,9.10
2017,12,13,12,00,9.10
2017,12,13,12,01,9.10
2017,12,13,12,02,9.10
2017,12,13,12,03,9.10
2017,12,13,12,04,9.20
2017,12,13,12,05,9.20
2017,12,13,12,06,9.20
2017,12,13,12,07,9.20
2017,12,13,12,08,9.20
2017,12,13,12,09,9.20
2017,12,13,12,10,9.20
2017,12,13,12,11,9.20
2017,12,13,12,12,9.20
2017,12,13,12,13,9.20
2017,12,13,12,14,9.20
2017,12,13,12,15,9.20
2017,12,13,12,16,9.20
2017,12,13,12,17,9.20
2017,12,13,12,18,9.30
2017,12,13,12,19,9.30
2017,12,13,12,20,9.30
2017,12,13,12,21,9.30
2017,12,13,12,22,9.30
2017,12,13,12,23,9.40
2017,12,13,12,24,9.40
2017,12,13,12,25,9.40
2017,12,13,12,26,9.40
2017,12,13,12,27,9.30
2017,12,13,12,28,9.30
2017,12,13,12,29,9.30
2017,12,13,12,30,9.30
2017,12,13,12,31,9.30
2017,12,13,12,32,9.40
2017,12,13,12,33,9.40
2017,12,13,12,34,9.40
2017,12,13,12,35,9.40
2017,12,13,12,36,9.40
2017,12,13,12,37,9.40
2017,12,13,12,38,9.50
2017,12,13,12,39,9.50
2017,12,13,12,40,9.50
2017,12,13,12,41,9.60
2017,12,13,12,42,9.60
2017,12,13,12,43,9.60
2017,12,13,12,44,9.60
2017,12,13,12,45,9.60
2017,12,13,12,46,9.60
2017,12,13,12,47,9.60
2017,12,13,12,48,9.60
2017,12,13,12,49,9.60
2017,12,13,12,50,9.60
2017,12,13,12,51,9.60
2017,12,13,12,52,9.60
2017,12,13,12,53,9.60
2017,12,13,12,54,9.60
2017,12,13,12,55,9.60
2017,12,13,12,56,9.60
2017,12,13,12,57,9.60
2017,12,13,12,58,9.60
2017,12,13,12,59,9.50
2017,12,13,13,00,9.60
2017,12,13,13,01,9.60
2017,12,13,13,02,9.60
2017,12,13,13,03,9.50
2017,12,13,13,04,9.50
2017,12,13,13,05,9.40
2017,12,13,13,06,9.40
2017,12,13,13,07,9.40
2017,12,13,13,08,9.40
2017,12,13,13,09,9.40
2017,12,13,13,10,9.40
2017,12,13,13,11,9.30
2017,12,13,13,12,9.30
2017,12,13,13,13,9.30
2017,12,13,13,14,9.30
2017,12,13,13,15,9.20
2017,12,13,13,16,9.20
2017,12,13,13,17,9.30
2017,12,13,13,18,9.30
2017,12,13,13,19,9.30
2017,12,13,13,20,9.30
2017,12,13,13,21,9.30
2017,12,13,13,22,9.30
2017,12,13,13,23,9.30
2017,12,13,13,24,9.30
2017,12,13,13,25,9.30
2017,12,13,13,26,9.30
2017,12,13,13,27,9.30
2017,12,13,13,28,9.30
2017,12,13,13,29,9.30
2017,12,13,13,30,9.30
2017,12,13,13,31,9.30
2017,12,13,13,32,9.30
2017,12,13,13,33,9.30
2017,12,13,13,34,9.30
2017,12,13,13,35,9.30
2017,12,13,13,36,9.30
2017,12,13,13,37,9.30
2017,12,13,13,38,9.30
2017,12,13,13,39,9.40
2017,12,13,13,40,9.40
2017,12,13,13,41,9.40
2017,12,13,13,42,9.40
2017,12,13,13,43,9.40
2017,12,13,13,44,9.40
2017,12,13,13,45,9.40
2017,12,13,13,46,9.40
2017,12,13,13,47,9.40
2017,12,13,13,48,9.40
2017,12,13,13,49,9.40
2017,12,13,13,50,9.40
2017,12,13,13,51,9.40
2017,12,13,13,52,9.40
2017,12,13,13,53,9.40
2017,12,13,13,54,9.50
2017,12,13,13,55,9.50
2017,12,13,13,56,9.50
2017,12,13,13,57,9.50
2017,12,13,13,58,9.50
2017,12,13,13,59,9.50
2017,12,13,14,00,9.50
2017,12,13,14,01,9.50
2017,12,13,14,02,9.50
2017,12,13,14,03,9.60
2017,12,13,14,04,9.60
2017,12,13,14,05,9.60
2017,12,13,14,06,9.60
2017,12,13,14,07,9.70
2017,12,13,14,08,9.70
2017,12,13,14,09,9.70
2017,12,13,14,10,9.70
2017,12,13,14,11,9.70
2017,12,13,14,12,9.80
2017,12,13,14,13,9.80
2017,12,13,14,14,9.80
2017,12,13,14,15,9.80
2017,12,13,14,16,9.80
2017,12,13,14,17,9.80
2017,12,13,14,18,9.80
2017,12,13,14,19,9.80
2017,12,13,14,20,9.80
2017,12,13,14,21,9.80
2017,12,13,14,22,9.80
2017,12,13,14,23,9.80
2017,12,13,14,24,9.90
2017,12,13,14,25,9.90
2017,12,13,14,26,9.90
2017,12,13,14,27,9.90
2017,12,13,14,28,9.90
2017,12,13,14,29,9.90
2017,12,13,14,30,9.90
2017,12,13,14,31,9.90
2017,12,13,14,32,9.80
2017,12,13,14,33,9.80
2017,12,13,14,34,9.80
2017,12,13,14,35,9.80
2017,12,13,14,36,9.80
2017,12,13,14,37,9.80
2017,12,13,14,38,9.80
2017,12,13,14,39,9.80
2017,12,13,14,40,9.70
2017,12,13,14,41,9.70
2017,12,13,14,42,9.70
2017,12,13,14,43,9.60
2017,12,13,14,44,9.60
2017,12,13,14,45,9.60
2017,12,13,14,46,9.60
2017,12,13,14,47,9.60
2017,12,13,14,48,9.60
2017,12,13,14,49,9.60
2017,12,13,14,50,9.60
2017,12,13,14,51,9.60
2017,12,13,14,52,9.60
2017,12,13,14,53,9.50
2017,12,13,14,54,9.50
2017,12,13,14,55,9.50
2017,12,13,14,56,9.50
2017,12,13,14,57,9.50
2017,12,13,14,58,9.50
2017,12,13,14,59,9.50
2017,12,13,15,00,9.40
2017,12,13,15,01,9.40
2017,12,13,15,02,9.40
2017,12,13,15,03,9.40
2017,12,13,15,04,9.30
2017,12,13,15,05,9.30
2017,12,13,15,06,9.30
2017,12,13,15,07,9.30
2017,12,13,15,08,9.30
2017,12,13,15,09,9.30
2017,12,13,15,10,9.20
2017,12,13,15,11,9.20
2017,12,13,15,12,9.20
2017,12,13,15,13,9.20
2017,12,13,15,14,9.20
2017,12,13,15,15,9.10
2017,12,13,15,16,9.10
2017,12,13,15,17,9.10
2017,12,13,15,18,9.10
2017,12,13,15,19,9.10
2017,12,13,15,20,9.10
2017,12,13,15,21,9.10
2017,12,13,15,22,9.10
2017,12,13,15,23,9.10
2017,12,13,15,24,9.20
2017,12,13,15,25,9.10
2017,12,13,15,26,9.10
2017,12,13,15,27,9.10
2017,12,13,15,28,9.10
2017,12,13,15,29,9.10
2017,12,13,15,30,9.10
2017,12,13,15,31,9.10
2017,12,13,15,32,9.10
2017,12,13,15,33,9.10
2017,12,13,15,34,9.10
2017,12,13,15,35,9.10
2017,12,13,15,36,9.10
2017,12,13,15,37,9.10
2017,12,13,15,38,9.10
2017,12,13,15,39,9.00
2017,12,13,15,40,9.00
2017,12,13,15,41,9.00
2017,12,13,15,42,9.00
2017,12,13,15,43,9.00
2017,12,13,15,44,9.00
2017,12,13,15,45,9.00
2017,12,13,15,46,9.00
2017,12,13,15,47,8.90
2017,12,13,15,48,8.90
2017,12,13,15,49,8.90
2017,12,13,15,50,8.90
2017,12,13,15,51,8.90
2017,12,13,15,52,8.90
2017,12,13,15,53,8.80
2017,12,13,15,54,8.80
2017,12,13,15,55,8.80
2017,12,13,15,56,8.80
2017,12,13,15,57,8.80
2017,12,13,15,58,8.80
2017,12,13,15,59,8.80
2017,12,13,16,00,8.80
2017,12,13,16,01,8.80
2017,12,13,16,02,8.80
2017,12,13,16,03,8.80
2017,12,13,16,04,8.80
2017,12,13,16,05,8.80
2017,12,13,16,06,8.80
2017,12,13,16,07,8.70
2017,12,13,16,08,8.70
2017,12,13,16,09,8.70
2017,12,13,17,04,7.70
2017,12,13,17,05,7.70
2017,12,13,17,06,7.70
2017,12,13,17,07,7.70
2017,12,13,17,08,7.70
2017,12,13,17,09,7.70
2017,12,13,17,10,7.70
2017,12,13,17,11,7.70
2017,12,13,17,12,7.70
2017,12,13,17,13,7.70
2017,12,13,17,14,7.70
2017,12,13,17,15,7.70
2017,12,13,17,16,7.70
2017,12,13,17,17,7.70
2017,12,13,17,18,7.80
2017,12,13,17,19,7.80
2017,12,13,17,20,7.80
2017,12,13,17,21,7.80
2017,12,13,17,22,7.80
2017,12,13,17,23,7.80
2017,12,13,17,24,7.70
2017,12,13,17,25,7.70
2017,12,13,17,26,7.70
2017,12,13,17,27,7.70
2017,12,13,17,28,7.70
2017,12,13,17,29,7.70
2017,12,13,17,30,7.70
2017,12,13,17,31,7.70
2017,12,13,17,32,7.70
2017,12,13,17,33,7.60
2017,12,13,17,34,7.60
2017,12,13,17,35,7.60
2017,12,13,17,36,7.60
2017,12,13,17,37,7.60
2017,12,13,17,38,7.60
2017,12,13,17,39,7.60
2017,12,13,17,40,7.60
2017,12,13,17,41,7.50
2017,12,13,17,42,7.50
2017,12,13,17,43,7.50
2017,12,13,17,44,7.50
2017,12,13,17,45,7.50
2017,12,13,17,46,7.50
2017,12,13,17,47,7.40
2017,12,13,17,48,7.40
2017,12,13,17,49,7.40
2017,12,13,17,50,7.40
2017,12,13,17,51,7.40
2017,12,13,17,52,7.40
2017,12,13,17,53,7.40
2017,12,13,17,54,7.40
2017,12,13,17,55,7.40
2017,12,13,17,56,7.40
2017,12,13,17,57,7.40
2017,12,13,17,58,7.40
2017,12,13,17,59,7.30
2017,12,13,18,00,7.30
2017,12,13,18,01,7.30
2017,12,13,18,02,7.30
2017,12,13,18,03,7.30
2017,12,13,18,04,7.30
2017,12,13,18,05,7.30
2017,12,13,18,06,7.30
2017,12,13,18,07,7.30
2017,12,13,18,08,7.20
2017,12,13,18,09,7.20
2017,12,13,18,10,7.20
2017,12,13,18,11,7.20
2017,12,13,18,12,7.20
2017,12,13,18,13,7.20
2017,12,13,18,14,7.20
2017,12,13,18,15,7.20
2017,12,13,18,16,7.20
2017,12,13,18,17,7.20
2017,12,13,18,18,7.20
2017,12,13,18,19,7.20
2017,12,13,18,20,7.20
2017,12,13,18,21,7.20
2017,12,13,18,22,7.20
2017,12,13,18,23,7.20
2017,12,13,18,24,7.20
2017,12,13,18,25,7.20
2017,12,13,18,26,7.20
2017,12,13,18,27,7.20
2017,12,13,18,28,7.20
2017,12,13,18,29,7.10
2017,12,13,18,30,7.10
2017,12,13,18,31,7.10
2017,12,13,18,32,7.20
2017,12,13,18,33,7.20
2017,12,13,18,34,7.20
2017,12,13,18,35,7.20
2017,12,13,18,36,7.20
2017,12,13,18,37,7.20
2017,12,13,18,38,7.20
2017,12,13,18,39,7.20
2017,12,13,18,40,7.20
2017,12,13,18,41,7.20
2017,12,13,18,42,7.20
2017,12,13,18,43,7.20
2017,12,13,18,44,7.20
2017,12,13,18,45,7.20
2017,12,13,18,46,7.20
2017,12,13,18,47,7.10
2017,12,13,18,48,7.10
2017,12,13,18,49,7.10
2017,12,13,18,50,7.10
2017,12,13,18,51,7.10
2017,12,13,18,52,7.10
2017,12,13,18,53,7.10
2017,12,13,18,54,7.10
2017,12,13,18,55,7.10
2017,12,13,18,56,7.10
2017,12,13,18,57,7.00
2017,12,13,18,58,7.00
2017,12,13,18,59,7.00
2017,12,13,19,00,7.00
2017,12,13,19,01,7.00
2017,12,13,19,02,7.00
2017,12,13,19,03,7.00
2017,12,13,19,04,7.00
2017,12,13,19,05,6.90
2017,12,13,19,06,6.90
2017,12,13,19,07,6.90
2017,12,13,19,08,6.90
2017,12,13,19,09,6.90
2017,12,13,19,10,6.90
2017,12,13,19,11,6.90
2017,12,13,19,12,6.90
2017,12,13,19,13,6.90
2017,12,13,19,14,6.90
2017,12,13,19,15,6.90
2017,12,13,19,16,6.90
2017,12,13,19,17,6.90
2017,12,13,19,18,6.90
2017,12,13,19,19,6.90
2017,12,13,19,20,6.90
2017,12,13,19,21,6.90
2017,12,13,19,22,6.90
2017,12,13,19,23,6.90
2017,12,13,19,24,6.90
2017,12,13,19,25,6.90
2017,12,13,19,26,6.90
2017,12,13,19,27,6.90
2017,12,13,19,28,6.90
2017,12,13,19,29,6.90
2017,12,13,19,30,6.90
2017,12,13,19,31,6.80
2017,12,13,19,32,6.80
2017,12,13,19,33,6.80
2017,12,13,19,34,6.80
2017,12,13,19,35,6.80
2017,12,13,19,36,6.80
2017,12,13,19,37,6.80
2017,12,13,19,38,6.80
2017,12,13,19,39,6.80
2017,12,13,19,40,6.80
2017,12,13,19,41,6.80
2017,12,13,19,42,6.80
2017,12,13,19,43,6.80
2017,12,13,19,44,6.70
2017,12,13,19,45,6.70
2017,12,13,19,46,6.70
