Daily Total Rain in millimetres (mm) at Sidney Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,   0.0,  0.25,   4.8,   1.3,  0.25,   0.0,   0.0,   -99,  0.25,   0.0,  16.8
 2,   0.0,   0.0,   2.0,  0.51,   1.8,  0.76,   0.0,   0.0,   -99,   0.0,  12.4,   2.5
 3,   0.0,   3.6,   8.9,   0.0,   2.0,   0.0,   0.0,   0.0,   -99,   0.0,   5.1,   0.0
 4,   0.0,  24.4,   0.0,   2.8,  0.25,   0.0,   0.0,   0.0,   -99,   0.0,   1.0,   0.0
 5,   0.0,  0.51,   9.9,  10.2,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.25
 6,   0.0,  0.25,   1.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25
 7,   0.0,   1.3,   6.9,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
 8,   8.1,  11.4,   6.1,   2.0,   0.0,  11.4,   0.0,   0.0,  0.76,   0.0,   2.5,  0.25
 9,   3.0,  30.5,  12.2,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,  0.25,   1.5,  0.25
10,   0.0,   2.3,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0
11,   0.0,   0.0,   7.9,   0.0,  10.2,   0.0,   0.0,   0.0,  0.25,  0.51,   3.6,  0.25
12,   0.0,   0.0,   1.5,  21.8,   3.0,   0.0,   0.0,   2.0,   0.0,  0.76,  26.7,   0.0
13,   0.0,   0.0,   5.8,   7.1,   2.5,   0.0,   0.0,   1.0,   0.0,   0.0,   9.4,   0.0
14,   0.0,   8.1,   8.1,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  12.9,   0.0
15,   0.0,  16.5,   2.0,  0.51,   7.9,  10.2,   0.0,   0.0,   0.0,   0.0,   6.6,   3.8
16,  0.76,   0.0,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   4.3
17,  14.2,   0.0,  16.5,  0.51,   0.0,   0.0,   0.0,   0.0,   1.0,   4.6,  0.25,   5.1
18,  15.5,   2.8,  11.4,   1.0,   0.0,   2.0,   0.0,   0.0,   1.0,  40.6,   0.0,   8.1
19,   3.6,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.5,   7.4,  18.3,  51.6
20,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5,   6.1,  0.76
21,  0.25,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.5,  25.4,   2.5
22,  0.51,   0.0,   1.8,   2.3,   0.0,   0.0,  0.25,   0.0,   0.0,   3.0,   8.4,   0.0
23,  0.25,   0.0,   1.3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0
24,  0.25,  0.76,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
25,   0.0,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.3,  0.25,   4.3,   1.3
26,   0.0,   1.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,  0.25
27,   0.0,   3.3,   2.3,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.51,  0.76
28,   0.0,   1.0,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  10.7
29,  0.76,   -99,   9.4,   2.8,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,  0.25,  23.1
30,   0.0,   -99,   0.0,  0.76,   9.1,   0.0,   0.0,   0.0,   3.6,   0.0,   2.5,  0.25
31,   0.0,   -99,  0.25,   -99,  0.25,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
