Daily Total Rain in millimetres (mm) at Lighthouse Christian Academy
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,  0.20,   2.4,   6.0,   2.8,  0.20,   0.0,   -99,   0.0,   0.0,   0.0,  16.4
 2,   0.0,   0.0,   6.0,   0.0,   1.6,  0.80,   0.0,   -99,   0.0,   0.0,  19.2,   2.2
 3,   0.0,  0.60,  17.8,   0.0,   2.6,   0.0,   0.0,   -99,   0.0,   0.0,   1.8,  0.20
 4,   0.0,  29.8,  0.60,   2.4,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   6.6,  0.20
 5,   0.0,   4.2,   1.4,  12.8,  0.20,   0.0,   0.0,   -99,   0.0,   0.0,   3.4,  0.20
 6,   0.0,   2.0,   4.8,   3.2,   0.0,   0.0,   0.0,   -99,   0.0,  11.6,   0.0,   0.0
 7,   0.0,   5.8,  11.6,   6.8,   0.0,   0.0,   0.0,   -99,   0.0,  0.20,   0.0,  0.20
 8,   5.0,   0.0,   8.2,   6.8,   0.0,   5.4,   0.0,   -99,  0.80,   0.0,   3.2,  0.40
 9,   8.8,  38.0,  10.6,   0.0,   0.0,   0.0,   0.0,   -99,   6.6,  0.20,   1.2,  0.20
10,  0.20,  10.6,   0.0,  0.40,   0.0,   6.6,   0.0,   -99,  0.20,  0.20,   0.0,  0.20
11,   0.0,   1.6,   6.2,  0.20,   5.2,   0.0,   0.0,   -99,  0.20,   3.2,   1.6,   0.0
12,   0.0,   0.0,   2.0,  16.8,  14.2,   0.0,   0.0,   -99,   0.0,   2.2,  25.4,  0.20
13,   0.0,  0.20,  10.6,   2.0,  0.80,   0.0,   0.0,   -99,   0.0,   2.6,  15.4,  0.20
14,   0.0,   3.4,   8.4,   1.0,  0.20,   0.0,   0.0,   -99,   0.0,  0.40,  24.0,  0.20
15,   0.0,  16.4,   3.4,  0.20,   5.0,  13.4,   0.0,   -99,   0.0,   0.0,   6.6,  0.80
16,  0.80,  0.20,  0.60,   0.0,   2.0,   0.0,   0.0,   -99,   0.0,   1.4,   5.0,   4.8
17,  17.2,   0.0,  11.6,  0.20,   0.0,  0.20,   0.0,   -99,   1.8,  18.6,   1.4,  28.8
18,  22.0,   3.0,   7.8,   1.2,   0.0,   1.8,   0.0,   0.0,   2.0,  52.8,  0.60,   7.6
19,   8.8,  0.40,  0.40,  0.40,   0.0,   0.0,   0.0,   0.0,   6.0,  10.8,  11.4,  32.8
20,  0.20,  0.60,  0.60,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.4,   7.8,   6.0
21,  0.20,  0.60,   2.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  25.6,  17.6,   5.8
22,   0.0,  0.40,   2.0,   1.6,   0.0,   0.0,  0.80,   0.0,   0.0,  13.0,   -99,   6.4
23,   0.0,  0.20,   1.0,  0.60,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   -99,  0.20
24,  0.20,  0.60,   2.4,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,  0.20,   1.4,   4.6,  0.20,   0.0,   0.0,   0.0,   0.0,   4.8,  0.40,   0.0,   3.2
26,   0.0,   7.0,   1.8,  0.60,   0.0,   0.0,   -99,   0.0,   0.0,  0.20,   0.0,   1.0
27,   0.0,   5.0,   1.8,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.20,   0.0,   1.6
28,   0.0,   8.6,  22.4,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  20.2
29,   3.0,   -99,   9.8,   5.2,   0.0,   0.0,   -99,   0.0,  0.80,  0.20,  0.20,  26.0
30,   0.0,   -99,   0.0,  0.40,   5.2,   0.0,   -99,   0.0,   5.0,   0.0,   8.6,   3.6
31,   0.0,   -99,   0.0,   -99,  0.20,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0
