Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,14.10
2017,05,22,00,01,14.00
2017,05,22,00,02,14.00
2017,05,22,00,03,13.90
2017,05,22,00,04,13.90
2017,05,22,00,05,13.90
2017,05,22,00,06,13.90
2017,05,22,00,07,13.90
2017,05,22,00,08,13.90
2017,05,22,00,09,13.90
2017,05,22,00,10,13.90
2017,05,22,00,11,13.80
2017,05,22,00,12,13.80
2017,05,22,00,13,13.80
2017,05,22,00,14,13.80
2017,05,22,00,15,13.80
2017,05,22,00,16,13.80
2017,05,22,00,17,13.80
2017,05,22,00,18,13.80
2017,05,22,00,19,13.80
2017,05,22,00,20,13.80
2017,05,22,00,21,13.80
2017,05,22,00,22,13.80
2017,05,22,00,23,13.80
2017,05,22,00,24,13.80
2017,05,22,00,25,13.80
2017,05,22,00,26,13.80
2017,05,22,00,27,13.70
2017,05,22,00,28,13.70
2017,05,22,00,29,13.70
2017,05,22,00,30,13.70
2017,05,22,00,31,13.70
2017,05,22,00,32,13.70
2017,05,22,00,33,13.70
2017,05,22,00,34,13.70
2017,05,22,00,35,13.60
2017,05,22,00,36,13.60
2017,05,22,00,37,13.60
2017,05,22,00,38,13.60
2017,05,22,00,39,13.60
2017,05,22,00,40,13.60
2017,05,22,00,41,13.60
2017,05,22,00,42,13.60
2017,05,22,00,43,13.60
2017,05,22,00,44,13.60
2017,05,22,00,45,13.60
2017,05,22,00,46,13.60
2017,05,22,00,47,13.60
2017,05,22,00,48,13.60
2017,05,22,00,49,13.60
2017,05,22,00,50,13.50
2017,05,22,00,51,13.50
2017,05,22,00,52,13.50
2017,05,22,00,53,13.50
2017,05,22,00,54,13.40
2017,05,22,00,55,13.40
2017,05,22,00,56,13.40
2017,05,22,00,57,13.40
2017,05,22,00,58,13.40
2017,05,22,00,59,13.40
2017,05,22,01,00,13.30
2017,05,22,01,01,13.30
2017,05,22,01,02,13.30
2017,05,22,01,03,13.30
2017,05,22,01,04,13.30
2017,05,22,01,05,13.30
2017,05,22,01,06,13.30
2017,05,22,01,07,13.30
2017,05,22,01,08,13.30
2017,05,22,01,09,13.30
2017,05,22,01,10,13.30
2017,05,22,01,11,13.20
2017,05,22,01,12,13.20
2017,05,22,01,13,13.20
2017,05,22,01,14,13.20
2017,05,22,01,15,13.20
2017,05,22,01,16,13.10
2017,05,22,01,17,13.10
2017,05,22,01,18,13.10
2017,05,22,01,19,13.10
2017,05,22,01,20,13.10
2017,05,22,01,21,13.10
2017,05,22,01,22,13.00
2017,05,22,01,23,13.00
2017,05,22,01,24,13.00
2017,05,22,01,25,13.00
2017,05,22,01,26,12.90
2017,05,22,01,27,12.90
2017,05,22,01,28,12.90
2017,05,22,01,29,12.90
2017,05,22,01,30,12.90
2017,05,22,01,31,12.90
2017,05,22,01,32,12.90
2017,05,22,01,33,12.90
2017,05,22,01,34,12.80
2017,05,22,01,35,12.80
2017,05,22,01,36,12.80
2017,05,22,01,37,12.80
2017,05,22,01,38,12.80
2017,05,22,01,39,12.80
2017,05,22,01,40,12.80
2017,05,22,01,41,12.80
2017,05,22,01,42,12.80
2017,05,22,01,43,12.80
2017,05,22,01,44,12.80
2017,05,22,01,45,12.70
2017,05,22,01,46,12.70
2017,05,22,01,47,12.70
2017,05,22,01,48,12.70
2017,05,22,01,49,12.70
2017,05,22,01,50,12.70
2017,05,22,01,51,12.70
2017,05,22,01,52,12.70
2017,05,22,01,53,12.70
2017,05,22,01,54,12.70
2017,05,22,01,55,12.70
2017,05,22,01,56,12.70
2017,05,22,01,57,12.70
2017,05,22,01,58,12.70
2017,05,22,01,59,12.70
2017,05,22,02,00,12.70
2017,05,22,02,01,12.70
2017,05,22,02,02,12.70
2017,05,22,02,03,12.60
2017,05,22,02,04,12.60
2017,05,22,02,05,12.60
2017,05,22,02,06,12.60
2017,05,22,02,07,12.60
2017,05,22,02,08,12.60
2017,05,22,02,09,12.60
2017,05,22,02,10,12.60
2017,05,22,02,11,12.60
2017,05,22,02,12,12.60
2017,05,22,02,13,12.50
2017,05,22,02,14,12.50
2017,05,22,02,15,12.50
2017,05,22,02,16,12.50
2017,05,22,02,17,12.50
2017,05,22,02,18,12.50
2017,05,22,02,19,12.40
2017,05,22,02,20,12.40
2017,05,22,02,21,12.40
2017,05,22,02,22,12.40
2017,05,22,02,23,12.40
2017,05,22,02,24,12.40
2017,05,22,02,25,12.40
2017,05,22,02,26,12.30
2017,05,22,02,27,12.30
2017,05,22,02,28,12.30
2017,05,22,02,29,12.30
2017,05,22,02,30,12.30
2017,05,22,02,31,12.30
2017,05,22,02,32,12.30
2017,05,22,02,33,12.30
2017,05,22,02,34,12.30
2017,05,22,02,35,12.30
2017,05,22,02,36,12.30
2017,05,22,02,37,12.30
2017,05,22,02,38,12.30
2017,05,22,02,39,12.30
2017,05,22,02,40,12.30
2017,05,22,02,41,12.30
2017,05,22,02,42,12.30
2017,05,22,02,43,12.30
2017,05,22,02,44,12.30
2017,05,22,02,45,12.30
2017,05,22,02,46,12.30
2017,05,22,02,47,12.30
2017,05,22,02,48,12.30
2017,05,22,02,49,12.30
2017,05,22,02,50,12.30
2017,05,22,02,51,12.30
2017,05,22,02,52,12.30
2017,05,22,02,53,12.30
2017,05,22,02,54,12.30
2017,05,22,02,55,12.30
2017,05,22,02,56,12.30
2017,05,22,02,57,12.30
2017,05,22,02,58,12.30
2017,05,22,02,59,12.30
2017,05,22,03,00,12.30
2017,05,22,03,01,12.30
2017,05,22,03,02,12.30
2017,05,22,03,03,12.30
2017,05,22,03,04,12.30
2017,05,22,03,05,12.30
2017,05,22,03,06,12.20
2017,05,22,03,07,12.20
2017,05,22,03,08,12.20
2017,05,22,03,09,12.20
2017,05,22,03,10,12.20
2017,05,22,03,11,12.20
2017,05,22,03,12,12.20
2017,05,22,03,13,12.20
2017,05,22,03,14,12.20
2017,05,22,03,15,12.20
2017,05,22,03,16,12.20
2017,05,22,03,17,12.20
2017,05,22,03,18,12.30
2017,05,22,03,19,12.30
2017,05,22,03,20,12.30
2017,05,22,03,21,12.30
2017,05,22,03,22,12.30
2017,05,22,03,23,12.30
2017,05,22,03,24,12.30
2017,05,22,03,25,12.30
2017,05,22,03,26,12.30
2017,05,22,03,27,12.30
2017,05,22,03,28,12.30
2017,05,22,03,29,12.30
2017,05,22,03,30,12.20
2017,05,22,03,31,12.30
2017,05,22,03,32,12.30
2017,05,22,03,33,12.30
2017,05,22,03,34,12.30
2017,05,22,03,35,12.30
2017,05,22,03,36,12.30
2017,05,22,03,37,12.30
2017,05,22,03,38,12.30
2017,05,22,03,39,12.30
2017,05,22,03,40,12.30
2017,05,22,03,41,12.20
2017,05,22,03,42,12.20
2017,05,22,03,43,12.20
2017,05,22,03,44,12.20
2017,05,22,03,45,12.20
2017,05,22,03,46,12.20
2017,05,22,03,47,12.20
2017,05,22,03,48,12.20
2017,05,22,03,49,12.20
2017,05,22,03,50,12.20
2017,05,22,03,51,12.20
2017,05,22,03,52,12.10
2017,05,22,03,53,12.10
2017,05,22,03,54,12.10
2017,05,22,03,55,12.10
2017,05,22,03,56,12.10
2017,05,22,03,57,12.10
2017,05,22,03,58,12.10
2017,05,22,03,59,12.10
2017,05,22,04,00,12.10
2017,05,22,04,01,12.10
2017,05,22,04,02,12.10
2017,05,22,04,03,12.10
2017,05,22,04,04,12.10
2017,05,22,04,05,12.10
2017,05,22,04,06,12.10
2017,05,22,04,07,12.10
2017,05,22,04,08,12.10
2017,05,22,04,09,12.10
2017,05,22,04,10,12.10
2017,05,22,04,11,12.10
2017,05,22,04,12,12.10
2017,05,22,04,13,12.10
2017,05,22,04,14,12.00
2017,05,22,04,15,12.00
2017,05,22,04,16,12.00
2017,05,22,04,17,11.90
2017,05,22,04,18,11.90
2017,05,22,04,19,11.90
2017,05,22,04,20,11.90
2017,05,22,04,21,11.90
2017,05,22,04,22,11.90
2017,05,22,04,23,11.80
2017,05,22,04,24,11.80
2017,05,22,04,25,11.80
2017,05,22,04,26,11.80
2017,05,22,04,27,11.80
2017,05,22,04,28,11.80
2017,05,22,04,29,11.80
2017,05,22,04,30,11.80
2017,05,22,04,31,11.80
2017,05,22,04,32,11.70
2017,05,22,04,33,11.70
2017,05,22,04,34,11.70
2017,05,22,04,35,11.70
2017,05,22,04,36,11.70
2017,05,22,04,37,11.70
2017,05,22,04,38,11.70
2017,05,22,04,39,11.70
2017,05,22,04,40,11.70
2017,05,22,04,41,11.70
2017,05,22,04,42,11.70
2017,05,22,04,43,11.70
2017,05,22,04,44,11.70
2017,05,22,04,45,11.70
2017,05,22,04,46,11.70
2017,05,22,04,47,11.70
2017,05,22,04,48,11.70
2017,05,22,04,49,11.70
2017,05,22,04,50,11.70
2017,05,22,04,51,11.70
2017,05,22,04,52,11.70
2017,05,22,04,53,11.70
2017,05,22,04,54,11.70
2017,05,22,04,55,11.70
2017,05,22,04,56,11.70
2017,05,22,04,57,11.60
2017,05,22,04,58,11.60
2017,05,22,04,59,11.60
2017,05,22,05,00,11.60
2017,05,22,05,01,11.60
2017,05,22,05,02,11.60
2017,05,22,05,03,11.60
2017,05,22,05,04,11.60
2017,05,22,05,05,11.60
2017,05,22,05,06,11.60
2017,05,22,05,07,11.60
2017,05,22,05,08,11.60
2017,05,22,05,09,11.60
2017,05,22,05,10,11.60
2017,05,22,05,11,11.50
2017,05,22,05,12,11.50
2017,05,22,05,13,11.50
2017,05,22,05,14,11.50
2017,05,22,05,15,11.40
2017,05,22,05,16,11.40
2017,05,22,05,17,11.40
2017,05,22,05,18,11.40
2017,05,22,05,19,11.40
2017,05,22,05,20,11.40
2017,05,22,05,21,11.40
2017,05,22,05,22,11.40
2017,05,22,05,23,11.40
2017,05,22,05,24,11.40
2017,05,22,05,25,11.30
2017,05,22,05,26,11.30
2017,05,22,05,27,11.30
2017,05,22,05,28,11.30
2017,05,22,05,29,11.30
2017,05,22,05,30,11.30
2017,05,22,05,31,11.30
2017,05,22,05,32,11.30
2017,05,22,05,33,11.30
2017,05,22,05,34,11.30
2017,05,22,05,35,11.30
2017,05,22,05,36,11.30
2017,05,22,05,37,11.30
2017,05,22,05,38,11.30
2017,05,22,05,39,11.30
2017,05,22,05,40,11.30
2017,05,22,05,41,11.30
2017,05,22,05,42,11.30
2017,05,22,05,43,11.30
2017,05,22,05,44,11.30
2017,05,22,05,45,11.30
2017,05,22,05,46,11.30
2017,05,22,05,47,11.30
2017,05,22,05,48,11.30
2017,05,22,05,49,11.30
2017,05,22,05,50,11.30
2017,05,22,05,51,11.30
2017,05,22,05,52,11.30
2017,05,22,05,53,11.30
2017,05,22,05,54,11.30
2017,05,22,05,55,11.30
2017,05,22,05,56,11.30
2017,05,22,05,57,11.30
2017,05,22,05,58,11.30
2017,05,22,05,59,11.30
2017,05,22,06,00,11.30
2017,05,22,06,01,11.40
2017,05,22,06,02,11.40
2017,05,22,06,03,11.40
2017,05,22,06,04,11.40
2017,05,22,06,05,11.50
2017,05,22,06,06,11.50
2017,05,22,06,07,11.50
2017,05,22,06,08,11.60
2017,05,22,06,09,11.60
2017,05,22,06,10,11.60
2017,05,22,06,11,11.60
2017,05,22,06,12,11.60
2017,05,22,06,13,11.70
2017,05,22,06,14,11.70
2017,05,22,06,15,11.70
2017,05,22,06,16,11.70
2017,05,22,06,17,11.70
2017,05,22,06,18,11.80
2017,05,22,06,19,11.80
2017,05,22,06,20,11.80
2017,05,22,06,21,11.90
2017,05,22,06,22,11.90
2017,05,22,06,23,11.90
2017,05,22,06,24,12.00
2017,05,22,06,25,12.00
2017,05,22,06,26,12.00
2017,05,22,06,27,12.10
2017,05,22,06,28,12.10
2017,05,22,06,29,12.10
2017,05,22,06,30,12.20
2017,05,22,06,31,12.20
2017,05,22,06,32,12.20
2017,05,22,06,33,12.20
2017,05,22,06,34,12.20
2017,05,22,06,35,12.20
2017,05,22,06,36,12.20
2017,05,22,06,37,12.30
2017,05,22,06,38,12.30
2017,05,22,06,39,12.30
2017,05,22,06,40,12.30
2017,05,22,06,41,12.30
2017,05,22,06,42,12.30
2017,05,22,06,43,12.40
2017,05,22,06,44,12.40
2017,05,22,06,45,12.40
2017,05,22,06,46,12.40
2017,05,22,06,47,12.40
2017,05,22,06,48,12.50
2017,05,22,06,49,12.50
2017,05,22,06,50,12.60
2017,05,22,06,51,12.60
2017,05,22,06,52,12.60
2017,05,22,06,53,12.60
2017,05,22,06,54,12.60
2017,05,22,06,55,12.70
2017,05,22,06,56,12.70
2017,05,22,06,57,12.70
2017,05,22,06,58,12.70
2017,05,22,06,59,12.70
2017,05,22,07,00,12.80
2017,05,22,07,01,12.80
2017,05,22,07,02,12.80
2017,05,22,07,03,12.80
2017,05,22,07,04,12.80
2017,05,22,07,05,12.90
2017,05,22,07,06,12.90
2017,05,22,07,07,12.90
2017,05,22,07,08,12.90
2017,05,22,07,09,12.90
2017,05,22,07,10,13.00
2017,05,22,07,11,13.00
2017,05,22,07,12,13.10
2017,05,22,07,13,13.10
2017,05,22,07,14,13.10
2017,05,22,07,15,13.20
2017,05,22,07,16,13.20
2017,05,22,07,17,13.20
2017,05,22,07,18,13.30
2017,05,22,07,19,13.30
2017,05,22,07,20,13.30
2017,05,22,07,21,13.40
2017,05,22,07,22,13.40
2017,05,22,07,23,13.40
2017,05,22,07,24,13.50
2017,05,22,07,25,13.50
2017,05,22,07,26,13.60
2017,05,22,07,27,13.70
2017,05,22,07,28,13.70
2017,05,22,07,29,13.80
2017,05,22,07,30,13.80
2017,05,22,07,31,13.90
2017,05,22,07,32,13.90
2017,05,22,07,33,14.00
2017,05,22,07,34,14.10
2017,05,22,07,35,14.10
2017,05,22,07,36,14.20
2017,05,22,07,37,14.30
2017,05,22,07,38,14.40
2017,05,22,07,39,14.50
2017,05,22,07,40,14.50
2017,05,22,07,41,14.60
2017,05,22,07,42,14.70
2017,05,22,07,43,14.80
2017,05,22,07,44,14.90
2017,05,22,07,45,15.00
2017,05,22,07,46,15.00
2017,05,22,07,47,15.00
2017,05,22,07,48,15.10
2017,05,22,07,49,15.10
2017,05,22,07,50,15.20
2017,05,22,07,51,15.30
2017,05,22,07,52,15.40
2017,05,22,07,53,15.40
2017,05,22,07,54,15.50
2017,05,22,07,55,15.60
2017,05,22,07,56,15.70
2017,05,22,07,57,15.80
2017,05,22,07,58,15.90
2017,05,22,07,59,16.00
2017,05,22,08,00,16.10
2017,05,22,08,01,16.20
2017,05,22,08,02,16.30
2017,05,22,08,03,16.40
2017,05,22,08,04,16.50
2017,05,22,08,05,16.60
2017,05,22,08,06,16.60
2017,05,22,08,07,16.80
2017,05,22,08,08,16.90
2017,05,22,08,09,16.90
2017,05,22,08,10,17.10
2017,05,22,08,11,17.10
2017,05,22,08,12,17.20
2017,05,22,08,13,17.30
2017,05,22,08,14,17.40
2017,05,22,08,15,17.50
2017,05,22,08,16,17.60
2017,05,22,08,17,17.60
2017,05,22,08,18,17.70
2017,05,22,08,19,17.80
2017,05,22,08,20,17.80
2017,05,22,08,21,17.90
2017,05,22,08,22,18.00
2017,05,22,08,23,18.00
2017,05,22,08,24,18.10
2017,05,22,08,25,18.20
2017,05,22,08,26,18.20
2017,05,22,08,27,18.30
2017,05,22,08,28,18.40
2017,05,22,08,29,18.40
2017,05,22,08,30,18.50
2017,05,22,08,31,18.50
2017,05,22,08,32,18.60
2017,05,22,08,33,18.60
2017,05,22,08,34,18.70
2017,05,22,08,35,18.70
2017,05,22,08,36,18.80
2017,05,22,08,37,18.90
2017,05,22,08,38,18.90
2017,05,22,08,39,19.00
2017,05,22,08,40,19.10
2017,05,22,08,41,19.20
2017,05,22,08,42,19.20
2017,05,22,08,43,19.30
2017,05,22,08,44,19.40
2017,05,22,08,45,19.50
2017,05,22,08,46,19.60
2017,05,22,08,47,19.70
2017,05,22,08,48,19.80
2017,05,22,08,49,19.90
2017,05,22,08,50,20.00
2017,05,22,08,51,20.10
2017,05,22,08,52,20.20
2017,05,22,08,53,20.20
2017,05,22,08,54,20.30
2017,05,22,08,55,20.40
2017,05,22,08,56,20.40
2017,05,22,08,57,20.50
2017,05,22,08,58,20.60
2017,05,22,08,59,20.70
2017,05,22,09,00,20.70
2017,05,22,09,01,20.70
2017,05,22,09,02,20.70
2017,05,22,09,03,20.80
2017,05,22,09,04,20.80
2017,05,22,09,05,20.80
2017,05,22,09,06,20.90
2017,05,22,09,07,20.90
2017,05,22,09,08,20.90
2017,05,22,09,09,21.00
2017,05,22,09,10,21.00
2017,05,22,09,11,21.10
2017,05,22,09,12,21.20
2017,05,22,09,13,21.40
2017,05,22,09,14,21.50
2017,05,22,09,15,21.60
2017,05,22,09,16,21.70
2017,05,22,09,17,21.70
2017,05,22,09,18,21.70
2017,05,22,09,19,21.70
2017,05,22,09,20,21.80
2017,05,22,09,21,21.80
2017,05,22,09,22,21.90
2017,05,22,09,23,21.90
2017,05,22,09,24,21.90
2017,05,22,09,25,22.00
2017,05,22,09,26,22.00
2017,05,22,09,27,22.00
2017,05,22,09,28,21.90
2017,05,22,09,29,21.90
2017,05,22,09,30,21.90
2017,05,22,09,31,22.00
2017,05,22,09,32,22.00
2017,05,22,09,33,22.10
2017,05,22,09,34,22.10
2017,05,22,09,35,22.20
2017,05,22,09,36,22.20
2017,05,22,09,37,22.20
2017,05,22,09,38,22.30
2017,05,22,09,39,22.30
2017,05,22,09,40,22.30
2017,05,22,09,41,22.30
2017,05,22,09,42,22.30
2017,05,22,09,43,22.30
2017,05,22,09,44,22.40
2017,05,22,09,45,22.30
2017,05,22,09,46,22.30
2017,05,22,09,47,22.30
2017,05,22,09,48,22.30
2017,05,22,09,49,22.30
2017,05,22,09,50,22.30
2017,05,22,09,51,22.30
2017,05,22,09,52,22.30
2017,05,22,09,53,22.30
2017,05,22,09,54,22.30
2017,05,22,09,55,22.30
2017,05,22,09,56,22.30
2017,05,22,09,57,22.40
2017,05,22,09,58,22.40
2017,05,22,09,59,22.50
2017,05,22,10,00,22.50
2017,05,22,10,01,22.60
2017,05,22,10,02,22.70
2017,05,22,10,03,22.80
2017,05,22,10,04,22.80
2017,05,22,10,05,22.90
2017,05,22,10,06,22.90
2017,05,22,10,07,22.90
2017,05,22,10,08,22.90
2017,05,22,10,09,23.00
2017,05,22,10,10,23.00
2017,05,22,10,11,23.00
2017,05,22,10,12,23.00
2017,05,22,10,13,23.00
2017,05,22,10,14,23.00
2017,05,22,10,15,22.90
2017,05,22,10,16,22.90
2017,05,22,10,17,22.90
2017,05,22,10,18,22.90
2017,05,22,10,19,22.80
2017,05,22,10,20,22.70
2017,05,22,10,21,22.50
2017,05,22,10,22,22.40
2017,05,22,10,23,22.20
2017,05,22,10,24,22.20
2017,05,22,10,25,22.10
2017,05,22,10,26,22.10
2017,05,22,10,27,22.10
2017,05,22,10,28,22.10
2017,05,22,10,29,22.10
2017,05,22,10,30,22.10
2017,05,22,10,31,22.10
2017,05,22,10,32,22.10
2017,05,22,10,33,22.10
2017,05,22,10,34,22.10
2017,05,22,10,35,22.10
2017,05,22,10,36,22.10
2017,05,22,10,37,22.10
2017,05,22,10,38,22.10
2017,05,22,10,39,22.20
2017,05,22,10,40,22.20
2017,05,22,10,41,22.20
2017,05,22,10,42,22.20
2017,05,22,10,43,22.10
2017,05,22,10,44,22.20
2017,05,22,10,45,22.20
2017,05,22,10,46,22.30
2017,05,22,10,47,22.30
2017,05,22,10,48,22.30
2017,05,22,10,49,22.20
2017,05,22,10,50,22.20
2017,05,22,10,51,22.00
2017,05,22,10,52,21.90
2017,05,22,10,53,21.90
2017,05,22,10,54,21.90
2017,05,22,10,55,21.90
2017,05,22,10,56,22.00
2017,05,22,10,57,22.10
2017,05,22,10,58,22.30
2017,05,22,10,59,22.50
2017,05,22,11,00,22.60
2017,05,22,11,01,22.70
2017,05,22,11,02,22.60
2017,05,22,11,03,22.50
2017,05,22,11,04,22.50
2017,05,22,11,05,22.60
2017,05,22,11,06,22.60
2017,05,22,11,07,22.60
2017,05,22,11,08,22.50
2017,05,22,11,09,22.50
2017,05,22,11,10,22.30
2017,05,22,11,11,22.10
2017,05,22,11,12,22.00
2017,05,22,11,13,21.90
2017,05,22,11,14,22.00
2017,05,22,11,15,22.10
2017,05,22,11,16,22.20
2017,05,22,11,17,22.40
2017,05,22,11,18,22.50
2017,05,22,11,19,22.60
2017,05,22,11,20,22.70
2017,05,22,11,21,22.70
2017,05,22,11,22,22.80
2017,05,22,11,23,22.80
2017,05,22,11,24,22.80
2017,05,22,11,25,22.80
2017,05,22,11,26,22.80
2017,05,22,11,27,22.80
2017,05,22,11,28,22.80
2017,05,22,11,29,22.80
2017,05,22,11,30,22.80
2017,05,22,11,31,22.70
2017,05,22,11,32,22.60
2017,05,22,11,33,22.60
2017,05,22,11,34,22.70
2017,05,22,11,35,22.70
2017,05,22,11,36,22.70
2017,05,22,11,37,22.80
2017,05,22,11,38,22.80
2017,05,22,11,39,22.80
2017,05,22,11,40,22.80
2017,05,22,11,41,22.80
2017,05,22,11,42,22.80
2017,05,22,11,43,22.90
2017,05,22,11,44,22.90
2017,05,22,11,45,22.90
2017,05,22,11,46,23.00
2017,05,22,11,47,23.00
2017,05,22,11,48,23.10
2017,05,22,11,49,23.20
2017,05,22,11,50,23.30
2017,05,22,11,51,23.30
2017,05,22,11,52,23.40
2017,05,22,11,53,23.40
2017,05,22,11,54,23.50
2017,05,22,11,55,23.60
2017,05,22,11,56,23.80
2017,05,22,11,57,23.80
2017,05,22,11,58,23.90
2017,05,22,11,59,23.80
2017,05,22,12,00,23.80
2017,05,22,12,01,23.70
2017,05,22,12,02,23.60
2017,05,22,12,03,23.50
2017,05,22,12,04,23.40
2017,05,22,12,05,23.30
2017,05,22,12,06,23.30
2017,05,22,12,07,23.30
2017,05,22,12,08,23.40
2017,05,22,12,09,23.40
2017,05,22,12,10,23.50
2017,05,22,12,11,23.60
2017,05,22,12,12,23.60
2017,05,22,12,13,23.60
2017,05,22,12,14,23.50
2017,05,22,12,15,23.50
2017,05,22,12,16,23.40
2017,05,22,12,17,23.40
2017,05,22,12,18,23.30
2017,05,22,12,19,23.40
2017,05,22,12,20,23.50
2017,05,22,12,21,23.50
2017,05,22,12,22,23.50
2017,05,22,12,23,23.60
2017,05,22,12,24,23.60
2017,05,22,12,25,23.60
2017,05,22,12,26,23.60
2017,05,22,12,27,23.60
2017,05,22,12,28,23.50
2017,05,22,12,29,23.30
2017,05,22,12,30,23.10
2017,05,22,12,31,22.90
2017,05,22,12,32,22.90
2017,05,22,12,33,22.90
2017,05,22,12,34,23.00
2017,05,22,12,35,23.00
2017,05,22,12,36,23.10
2017,05,22,12,37,23.20
2017,05,22,12,38,23.30
2017,05,22,12,39,23.40
2017,05,22,12,40,23.50
2017,05,22,12,41,23.50
2017,05,22,12,42,23.40
2017,05,22,12,43,23.40
2017,05,22,12,44,23.30
2017,05,22,12,45,23.40
2017,05,22,12,46,23.50
2017,05,22,12,47,23.60
2017,05,22,12,48,23.70
2017,05,22,12,49,23.80
2017,05,22,12,50,23.90
2017,05,22,12,51,24.00
2017,05,22,12,52,24.10
2017,05,22,12,53,24.20
2017,05,22,12,54,24.40
2017,05,22,12,55,24.40
2017,05,22,12,56,24.40
2017,05,22,12,57,24.40
2017,05,22,12,58,24.30
2017,05,22,12,59,24.30
2017,05,22,13,00,24.30
2017,05,22,13,01,24.30
2017,05,22,13,02,24.40
2017,05,22,13,03,24.50
2017,05,22,13,04,24.50
2017,05,22,13,05,24.60
2017,05,22,13,06,24.60
2017,05,22,13,07,24.60
2017,05,22,13,08,24.60
2017,05,22,13,09,24.50
2017,05,22,13,10,24.50
2017,05,22,13,11,24.60
2017,05,22,13,12,24.60
2017,05,22,13,13,24.70
2017,05,22,13,14,24.70
2017,05,22,13,15,24.70
2017,05,22,13,16,24.70
2017,05,22,13,17,24.70
2017,05,22,13,18,24.70
2017,05,22,13,19,24.70
2017,05,22,13,20,24.60
2017,05,22,13,21,24.60
2017,05,22,13,22,24.50
2017,05,22,13,23,24.50
2017,05,22,13,24,24.40
2017,05,22,13,25,24.40
2017,05,22,13,26,24.50
2017,05,22,13,27,24.60
2017,05,22,13,28,24.70
2017,05,22,13,29,24.80
2017,05,22,13,30,24.90
2017,05,22,13,31,25.00
2017,05,22,13,32,25.10
2017,05,22,13,33,25.10
2017,05,22,13,34,25.20
2017,05,22,13,35,25.30
2017,05,22,13,36,25.40
2017,05,22,13,37,25.40
2017,05,22,13,38,25.40
2017,05,22,13,39,25.40
2017,05,22,13,40,25.40
2017,05,22,13,41,25.30
2017,05,22,13,42,25.30
2017,05,22,13,43,25.40
2017,05,22,13,44,25.50
2017,05,22,13,45,25.60
2017,05,22,13,46,25.60
2017,05,22,13,47,25.60
2017,05,22,13,48,25.70
2017,05,22,13,49,25.70
2017,05,22,13,50,25.70
2017,05,22,13,51,25.70
2017,05,22,13,52,25.70
2017,05,22,13,53,25.80
2017,05,22,13,54,25.80
2017,05,22,13,55,25.80
2017,05,22,13,56,25.80
2017,05,22,13,57,25.80
2017,05,22,13,58,25.90
2017,05,22,13,59,25.90
2017,05,22,14,00,26.00
2017,05,22,14,01,26.20
2017,05,22,14,02,26.20
2017,05,22,14,03,26.20
2017,05,22,14,04,26.20
2017,05,22,15,54,26.60
2017,05,22,15,55,26.60
2017,05,22,15,56,26.60
2017,05,22,15,57,26.70
2017,05,22,15,58,26.70
2017,05,22,15,59,26.70
2017,05,22,16,00,26.70
2017,05,22,16,01,26.70
2017,05,22,16,02,26.70
2017,05,22,16,03,26.70
2017,05,22,16,04,26.70
2017,05,22,16,05,26.70
2017,05,22,16,06,26.70
2017,05,22,16,07,26.70
2017,05,22,16,08,26.80
2017,05,22,16,09,26.80
2017,05,22,16,10,26.80
2017,05,22,16,11,26.80
2017,05,22,16,12,26.80
2017,05,22,16,13,26.80
2017,05,22,16,14,26.70
2017,05,22,16,15,26.70
2017,05,22,16,16,26.70
2017,05,22,16,17,26.70
2017,05,22,16,18,26.70
2017,05,22,16,19,26.70
2017,05,22,16,20,26.70
2017,05,22,16,21,26.70
2017,05,22,16,22,26.70
2017,05,22,16,23,26.70
2017,05,22,16,24,26.80
2017,05,22,16,25,26.80
2017,05,22,16,26,26.80
2017,05,22,16,27,26.80
2017,05,22,16,28,26.90
2017,05,22,16,29,26.90
2017,05,22,16,30,27.00
2017,05,22,16,31,27.00
2017,05,22,16,32,27.00
2017,05,22,16,33,27.10
2017,05,22,16,34,27.00
2017,05,22,16,35,27.00
2017,05,22,16,36,26.90
2017,05,22,16,37,26.90
2017,05,22,16,38,26.90
2017,05,22,16,39,26.90
2017,05,22,16,40,26.90
2017,05,22,16,41,26.80
2017,05,22,16,42,26.80
2017,05,22,16,43,26.80
2017,05,22,16,44,26.80
2017,05,22,16,45,26.80
2017,05,22,16,46,26.80
2017,05,22,16,47,26.80
2017,05,22,16,48,26.80
2017,05,22,16,49,26.70
2017,05,22,16,50,26.70
2017,05,22,16,51,26.70
2017,05,22,16,52,26.70
2017,05,22,16,53,26.70
2017,05,22,16,54,26.80
2017,05,22,16,55,26.80
2017,05,22,16,56,26.80
2017,05,22,16,57,26.80
2017,05,22,16,58,26.80
2017,05,22,16,59,26.80
2017,05,22,17,00,26.70
2017,05,22,17,01,26.70
2017,05,22,17,02,26.70
2017,05,22,17,03,26.70
2017,05,22,17,04,26.80
2017,05,22,17,05,26.70
2017,05,22,17,06,26.80
2017,05,22,17,07,26.80
2017,05,22,17,08,26.80
2017,05,22,17,09,26.80
2017,05,22,17,10,26.80
2017,05,22,17,11,26.80
2017,05,22,17,12,26.80
2017,05,22,17,13,26.80
2017,05,22,17,14,26.80
2017,05,22,17,15,26.90
2017,05,22,17,16,26.90
2017,05,22,17,17,27.00
2017,05,22,17,18,27.10
2017,05,22,17,19,27.20
