Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,28,00,00,13.80
2017,06,28,00,01,13.80
2017,06,28,00,02,13.90
2017,06,28,00,03,13.90
2017,06,28,00,04,13.90
2017,06,28,00,05,13.90
2017,06,28,00,06,13.80
2017,06,28,00,07,13.80
2017,06,28,00,08,13.80
2017,06,28,00,09,13.80
2017,06,28,00,10,13.80
2017,06,28,00,11,13.80
2017,06,28,00,12,13.80
2017,06,28,00,13,13.80
2017,06,28,00,14,13.80
2017,06,28,00,15,13.80
2017,06,28,00,16,13.80
2017,06,28,00,17,13.80
2017,06,28,00,18,13.80
2017,06,28,00,19,13.80
2017,06,28,00,20,13.80
2017,06,28,00,21,13.80
2017,06,28,00,22,13.80
2017,06,28,00,23,13.80
2017,06,28,00,24,13.70
2017,06,28,00,25,13.70
2017,06,28,00,26,13.70
2017,06,28,00,27,13.70
2017,06,28,00,28,13.70
2017,06,28,00,29,13.70
2017,06,28,00,30,13.70
2017,06,28,00,31,13.70
2017,06,28,00,32,13.70
2017,06,28,00,33,13.70
2017,06,28,00,34,13.70
2017,06,28,00,35,13.70
2017,06,28,00,36,13.70
2017,06,28,00,37,13.60
2017,06,28,00,38,13.60
2017,06,28,00,39,13.60
2017,06,28,00,40,13.50
2017,06,28,00,41,13.50
2017,06,28,00,42,13.40
2017,06,28,00,43,13.40
2017,06,28,00,44,13.30
2017,06,28,00,45,13.30
2017,06,28,00,46,13.30
2017,06,28,00,47,13.30
2017,06,28,00,48,13.20
2017,06,28,00,49,13.20
2017,06,28,00,50,13.20
2017,06,28,00,51,13.20
2017,06,28,00,52,13.20
2017,06,28,00,53,13.20
2017,06,28,00,54,13.20
2017,06,28,00,55,13.20
2017,06,28,00,56,13.30
2017,06,28,00,57,13.30
2017,06,28,00,58,13.30
2017,06,28,00,59,13.30
2017,06,28,01,00,13.30
2017,06,28,01,01,13.30
2017,06,28,01,02,13.30
2017,06,28,01,03,13.30
2017,06,28,01,04,13.30
2017,06,28,01,05,13.20
2017,06,28,01,06,13.20
2017,06,28,01,07,13.20
2017,06,28,01,08,13.10
2017,06,28,01,09,13.10
2017,06,28,01,10,13.10
2017,06,28,01,11,13.10
2017,06,28,01,12,13.00
2017,06,28,01,13,13.00
2017,06,28,01,14,13.00
2017,06,28,01,15,13.00
2017,06,28,01,16,13.00
2017,06,28,01,17,13.00
2017,06,28,01,18,13.00
2017,06,28,01,19,12.90
2017,06,28,01,20,12.90
2017,06,28,01,21,12.90
2017,06,28,01,22,12.90
2017,06,28,01,23,12.90
2017,06,28,01,24,12.80
2017,06,28,01,25,12.80
2017,06,28,01,26,12.80
2017,06,28,01,27,12.80
2017,06,28,01,28,12.80
2017,06,28,01,29,12.80
2017,06,28,01,30,12.70
2017,06,28,01,31,12.70
2017,06,28,01,32,12.70
2017,06,28,01,33,12.70
2017,06,28,01,34,12.70
2017,06,28,01,35,12.70
2017,06,28,01,36,12.70
2017,06,28,01,37,12.70
2017,06,28,01,38,12.70
2017,06,28,01,39,12.70
2017,06,28,01,40,12.70
2017,06,28,01,41,12.70
2017,06,28,01,42,12.70
2017,06,28,01,43,12.70
2017,06,28,01,44,12.70
2017,06,28,01,45,12.70
2017,06,28,01,46,12.60
2017,06,28,01,47,12.60
2017,06,28,01,48,12.60
2017,06,28,01,49,12.60
2017,06,28,01,50,12.50
2017,06,28,01,51,12.50
2017,06,28,01,52,12.40
2017,06,28,01,53,12.40
2017,06,28,01,54,12.40
2017,06,28,01,55,12.40
2017,06,28,01,56,12.40
2017,06,28,01,57,12.30
2017,06,28,01,58,12.30
2017,06,28,01,59,12.30
2017,06,28,02,00,12.30
2017,06,28,02,01,12.30
2017,06,28,02,02,12.30
2017,06,28,02,03,12.30
2017,06,28,02,04,12.30
2017,06,28,02,05,12.30
2017,06,28,02,06,12.20
2017,06,28,02,07,12.20
2017,06,28,02,08,12.20
2017,06,28,02,09,12.20
2017,06,28,02,10,12.20
2017,06,28,02,11,12.20
2017,06,28,02,12,12.20
2017,06,28,02,13,12.20
2017,06,28,02,14,12.20
2017,06,28,02,15,12.20
2017,06,28,02,16,12.20
2017,06,28,02,17,12.20
2017,06,28,02,18,12.20
2017,06,28,02,19,12.20
2017,06,28,02,20,12.20
2017,06,28,02,21,12.20
2017,06,28,02,22,12.20
2017,06,28,02,23,12.20
2017,06,28,02,24,12.20
2017,06,28,02,25,12.20
2017,06,28,02,26,12.20
2017,06,28,02,27,12.20
2017,06,28,02,28,12.30
2017,06,28,02,29,12.30
2017,06,28,02,30,12.30
2017,06,28,02,31,12.30
2017,06,28,02,32,12.30
2017,06,28,02,33,12.30
2017,06,28,02,34,12.20
2017,06,28,02,35,12.20
2017,06,28,02,36,12.20
2017,06,28,02,37,12.20
2017,06,28,02,38,12.20
2017,06,28,02,39,12.20
2017,06,28,02,40,12.20
2017,06,28,02,41,12.20
2017,06,28,02,42,12.20
2017,06,28,02,43,12.20
2017,06,28,02,44,12.20
2017,06,28,02,45,12.10
2017,06,28,02,46,12.10
2017,06,28,02,47,12.00
2017,06,28,02,48,12.00
2017,06,28,02,49,11.90
2017,06,28,02,50,11.90
2017,06,28,02,51,11.90
2017,06,28,02,52,11.80
2017,06,28,02,53,11.80
2017,06,28,02,54,11.80
2017,06,28,02,55,11.80
2017,06,28,02,56,11.80
2017,06,28,02,57,11.80
2017,06,28,02,58,11.80
2017,06,28,02,59,11.80
2017,06,28,03,00,11.80
2017,06,28,03,01,11.80
2017,06,28,03,02,11.80
2017,06,28,03,03,11.80
2017,06,28,03,04,11.80
2017,06,28,03,05,11.80
2017,06,28,03,06,11.80
2017,06,28,03,07,11.90
2017,06,28,03,08,11.90
2017,06,28,03,09,11.90
2017,06,28,03,10,11.90
2017,06,28,03,11,11.90
2017,06,28,03,12,11.90
2017,06,28,03,13,11.90
2017,06,28,03,14,11.90
2017,06,28,03,15,11.90
2017,06,28,03,16,11.90
2017,06,28,03,17,11.90
2017,06,28,03,18,11.90
2017,06,28,03,19,11.80
2017,06,28,03,20,11.80
2017,06,28,03,21,11.80
2017,06,28,03,22,11.80
2017,06,28,03,23,11.80
2017,06,28,03,24,11.80
2017,06,28,03,25,11.80
2017,06,28,03,26,11.80
2017,06,28,03,27,11.80
2017,06,28,03,28,11.80
2017,06,28,03,29,11.70
2017,06,28,03,30,11.70
2017,06,28,03,31,11.80
2017,06,28,03,32,11.80
2017,06,28,03,33,11.80
2017,06,28,03,34,11.80
2017,06,28,03,35,11.80
2017,06,28,03,36,11.80
2017,06,28,03,37,11.80
2017,06,28,03,38,11.70
2017,06,28,03,39,11.70
2017,06,28,03,40,11.70
2017,06,28,03,41,11.70
2017,06,28,03,42,11.70
2017,06,28,03,43,11.70
2017,06,28,03,44,11.70
2017,06,28,03,45,11.70
2017,06,28,03,46,11.70
2017,06,28,03,47,11.70
2017,06,28,03,48,11.70
2017,06,28,03,49,11.70
2017,06,28,03,50,11.70
2017,06,28,03,51,11.70
2017,06,28,03,52,11.70
2017,06,28,03,53,11.70
2017,06,28,03,54,11.70
2017,06,28,03,55,11.70
2017,06,28,03,56,11.70
2017,06,28,03,57,11.70
2017,06,28,03,58,11.70
2017,06,28,03,59,11.70
2017,06,28,04,00,11.70
2017,06,28,04,01,11.70
2017,06,28,04,02,11.70
2017,06,28,04,03,11.70
2017,06,28,04,04,11.70
2017,06,28,04,05,11.70
2017,06,28,04,06,11.70
2017,06,28,04,07,11.70
2017,06,28,04,08,11.70
2017,06,28,04,09,11.70
2017,06,28,04,10,11.70
2017,06,28,04,11,11.70
2017,06,28,04,12,11.70
2017,06,28,04,13,11.70
2017,06,28,04,14,11.70
2017,06,28,04,15,11.70
2017,06,28,04,16,11.60
2017,06,28,04,17,11.60
2017,06,28,04,18,11.60
2017,06,28,04,19,11.60
2017,06,28,04,20,11.50
2017,06,28,04,21,11.50
2017,06,28,04,22,11.50
2017,06,28,04,23,11.50
2017,06,28,04,24,11.40
2017,06,28,04,25,11.40
2017,06,28,04,26,11.40
2017,06,28,04,27,11.30
2017,06,28,04,28,11.30
2017,06,28,04,29,11.30
2017,06,28,04,30,11.30
2017,06,28,04,31,11.30
2017,06,28,04,32,11.30
2017,06,28,04,33,11.30
2017,06,28,04,34,11.30
2017,06,28,04,35,11.30
2017,06,28,04,36,11.30
2017,06,28,04,37,11.30
2017,06,28,04,38,11.20
2017,06,28,04,39,11.20
2017,06,28,04,40,11.20
2017,06,28,04,41,11.20
2017,06,28,04,42,11.20
2017,06,28,04,43,11.20
2017,06,28,04,44,11.20
2017,06,28,04,45,11.20
2017,06,28,04,46,11.20
2017,06,28,04,47,11.20
2017,06,28,04,48,11.20
2017,06,28,04,49,11.30
2017,06,28,04,50,11.30
2017,06,28,04,51,11.30
2017,06,28,04,52,11.30
2017,06,28,04,53,11.30
2017,06,28,04,54,11.30
2017,06,28,04,55,11.30
2017,06,28,04,56,11.30
2017,06,28,04,57,11.30
2017,06,28,04,58,11.30
2017,06,28,04,59,11.30
2017,06,28,05,00,11.30
2017,06,28,05,01,11.30
2017,06,28,05,02,11.30
2017,06,28,05,03,11.30
2017,06,28,05,04,11.30
2017,06,28,05,05,11.30
2017,06,28,05,06,11.30
2017,06,28,05,07,11.30
2017,06,28,05,08,11.30
2017,06,28,05,09,11.30
2017,06,28,05,10,11.30
2017,06,28,05,11,11.30
2017,06,28,05,12,11.30
2017,06,28,05,13,11.30
2017,06,28,05,14,11.30
2017,06,28,05,15,11.20
2017,06,28,05,16,11.20
2017,06,28,05,17,11.20
2017,06,28,05,18,11.20
2017,06,28,05,19,11.20
2017,06,28,05,20,11.10
2017,06,28,05,21,11.10
2017,06,28,05,22,11.10
2017,06,28,05,23,11.00
2017,06,28,05,24,11.00
2017,06,28,05,25,10.90
2017,06,28,05,26,10.90
2017,06,28,05,27,10.90
2017,06,28,05,28,10.80
2017,06,28,05,29,10.80
2017,06,28,05,30,10.80
2017,06,28,05,31,10.80
2017,06,28,05,32,10.80
2017,06,28,05,33,10.80
2017,06,28,05,34,10.80
2017,06,28,05,35,10.80
2017,06,28,05,36,10.80
2017,06,28,05,37,10.80
2017,06,28,05,38,10.80
2017,06,28,05,39,10.80
2017,06,28,05,40,10.80
2017,06,28,05,41,10.80
2017,06,28,05,42,10.80
2017,06,28,05,43,10.80
2017,06,28,05,44,10.80
2017,06,28,05,45,10.80
2017,06,28,05,46,10.80
2017,06,28,05,47,10.80
2017,06,28,05,48,10.80
2017,06,28,05,49,10.80
2017,06,28,05,50,10.80
2017,06,28,05,51,10.90
2017,06,28,05,52,10.90
2017,06,28,05,53,10.90
2017,06,28,05,54,10.90
2017,06,28,05,55,10.90
2017,06,28,05,56,10.90
2017,06,28,05,57,10.90
2017,06,28,05,58,11.00
2017,06,28,05,59,11.00
2017,06,28,06,00,11.00
2017,06,28,06,01,11.00
2017,06,28,06,02,11.00
2017,06,28,06,03,11.00
2017,06,28,06,04,11.00
2017,06,28,06,05,11.00
2017,06,28,06,06,11.10
2017,06,28,06,07,11.10
2017,06,28,06,08,11.10
2017,06,28,06,09,11.10
2017,06,28,06,10,11.10
2017,06,28,06,11,11.20
2017,06,28,06,12,11.20
2017,06,28,06,13,11.30
2017,06,28,06,14,11.30
2017,06,28,06,15,11.30
2017,06,28,06,16,11.30
2017,06,28,06,17,11.30
2017,06,28,06,18,11.40
2017,06,28,06,19,11.40
2017,06,28,06,20,11.40
2017,06,28,06,21,11.40
2017,06,28,06,22,11.50
2017,06,28,06,23,11.50
2017,06,28,06,24,11.50
2017,06,28,06,25,11.50
2017,06,28,06,26,11.50
2017,06,28,06,27,11.60
2017,06,28,06,28,11.60
2017,06,28,06,29,11.60
2017,06,28,06,30,11.60
2017,06,28,06,31,11.70
2017,06,28,06,32,11.70
2017,06,28,06,33,11.70
2017,06,28,06,34,11.80
2017,06,28,06,35,11.80
2017,06,28,06,36,11.90
2017,06,28,06,37,11.90
2017,06,28,06,38,11.90
2017,06,28,06,39,12.00
2017,06,28,06,40,12.00
2017,06,28,06,41,12.00
2017,06,28,06,42,12.10
2017,06,28,06,43,12.10
2017,06,28,06,44,12.10
2017,06,28,06,45,12.10
2017,06,28,06,46,12.10
2017,06,28,06,47,12.20
2017,06,28,06,48,12.20
2017,06,28,06,49,12.30
2017,06,28,06,50,12.30
2017,06,28,06,51,12.40
2017,06,28,06,52,12.50
2017,06,28,06,53,12.50
2017,06,28,06,54,12.60
2017,06,28,06,55,12.60
2017,06,28,06,56,12.70
2017,06,28,06,57,12.70
2017,06,28,06,58,12.70
2017,06,28,06,59,12.80
2017,06,28,07,00,12.80
2017,06,28,07,01,12.90
2017,06,28,07,02,13.00
2017,06,28,07,03,13.10
2017,06,28,07,04,13.10
2017,06,28,07,05,13.20
2017,06,28,07,06,13.30
2017,06,28,07,07,13.30
2017,06,28,07,08,13.40
2017,06,28,07,09,13.40
2017,06,28,07,10,13.50
2017,06,28,07,11,13.50
2017,06,28,07,12,13.60
2017,06,28,07,13,13.60
2017,06,28,07,14,13.70
2017,06,28,07,15,13.70
2017,06,28,07,16,13.70
2017,06,28,07,17,13.80
2017,06,28,07,18,13.80
2017,06,28,07,19,13.90
2017,06,28,07,20,13.90
2017,06,28,07,21,14.00
2017,06,28,07,22,14.00
2017,06,28,07,23,14.10
2017,06,28,07,24,14.20
2017,06,28,07,25,14.20
2017,06,28,07,26,14.30
2017,06,28,07,27,14.40
2017,06,28,07,28,14.40
2017,06,28,07,29,14.50
2017,06,28,07,30,14.60
2017,06,28,07,31,14.60
2017,06,28,07,32,14.70
2017,06,28,07,33,14.70
2017,06,28,07,34,14.80
2017,06,28,07,35,14.80
2017,06,28,07,36,14.80
2017,06,28,07,37,14.90
2017,06,28,07,38,14.90
2017,06,28,07,39,14.90
2017,06,28,07,40,14.90
2017,06,28,07,41,14.90
2017,06,28,07,42,15.00
2017,06,28,07,43,15.00
2017,06,28,07,44,15.10
2017,06,28,07,45,15.10
2017,06,28,07,46,15.20
2017,06,28,07,47,15.30
2017,06,28,07,48,15.40
2017,06,28,07,49,15.40
2017,06,28,07,50,15.50
2017,06,28,07,51,15.60
2017,06,28,07,52,15.60
2017,06,28,07,53,15.70
2017,06,28,07,54,15.70
2017,06,28,07,55,15.80
2017,06,28,07,56,15.90
2017,06,28,07,57,15.90
2017,06,28,07,58,16.00
2017,06,28,07,59,16.00
2017,06,28,08,00,16.10
2017,06,28,08,01,16.10
2017,06,28,08,02,16.20
2017,06,28,08,03,16.20
2017,06,28,08,04,16.30
2017,06,28,08,05,16.30
2017,06,28,08,06,16.30
2017,06,28,08,07,16.30
2017,06,28,08,08,16.40
2017,06,28,08,09,16.40
2017,06,28,08,10,16.50
2017,06,28,08,11,16.50
2017,06,28,08,12,16.50
2017,06,28,08,13,16.60
2017,06,28,08,14,16.60
2017,06,28,08,15,16.70
2017,06,28,08,16,16.70
2017,06,28,08,17,16.70
2017,06,28,08,18,16.70
2017,06,28,08,19,16.70
2017,06,28,08,20,16.70
2017,06,28,08,21,16.80
2017,06,28,08,22,16.80
2017,06,28,08,23,16.80
2017,06,28,08,24,16.80
2017,06,28,08,25,16.80
2017,06,28,08,26,16.80
2017,06,28,08,27,16.90
2017,06,28,08,28,16.90
2017,06,28,08,29,16.90
2017,06,28,08,30,17.00
2017,06,28,08,31,17.00
2017,06,28,08,32,17.10
2017,06,28,08,33,17.10
2017,06,28,08,34,17.20
2017,06,28,08,35,17.20
2017,06,28,08,36,17.20
2017,06,28,08,37,17.20
2017,06,28,08,38,17.30
2017,06,28,08,39,17.30
2017,06,28,08,40,17.30
2017,06,28,08,41,17.30
2017,06,28,08,42,17.30
2017,06,28,08,43,17.30
2017,06,28,08,44,17.30
2017,06,28,08,45,17.40
2017,06,28,08,46,17.40
2017,06,28,08,47,17.40
2017,06,28,08,48,17.40
2017,06,28,08,49,17.40
2017,06,28,08,50,17.40
2017,06,28,08,51,17.40
2017,06,28,08,52,17.40
2017,06,28,08,53,17.50
2017,06,28,08,54,17.50
2017,06,28,08,55,17.60
2017,06,28,08,56,17.60
2017,06,28,08,57,17.60
2017,06,28,08,58,17.60
2017,06,28,08,59,17.60
2017,06,28,09,00,17.70
2017,06,28,09,01,17.70
2017,06,28,09,02,17.70
2017,06,28,09,03,17.70
2017,06,28,09,04,17.70
2017,06,28,09,05,17.70
2017,06,28,09,06,17.70
2017,06,28,09,07,17.70
2017,06,28,09,08,17.70
2017,06,28,09,09,17.70
2017,06,28,09,10,17.70
2017,06,28,09,11,17.60
2017,06,28,09,12,17.60
2017,06,28,09,13,17.50
2017,06,28,09,14,17.50
2017,06,28,09,15,17.40
2017,06,28,09,16,17.40
2017,06,28,09,17,17.40
2017,06,28,09,18,17.40
2017,06,28,09,19,17.40
2017,06,28,09,20,17.50
2017,06,28,09,21,17.50
2017,06,28,09,22,17.60
2017,06,28,09,23,17.60
2017,06,28,09,24,17.60
2017,06,28,09,25,17.60
2017,06,28,09,26,17.60
2017,06,28,09,27,17.60
2017,06,28,09,28,17.60
2017,06,28,09,29,17.50
2017,06,28,09,30,17.50
2017,06,28,09,31,17.50
2017,06,28,09,32,17.40
2017,06,28,09,33,17.40
2017,06,28,09,34,17.40
2017,06,28,09,35,17.40
2017,06,28,09,36,17.40
2017,06,28,09,37,17.40
2017,06,28,09,38,17.40
2017,06,28,09,39,17.40
2017,06,28,09,40,17.40
2017,06,28,09,41,17.40
2017,06,28,09,42,17.40
2017,06,28,09,43,17.40
2017,06,28,09,44,17.50
2017,06,28,09,45,17.60
2017,06,28,09,46,17.70
2017,06,28,09,47,17.70
2017,06,28,09,48,17.80
2017,06,28,09,49,17.90
2017,06,28,09,50,17.90
2017,06,28,09,51,17.90
2017,06,28,09,52,17.90
2017,06,28,09,53,18.00
2017,06,28,09,54,18.10
2017,06,28,09,55,18.10
2017,06,28,09,56,18.10
2017,06,28,09,57,18.10
2017,06,28,09,58,18.10
2017,06,28,09,59,18.10
2017,06,28,10,00,18.20
2017,06,28,10,01,18.20
2017,06,28,10,02,18.10
2017,06,28,10,03,18.00
2017,06,28,10,04,17.90
2017,06,28,10,05,17.90
2017,06,28,10,06,17.90
2017,06,28,10,07,17.80
2017,06,28,10,08,17.80
2017,06,28,10,09,17.80
2017,06,28,10,10,17.80
2017,06,28,10,11,17.90
2017,06,28,10,12,18.00
2017,06,28,10,13,18.10
2017,06,28,10,14,18.10
2017,06,28,10,15,18.20
2017,06,28,10,16,18.30
2017,06,28,10,17,18.30
2017,06,28,10,18,18.30
2017,06,28,10,19,18.30
2017,06,28,10,20,18.30
2017,06,28,10,21,18.30
2017,06,28,10,22,18.30
2017,06,28,10,23,18.40
2017,06,28,10,24,18.40
2017,06,28,10,25,18.40
2017,06,28,10,26,18.40
2017,06,28,10,27,18.30
2017,06,28,10,28,18.20
2017,06,28,10,29,18.10
2017,06,28,10,30,18.10
2017,06,28,10,31,18.10
2017,06,28,10,32,18.20
2017,06,28,10,33,18.20
2017,06,28,10,34,18.20
2017,06,28,10,35,18.20
2017,06,28,10,36,18.20
2017,06,28,10,37,18.20
2017,06,28,10,38,18.30
2017,06,28,10,39,18.30
2017,06,28,10,40,18.30
2017,06,28,10,41,18.50
2017,06,28,10,42,18.60
2017,06,28,10,43,18.50
2017,06,28,10,44,18.40
2017,06,28,10,45,18.30
2017,06,28,10,46,18.30
2017,06,28,10,47,18.20
2017,06,28,10,48,18.20
2017,06,28,10,49,18.20
2017,06,28,10,50,18.20
2017,06,28,10,51,18.30
2017,06,28,10,52,18.30
2017,06,28,10,53,18.30
2017,06,28,10,54,18.30
2017,06,28,10,55,18.30
2017,06,28,10,56,18.30
2017,06,28,10,57,18.30
2017,06,28,10,58,18.40
2017,06,28,10,59,18.40
2017,06,28,11,00,18.40
2017,06,28,11,01,18.40
2017,06,28,11,02,18.40
2017,06,28,11,03,18.40
2017,06,28,11,04,18.30
2017,06,28,11,05,18.30
2017,06,28,11,06,18.20
2017,06,28,11,07,18.20
2017,06,28,11,08,18.20
2017,06,28,11,09,18.20
2017,06,28,11,10,18.20
2017,06,28,11,11,18.30
2017,06,28,11,12,18.30
2017,06,28,11,13,18.40
2017,06,28,11,14,18.50
2017,06,28,11,15,18.50
2017,06,28,11,16,18.60
2017,06,28,11,17,18.60
2017,06,28,11,18,18.60
2017,06,28,11,19,18.70
2017,06,28,11,20,18.70
2017,06,28,11,21,18.70
2017,06,28,11,22,18.70
2017,06,28,11,23,18.70
2017,06,28,11,24,18.60
2017,06,28,11,25,18.50
2017,06,28,11,26,18.50
2017,06,28,11,27,18.40
2017,06,28,11,28,18.40
2017,06,28,11,29,18.40
2017,06,28,11,30,18.30
2017,06,28,11,31,18.30
2017,06,28,11,32,18.30
2017,06,28,11,33,18.30
2017,06,28,11,34,18.30
2017,06,28,11,35,18.20
2017,06,28,11,36,18.10
2017,06,28,11,37,18.00
2017,06,28,11,38,17.80
2017,06,28,11,39,17.80
2017,06,28,11,40,17.80
2017,06,28,11,41,17.90
2017,06,28,11,42,17.90
2017,06,28,11,43,18.10
2017,06,28,11,44,18.10
2017,06,28,11,45,18.20
2017,06,28,11,46,18.10
2017,06,28,11,47,18.10
2017,06,28,11,48,18.10
2017,06,28,11,49,18.00
2017,06,28,11,50,18.00
2017,06,28,11,51,17.90
2017,06,28,11,52,17.90
2017,06,28,11,53,17.90
2017,06,28,11,54,17.80
2017,06,28,11,55,17.80
2017,06,28,11,56,17.80
2017,06,28,11,57,17.80
2017,06,28,11,58,17.70
2017,06,28,11,59,17.70
2017,06,28,12,00,17.70
2017,06,28,12,01,17.70
2017,06,28,12,02,17.70
2017,06,28,12,03,17.70
2017,06,28,12,04,17.70
2017,06,28,12,05,17.70
2017,06,28,12,06,17.70
2017,06,28,12,07,17.80
2017,06,28,12,08,17.80
2017,06,28,12,09,17.80
2017,06,28,12,10,17.90
2017,06,28,12,11,17.90
2017,06,28,12,12,17.90
2017,06,28,12,13,17.90
2017,06,28,12,14,17.90
2017,06,28,12,15,17.90
2017,06,28,12,16,17.90
2017,06,28,12,17,18.00
2017,06,28,12,18,18.00
2017,06,28,12,19,18.00
2017,06,28,12,20,18.00
2017,06,28,12,21,18.10
2017,06,28,12,22,18.00
2017,06,28,12,23,17.80
2017,06,28,12,24,17.70
2017,06,28,12,25,17.70
2017,06,28,12,26,17.70
2017,06,28,12,27,17.70
2017,06,28,12,28,17.80
2017,06,28,12,29,17.70
2017,06,28,12,30,17.60
2017,06,28,12,31,17.60
2017,06,28,12,32,17.50
2017,06,28,12,33,17.40
2017,06,28,12,34,17.30
2017,06,28,12,35,17.20
2017,06,28,12,36,17.10
2017,06,28,12,37,17.00
2017,06,28,12,38,16.90
2017,06,28,12,39,16.90
2017,06,28,12,40,16.90
2017,06,28,12,41,16.90
2017,06,28,12,42,16.90
2017,06,28,12,43,17.00
2017,06,28,12,44,17.00
2017,06,28,12,45,17.00
2017,06,28,12,46,17.00
2017,06,28,12,47,17.00
2017,06,28,12,48,17.00
2017,06,28,12,49,17.10
2017,06,28,12,50,17.20
2017,06,28,12,51,17.20
2017,06,28,12,52,17.30
2017,06,28,12,53,17.30
2017,06,28,12,54,17.40
2017,06,28,12,55,17.40
2017,06,28,12,56,17.30
2017,06,28,12,57,17.30
2017,06,28,12,58,17.30
2017,06,28,12,59,17.40
2017,06,28,13,00,17.40
2017,06,28,13,01,17.40
2017,06,28,13,02,17.30
2017,06,28,13,03,17.30
2017,06,28,13,04,17.30
2017,06,28,13,05,17.20
2017,06,28,13,06,17.20
2017,06,28,13,07,17.10
2017,06,28,13,08,17.00
2017,06,28,13,09,17.00
2017,06,28,13,10,17.00
2017,06,28,13,11,17.10
2017,06,28,13,12,17.20
2017,06,28,13,13,17.30
2017,06,28,13,14,17.40
2017,06,28,13,15,17.20
2017,06,28,13,16,17.00
2017,06,28,13,17,16.90
2017,06,28,13,18,16.90
2017,06,28,13,19,17.00
2017,06,28,13,20,17.00
2017,06,28,13,21,17.10
2017,06,28,13,22,17.10
2017,06,28,13,23,17.30
2017,06,28,13,24,17.40
2017,06,28,13,25,17.50
2017,06,28,13,26,17.60
2017,06,28,13,27,17.60
2017,06,28,13,28,17.60
2017,06,28,13,29,17.60
2017,06,28,13,30,17.60
2017,06,28,13,31,17.60
2017,06,28,13,32,17.50
2017,06,28,13,33,17.40
2017,06,28,13,34,17.50
2017,06,28,13,35,17.60
2017,06,28,13,36,17.70
2017,06,28,13,37,17.70
2017,06,28,13,38,17.70
2017,06,28,13,39,17.70
2017,06,28,13,40,17.70
2017,06,28,13,41,17.80
2017,06,28,13,42,17.90
2017,06,28,13,43,18.00
2017,06,28,13,44,18.20
2017,06,28,13,45,18.20
2017,06,28,13,46,18.30
2017,06,28,13,47,18.30
2017,06,28,13,48,18.30
2017,06,28,13,49,18.40
2017,06,28,13,50,18.40
2017,06,28,13,51,18.40
2017,06,28,13,52,18.40
2017,06,28,13,53,18.40
2017,06,28,13,54,18.30
2017,06,28,13,55,18.40
2017,06,28,13,56,18.40
2017,06,28,13,57,18.50
2017,06,28,13,58,18.60
2017,06,28,13,59,18.70
2017,06,28,14,00,18.70
2017,06,28,14,01,18.70
2017,06,28,14,02,18.70
2017,06,28,14,03,18.70
2017,06,28,14,04,18.70
2017,06,28,14,05,18.70
2017,06,28,14,06,18.70
2017,06,28,14,07,18.70
2017,06,28,14,08,18.70
2017,06,28,14,09,18.80
2017,06,28,14,10,18.80
2017,06,28,14,11,18.90
2017,06,28,14,12,18.90
2017,06,28,14,13,18.90
2017,06,28,14,14,18.90
2017,06,28,14,15,18.90
2017,06,28,14,16,19.00
2017,06,28,14,17,19.00
2017,06,28,14,18,19.00
2017,06,28,14,19,19.00
2017,06,28,14,20,19.00
2017,06,28,14,21,19.00
2017,06,28,14,22,18.90
2017,06,28,14,23,18.80
2017,06,28,14,24,18.80
2017,06,28,14,25,18.80
2017,06,28,14,26,18.80
2017,06,28,14,27,18.80
2017,06,28,14,28,18.70
2017,06,28,14,29,18.70
2017,06,28,14,30,18.70
2017,06,28,14,31,18.80
2017,06,28,14,32,18.80
2017,06,28,14,33,18.80
2017,06,28,14,34,18.80
2017,06,28,14,35,18.70
2017,06,28,14,36,18.70
2017,06,28,14,37,18.80
2017,06,28,14,38,18.80
2017,06,28,14,39,19.00
2017,06,28,14,40,19.10
2017,06,28,14,41,19.20
2017,06,28,14,42,19.30
2017,06,28,14,43,19.30
2017,06,28,14,44,19.30
2017,06,28,14,45,19.40
2017,06,28,14,46,19.40
2017,06,28,14,47,19.30
2017,06,28,14,48,19.30
2017,06,28,14,49,19.20
2017,06,28,14,50,19.20
2017,06,28,14,51,19.20
2017,06,28,14,52,19.20
2017,06,28,14,53,19.10
2017,06,28,14,54,19.10
2017,06,28,14,55,19.10
2017,06,28,14,56,19.10
2017,06,28,14,57,19.10
2017,06,28,14,58,19.20
2017,06,28,14,59,19.20
2017,06,28,15,00,19.30
2017,06,28,15,01,19.30
2017,06,28,15,02,19.30
2017,06,28,15,03,19.20
2017,06,28,15,04,19.20
2017,06,28,15,05,19.20
2017,06,28,15,06,19.20
2017,06,28,15,07,19.20
2017,06,28,15,08,19.30
2017,06,28,15,09,19.30
2017,06,28,15,10,19.40
2017,06,28,15,11,19.40
2017,06,28,15,12,19.40
2017,06,28,15,13,19.40
2017,06,28,15,14,19.50
2017,06,28,15,15,19.60
2017,06,28,15,16,19.60
2017,06,28,15,17,19.50
2017,06,28,15,18,19.40
2017,06,28,15,19,19.40
2017,06,28,15,20,19.50
2017,06,28,15,21,19.50
2017,06,28,15,22,19.50
2017,06,28,15,23,19.50
2017,06,28,15,24,19.40
2017,06,28,15,25,19.30
2017,06,28,15,26,19.30
2017,06,28,15,27,19.30
2017,06,28,15,28,19.30
2017,06,28,15,29,19.30
2017,06,28,15,30,19.30
