Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,03,00,00,-2.80
2017,02,03,00,01,-2.80
2017,02,03,00,02,-2.80
2017,02,03,00,03,-2.80
2017,02,03,00,04,-2.80
2017,02,03,00,05,-2.80
2017,02,03,00,06,-2.80
2017,02,03,00,07,-2.90
2017,02,03,00,08,-2.90
2017,02,03,00,09,-2.90
2017,02,03,00,10,-2.90
2017,02,03,00,11,-2.90
2017,02,03,00,12,-2.90
2017,02,03,00,13,-2.90
2017,02,03,00,14,-2.90
2017,02,03,00,15,-2.90
2017,02,03,00,16,-2.90
2017,02,03,00,17,-2.80
2017,02,03,00,18,-2.90
2017,02,03,00,19,-2.90
2017,02,03,00,20,-2.90
2017,02,03,00,21,-2.90
2017,02,03,00,22,-2.90
2017,02,03,00,23,-3.00
2017,02,03,00,24,-3.00
2017,02,03,00,25,-3.00
2017,02,03,00,26,-3.00
2017,02,03,00,27,-3.00
2017,02,03,00,28,-3.00
2017,02,03,00,29,-3.10
2017,02,03,00,30,-3.10
2017,02,03,00,31,-3.10
2017,02,03,00,32,-3.10
2017,02,03,00,33,-3.10
2017,02,03,00,34,-3.10
2017,02,03,00,35,-3.10
2017,02,03,00,36,-3.10
2017,02,03,00,37,-3.10
2017,02,03,00,38,-3.10
2017,02,03,00,39,-3.10
2017,02,03,00,40,-3.10
2017,02,03,00,41,-3.10
2017,02,03,00,42,-3.10
2017,02,03,00,43,-3.10
2017,02,03,00,44,-3.10
2017,02,03,00,45,-3.10
2017,02,03,00,46,-3.10
2017,02,03,00,47,-3.10
2017,02,03,00,48,-3.10
2017,02,03,00,49,-3.10
2017,02,03,00,50,-3.10
2017,02,03,00,51,-3.10
2017,02,03,00,52,-3.10
2017,02,03,00,53,-3.10
2017,02,03,00,54,-3.10
2017,02,03,00,55,-3.10
2017,02,03,00,56,-3.10
2017,02,03,00,57,-3.00
2017,02,03,00,58,-3.10
2017,02,03,00,59,-3.10
2017,02,03,01,00,-3.10
2017,02,03,01,01,-3.10
2017,02,03,01,02,-3.10
2017,02,03,01,03,-3.10
2017,02,03,01,04,-3.10
2017,02,03,01,05,-3.10
2017,02,03,01,06,-3.10
2017,02,03,01,07,-3.10
2017,02,03,01,08,-3.10
2017,02,03,01,09,-3.10
2017,02,03,01,10,-3.10
2017,02,03,01,11,-3.10
2017,02,03,01,12,-3.10
2017,02,03,01,13,-3.10
2017,02,03,01,14,-3.10
2017,02,03,01,15,-3.10
2017,02,03,01,16,-3.10
2017,02,03,01,17,-3.10
2017,02,03,01,18,-3.10
2017,02,03,01,19,-3.10
2017,02,03,01,20,-3.10
2017,02,03,01,21,-3.00
2017,02,03,01,22,-3.00
2017,02,03,01,23,-3.00
2017,02,03,01,24,-3.00
2017,02,03,01,25,-2.90
2017,02,03,01,26,-2.90
2017,02,03,01,27,-2.80
2017,02,03,01,28,-2.80
2017,02,03,01,29,-2.80
2017,02,03,01,30,-2.80
2017,02,03,01,31,-2.80
2017,02,03,01,32,-2.80
2017,02,03,01,33,-2.80
2017,02,03,01,34,-2.80
2017,02,03,01,35,-2.80
2017,02,03,01,36,-2.80
2017,02,03,01,37,-2.80
2017,02,03,01,38,-2.80
2017,02,03,01,39,-2.80
2017,02,03,01,40,-2.80
2017,02,03,01,41,-2.80
2017,02,03,01,42,-2.80
2017,02,03,01,43,-2.80
2017,02,03,01,44,-2.80
2017,02,03,01,45,-2.80
2017,02,03,01,46,-2.80
2017,02,03,01,47,-2.80
2017,02,03,01,48,-2.80
2017,02,03,01,49,-2.80
2017,02,03,01,50,-2.80
2017,02,03,01,51,-2.80
2017,02,03,01,52,-2.80
2017,02,03,01,53,-2.80
2017,02,03,01,54,-2.80
2017,02,03,01,55,-2.80
2017,02,03,01,56,-2.80
2017,02,03,01,57,-2.80
2017,02,03,01,58,-2.80
2017,02,03,01,59,-2.80
2017,02,03,02,00,-2.80
2017,02,03,02,01,-2.80
2017,02,03,02,02,-2.80
2017,02,03,02,03,-2.80
2017,02,03,02,04,-2.70
2017,02,03,02,05,-2.70
2017,02,03,02,06,-2.70
2017,02,03,02,07,-2.70
2017,02,03,02,08,-2.60
2017,02,03,02,09,-2.60
2017,02,03,02,10,-2.60
2017,02,03,02,11,-2.60
2017,02,03,02,12,-2.60
2017,02,03,02,13,-2.60
2017,02,03,02,14,-2.60
2017,02,03,02,15,-2.60
2017,02,03,02,16,-2.60
2017,02,03,02,17,-2.60
2017,02,03,02,18,-2.60
2017,02,03,02,19,-2.70
2017,02,03,02,20,-2.60
2017,02,03,02,21,-2.70
2017,02,03,02,22,-2.70
2017,02,03,02,23,-2.70
2017,02,03,02,24,-2.70
2017,02,03,02,25,-2.70
2017,02,03,02,26,-2.70
2017,02,03,02,27,-2.70
2017,02,03,02,28,-2.70
2017,02,03,02,29,-2.70
2017,02,03,02,30,-2.80
2017,02,03,02,31,-2.80
2017,02,03,02,32,-2.80
2017,02,03,02,33,-2.80
2017,02,03,02,34,-2.80
2017,02,03,02,35,-2.80
2017,02,03,02,36,-2.80
2017,02,03,02,37,-2.80
2017,02,03,02,38,-2.80
2017,02,03,02,39,-2.80
2017,02,03,02,40,-2.80
2017,02,03,02,41,-2.80
2017,02,03,02,42,-2.80
2017,02,03,02,43,-2.80
2017,02,03,02,44,-2.80
2017,02,03,02,45,-2.80
2017,02,03,02,46,-2.80
2017,02,03,02,47,-2.80
2017,02,03,02,48,-2.80
2017,02,03,02,49,-2.80
2017,02,03,02,50,-2.80
2017,02,03,02,51,-2.80
2017,02,03,02,52,-2.80
2017,02,03,02,53,-2.70
2017,02,03,02,54,-2.70
2017,02,03,02,55,-2.70
2017,02,03,02,56,-2.70
2017,02,03,02,57,-2.70
2017,02,03,02,58,-2.70
2017,02,03,02,59,-2.70
2017,02,03,03,00,-2.70
2017,02,03,03,01,-2.70
2017,02,03,03,02,-2.70
2017,02,03,03,03,-2.70
2017,02,03,03,04,-2.70
2017,02,03,03,05,-2.70
2017,02,03,03,06,-2.70
2017,02,03,03,07,-2.70
2017,02,03,03,08,-2.70
2017,02,03,03,09,-2.70
2017,02,03,03,10,-2.70
2017,02,03,03,11,-2.80
2017,02,03,03,12,-2.80
2017,02,03,03,13,-2.80
2017,02,03,03,14,-2.80
2017,02,03,03,15,-2.80
2017,02,03,03,16,-2.80
2017,02,03,03,17,-2.80
2017,02,03,03,18,-2.80
2017,02,03,03,19,-2.80
2017,02,03,03,20,-2.80
2017,02,03,03,21,-2.80
2017,02,03,03,22,-2.80
2017,02,03,03,23,-2.80
2017,02,03,03,24,-2.70
2017,02,03,03,25,-2.70
2017,02,03,03,26,-2.70
2017,02,03,03,27,-2.70
2017,02,03,03,28,-2.70
2017,02,03,03,29,-2.70
2017,02,03,03,30,-2.70
2017,02,03,03,31,-2.70
2017,02,03,03,32,-2.70
2017,02,03,03,33,-2.70
2017,02,03,03,34,-2.70
2017,02,03,03,35,-2.70
2017,02,03,03,36,-2.70
2017,02,03,03,37,-2.70
2017,02,03,03,38,-2.70
2017,02,03,03,39,-2.60
2017,02,03,03,40,-2.60
2017,02,03,03,41,-2.60
2017,02,03,03,42,-2.60
2017,02,03,03,43,-2.60
2017,02,03,03,44,-2.50
2017,02,03,03,45,-2.50
2017,02,03,03,46,-2.50
2017,02,03,03,47,-2.40
2017,02,03,03,48,-2.40
2017,02,03,03,49,-2.40
2017,02,03,03,50,-2.40
2017,02,03,03,51,-2.30
2017,02,03,03,52,-2.30
2017,02,03,03,53,-2.30
2017,02,03,03,54,-2.20
2017,02,03,03,55,-2.20
2017,02,03,03,56,-2.20
2017,02,03,03,57,-2.20
2017,02,03,03,58,-2.20
2017,02,03,03,59,-2.20
2017,02,03,04,00,-2.20
2017,02,03,04,01,-2.20
2017,02,03,04,02,-2.20
2017,02,03,04,03,-2.20
2017,02,03,04,04,-2.20
2017,02,03,04,05,-2.20
2017,02,03,04,06,-2.20
2017,02,03,04,07,-2.20
2017,02,03,04,08,-2.20
2017,02,03,04,09,-2.20
2017,02,03,04,10,-2.30
2017,02,03,04,11,-2.30
2017,02,03,04,12,-2.30
2017,02,03,04,13,-2.30
2017,02,03,04,14,-2.30
2017,02,03,04,15,-2.30
2017,02,03,04,16,-2.30
2017,02,03,04,17,-2.30
2017,02,03,04,18,-2.30
2017,02,03,04,19,-2.30
2017,02,03,04,20,-2.30
2017,02,03,04,21,-2.30
2017,02,03,04,22,-2.30
2017,02,03,04,23,-2.30
2017,02,03,04,24,-2.30
2017,02,03,04,25,-2.20
2017,02,03,04,26,-2.20
2017,02,03,04,27,-2.20
2017,02,03,04,28,-2.20
2017,02,03,04,29,-2.20
2017,02,03,04,30,-2.30
2017,02,03,04,31,-2.30
2017,02,03,04,32,-2.30
2017,02,03,04,33,-2.30
2017,02,03,04,34,-2.30
2017,02,03,04,35,-2.30
2017,02,03,04,36,-2.30
2017,02,03,04,37,-2.20
2017,02,03,04,38,-2.20
2017,02,03,04,39,-2.20
2017,02,03,04,40,-2.20
2017,02,03,04,41,-2.20
2017,02,03,04,42,-2.20
2017,02,03,04,43,-2.20
2017,02,03,04,44,-2.20
2017,02,03,04,45,-2.20
2017,02,03,04,46,-2.20
2017,02,03,04,47,-2.20
2017,02,03,04,48,-2.20
2017,02,03,04,49,-2.20
2017,02,03,04,50,-2.10
2017,02,03,04,51,-2.10
2017,02,03,04,52,-2.10
2017,02,03,04,53,-2.10
2017,02,03,04,54,-2.10
2017,02,03,04,55,-2.00
2017,02,03,04,56,-2.00
2017,02,03,04,57,-2.00
2017,02,03,04,58,-2.00
2017,02,03,04,59,-2.00
2017,02,03,05,00,-1.90
2017,02,03,05,01,-1.90
2017,02,03,05,02,-1.90
2017,02,03,05,03,-1.90
2017,02,03,05,04,-1.90
2017,02,03,05,05,-1.90
2017,02,03,05,06,-1.90
2017,02,03,05,07,-1.90
2017,02,03,05,08,-1.90
2017,02,03,05,09,-1.80
2017,02,03,05,10,-1.80
2017,02,03,05,11,-1.80
2017,02,03,05,12,-1.80
2017,02,03,05,13,-1.80
2017,02,03,05,14,-1.80
2017,02,03,05,15,-1.80
2017,02,03,05,16,-1.80
2017,02,03,05,17,-1.80
2017,02,03,05,18,-1.80
2017,02,03,05,19,-1.80
2017,02,03,05,20,-1.70
2017,02,03,05,21,-1.70
2017,02,03,05,22,-1.70
2017,02,03,05,23,-1.70
2017,02,03,05,24,-1.70
2017,02,03,05,25,-1.70
2017,02,03,05,26,-1.70
2017,02,03,05,27,-1.80
2017,02,03,05,28,-1.80
2017,02,03,05,29,-1.80
2017,02,03,05,30,-1.80
2017,02,03,05,31,-1.80
2017,02,03,05,32,-1.80
2017,02,03,05,33,-1.80
2017,02,03,05,34,-1.80
2017,02,03,05,35,-1.80
2017,02,03,05,36,-1.80
2017,02,03,05,37,-1.80
2017,02,03,05,38,-1.80
2017,02,03,05,39,-1.80
2017,02,03,05,40,-1.80
2017,02,03,05,41,-1.80
2017,02,03,05,42,-1.80
2017,02,03,05,43,-1.80
2017,02,03,05,44,-1.80
2017,02,03,05,45,-1.80
2017,02,03,05,46,-1.80
2017,02,03,05,47,-1.80
2017,02,03,05,48,-1.80
2017,02,03,05,49,-1.80
2017,02,03,05,50,-1.90
2017,02,03,05,51,-1.90
2017,02,03,05,52,-1.90
2017,02,03,05,53,-1.90
2017,02,03,05,54,-1.90
2017,02,03,05,55,-1.90
2017,02,03,05,56,-1.90
2017,02,03,05,57,-1.90
2017,02,03,05,58,-1.90
2017,02,03,05,59,-1.90
2017,02,03,06,00,-1.90
2017,02,03,06,01,-1.90
2017,02,03,06,02,-1.80
2017,02,03,06,03,-1.80
2017,02,03,06,04,-1.80
2017,02,03,06,05,-1.80
2017,02,03,06,06,-1.80
2017,02,03,06,07,-1.80
2017,02,03,06,08,-1.80
2017,02,03,06,09,-1.80
2017,02,03,06,10,-1.80
2017,02,03,06,11,-1.80
2017,02,03,06,12,-1.80
2017,02,03,06,13,-1.80
2017,02,03,06,14,-1.80
2017,02,03,06,15,-1.80
2017,02,03,06,16,-1.70
2017,02,03,06,17,-1.70
2017,02,03,06,18,-1.70
2017,02,03,06,19,-1.70
2017,02,03,06,20,-1.70
2017,02,03,06,21,-1.70
2017,02,03,06,22,-1.70
2017,02,03,06,23,-1.70
2017,02,03,06,24,-1.70
2017,02,03,06,25,-1.70
2017,02,03,06,26,-1.60
2017,02,03,06,27,-1.60
2017,02,03,06,28,-1.60
2017,02,03,06,29,-1.60
2017,02,03,06,30,-1.60
2017,02,03,06,31,-1.60
2017,02,03,06,32,-1.60
2017,02,03,06,33,-1.60
2017,02,03,06,34,-1.60
2017,02,03,06,35,-1.60
2017,02,03,06,36,-1.60
2017,02,03,06,37,-1.60
2017,02,03,06,38,-1.60
2017,02,03,06,39,-1.60
2017,02,03,06,40,-1.60
2017,02,03,06,41,-1.60
2017,02,03,06,42,-1.60
2017,02,03,06,43,-1.60
2017,02,03,06,44,-1.60
2017,02,03,06,45,-1.60
2017,02,03,06,46,-1.60
2017,02,03,06,47,-1.60
2017,02,03,06,48,-1.60
2017,02,03,06,49,-1.60
2017,02,03,06,50,-1.60
2017,02,03,06,51,-1.60
2017,02,03,06,52,-1.60
2017,02,03,06,53,-1.60
2017,02,03,06,54,-1.60
2017,02,03,06,55,-1.60
2017,02,03,06,56,-1.50
2017,02,03,06,57,-1.60
2017,02,03,06,58,-1.60
2017,02,03,06,59,-1.60
2017,02,03,07,00,-1.60
2017,02,03,07,01,-1.60
2017,02,03,07,02,-1.50
2017,02,03,07,03,-1.50
2017,02,03,07,04,-1.60
2017,02,03,07,05,-1.60
2017,02,03,07,06,-1.60
2017,02,03,07,07,-1.60
2017,02,03,07,08,-1.60
2017,02,03,07,09,-1.60
2017,02,03,07,10,-1.60
2017,02,03,07,11,-1.60
2017,02,03,07,12,-1.60
2017,02,03,07,13,-1.60
2017,02,03,07,14,-1.60
2017,02,03,07,15,-1.60
2017,02,03,07,16,-1.60
2017,02,03,07,17,-1.60
2017,02,03,07,18,-1.60
2017,02,03,07,19,-1.60
2017,02,03,07,20,-1.60
2017,02,03,07,21,-1.60
2017,02,03,07,22,-1.50
2017,02,03,07,23,-1.50
2017,02,03,07,24,-1.50
2017,02,03,07,25,-1.50
2017,02,03,07,26,-1.50
2017,02,03,07,27,-1.40
2017,02,03,07,28,-1.40
2017,02,03,07,29,-1.40
2017,02,03,07,30,-1.50
2017,02,03,07,31,-1.40
2017,02,03,07,32,-1.40
2017,02,03,07,33,-1.40
2017,02,03,07,34,-1.40
2017,02,03,07,35,-1.40
2017,02,03,07,36,-1.40
2017,02,03,07,37,-1.40
2017,02,03,07,38,-1.40
2017,02,03,07,39,-1.40
2017,02,03,07,40,-1.40
2017,02,03,07,41,-1.40
2017,02,03,07,42,-1.40
2017,02,03,07,43,-1.40
2017,02,03,07,44,-1.40
2017,02,03,07,45,-1.40
2017,02,03,07,46,-1.40
2017,02,03,07,47,-1.40
2017,02,03,07,48,-1.40
2017,02,03,07,49,-1.40
2017,02,03,07,50,-1.30
2017,02,03,07,51,-1.30
2017,02,03,07,52,-1.30
2017,02,03,07,53,-1.30
2017,02,03,07,54,-1.30
2017,02,03,07,55,-1.30
2017,02,03,07,56,-1.30
2017,02,03,07,57,-1.30
2017,02,03,07,58,-1.30
2017,02,03,07,59,-1.30
2017,02,03,08,00,-1.30
2017,02,03,08,01,-1.30
2017,02,03,08,02,-1.30
2017,02,03,08,03,-1.30
2017,02,03,08,04,-1.30
2017,02,03,08,05,-1.30
2017,02,03,08,06,-1.30
2017,02,03,08,07,-1.30
2017,02,03,08,08,-1.30
2017,02,03,08,09,-1.30
2017,02,03,08,10,-1.30
2017,02,03,08,11,-1.30
2017,02,03,08,12,-1.20
2017,02,03,08,13,-1.20
2017,02,03,08,14,-1.20
2017,02,03,08,15,-1.20
2017,02,03,08,16,-1.20
2017,02,03,08,17,-1.20
2017,02,03,08,18,-1.20
2017,02,03,08,19,-1.20
2017,02,03,08,20,-1.30
2017,02,03,08,21,-1.30
2017,02,03,08,22,-1.30
2017,02,03,08,23,-1.30
2017,02,03,08,24,-1.30
2017,02,03,08,25,-1.30
2017,02,03,08,26,-1.30
2017,02,03,08,27,-1.30
2017,02,03,08,28,-1.40
2017,02,03,08,29,-1.40
2017,02,03,08,30,-1.40
2017,02,03,08,31,-1.40
2017,02,03,08,32,-1.40
2017,02,03,08,33,-1.40
2017,02,03,08,34,-1.40
2017,02,03,08,35,-1.40
2017,02,03,08,36,-1.40
2017,02,03,08,37,-1.50
2017,02,03,08,38,-1.50
2017,02,03,08,39,-1.50
2017,02,03,08,40,-1.50
2017,02,03,08,41,-1.50
2017,02,03,08,42,-1.50
2017,02,03,08,43,-1.50
2017,02,03,08,44,-1.50
2017,02,03,08,45,-1.50
2017,02,03,08,46,-1.50
2017,02,03,08,47,-1.50
2017,02,03,08,48,-1.50
2017,02,03,08,49,-1.50
2017,02,03,08,50,-1.50
2017,02,03,08,51,-1.50
2017,02,03,08,52,-1.50
2017,02,03,08,53,-1.50
2017,02,03,08,54,-1.50
2017,02,03,08,55,-1.50
2017,02,03,08,56,-1.50
2017,02,03,08,57,-1.50
2017,02,03,08,58,-1.50
2017,02,03,08,59,-1.50
2017,02,03,09,00,-1.50
2017,02,03,09,01,-1.50
2017,02,03,09,02,-1.50
2017,02,03,09,03,-1.50
2017,02,03,09,04,-1.50
2017,02,03,09,05,-1.50
2017,02,03,09,06,-1.50
2017,02,03,09,07,-1.50
2017,02,03,09,08,-1.50
2017,02,03,09,09,-1.50
2017,02,03,09,10,-1.60
2017,02,03,09,11,-1.60
2017,02,03,09,12,-1.50
2017,02,03,09,13,-1.50
2017,02,03,09,14,-1.50
2017,02,03,09,15,-1.50
2017,02,03,09,16,-1.50
2017,02,03,09,17,-1.50
2017,02,03,09,18,-1.50
2017,02,03,09,19,-1.50
2017,02,03,09,20,-1.50
2017,02,03,09,21,-1.50
2017,02,03,09,22,-1.50
2017,02,03,09,23,-1.50
2017,02,03,09,24,-1.50
2017,02,03,09,25,-1.40
2017,02,03,09,26,-1.40
2017,02,03,09,27,-1.40
2017,02,03,09,28,-1.40
2017,02,03,09,29,-1.40
2017,02,03,09,30,-1.40
2017,02,03,09,31,-1.40
2017,02,03,09,32,-1.40
2017,02,03,09,33,-1.40
2017,02,03,09,34,-1.40
2017,02,03,09,35,-1.40
2017,02,03,09,36,-1.40
2017,02,03,09,37,-1.30
2017,02,03,09,38,-1.30
2017,02,03,09,39,-1.30
2017,02,03,09,40,-1.30
2017,02,03,09,41,-1.30
2017,02,03,09,42,-1.30
2017,02,03,09,43,-1.30
2017,02,03,09,44,-1.30
2017,02,03,09,45,-1.30
2017,02,03,09,46,-1.30
2017,02,03,09,47,-1.30
2017,02,03,15,45,-0.20
2017,02,03,15,46,-0.20
2017,02,03,15,47,-0.20
2017,02,03,15,48,-0.20
2017,02,03,15,49,-0.20
2017,02,03,15,50,-0.20
2017,02,03,15,51,-0.20
2017,02,03,15,52,-0.20
2017,02,03,15,53,-0.20
2017,02,03,15,54,-0.20
2017,02,03,15,55,-0.20
2017,02,03,15,56,-0.10
2017,02,03,15,57,-0.10
2017,02,03,15,58,-0.10
2017,02,03,15,59,-0.10
2017,02,03,16,00,-0.10
2017,02,03,16,01,-0.10
2017,02,03,16,02,-0.10
2017,02,03,16,03,-0.10
2017,02,03,16,04,-0.10
2017,02,03,16,05,-0.10
2017,02,03,16,06,-0.10
2017,02,03,16,07,-0.10
2017,02,03,16,08,-0.10
2017,02,03,16,09,-0.10
2017,02,03,16,10,-0.10
2017,02,03,16,11,-0.10
2017,02,03,16,12,-0.10
2017,02,03,16,13,-0.10
2017,02,03,16,14,-0.10
2017,02,03,16,15,-0.10
2017,02,03,16,16,-0.10
2017,02,03,16,17,-0.10
2017,02,03,16,18,-0.10
2017,02,03,16,19,-0.10
2017,02,03,16,20,-0.10
2017,02,03,16,21,-0.10
2017,02,03,16,22,-0.10
2017,02,03,16,23,-0.10
2017,02,03,16,24,-0.10
2017,02,03,16,25,-0.10
2017,02,03,16,26,-0.10
2017,02,03,16,27,-0.10
2017,02,03,16,28,-0.10
2017,02,03,16,29,-0.10
2017,02,03,16,30,-0.10
2017,02,03,16,31,-0.10
2017,02,03,16,32,-0.10
2017,02,03,16,33,-0.10
2017,02,03,16,34,-0.10
2017,02,03,16,35,-0.10
2017,02,03,16,36,-0.10
2017,02,03,16,37,-0.10
2017,02,03,16,38,-0.10
2017,02,03,16,39,-0.10
2017,02,03,16,40,-0.10
2017,02,03,16,41,-0.10
2017,02,03,16,42,-0.10
2017,02,03,16,43,-0.10
2017,02,03,16,44,-0.10
2017,02,03,16,45,-0.10
2017,02,03,16,46,-0.20
2017,02,03,16,47,-0.20
2017,02,03,16,48,-0.20
2017,02,03,16,49,-0.20
2017,02,03,16,50,-0.20
2017,02,03,16,51,-0.20
2017,02,03,16,52,-0.20
2017,02,03,16,53,-0.20
2017,02,03,16,54,-0.20
2017,02,03,16,55,-0.20
2017,02,03,16,56,-0.20
2017,02,03,16,57,-0.20
2017,02,03,16,58,-0.20
2017,02,03,16,59,-0.20
2017,02,03,17,00,-0.30
2017,02,03,17,01,-0.30
2017,02,03,17,02,-0.30
2017,02,03,17,03,-0.30
2017,02,03,17,04,-0.30
2017,02,03,17,05,-0.30
2017,02,03,17,06,-0.30
2017,02,03,17,07,-0.30
2017,02,03,17,08,-0.30
2017,02,03,17,09,-0.30
2017,02,03,17,10,-0.30
2017,02,03,17,11,-0.30
2017,02,03,17,12,-0.30
2017,02,03,17,13,-0.30
2017,02,03,17,14,-0.30
2017,02,03,17,15,-0.30
2017,02,03,17,16,-0.30
2017,02,03,17,17,-0.30
2017,02,03,17,18,-0.30
2017,02,03,17,19,-0.30
2017,02,03,17,20,-0.30
2017,02,03,17,21,-0.30
2017,02,03,17,22,-0.30
2017,02,03,17,23,-0.30
2017,02,03,17,24,-0.30
2017,02,03,17,25,-0.30
2017,02,03,17,26,-0.30
2017,02,03,17,27,-0.30
2017,02,03,17,28,-0.30
2017,02,03,17,29,-0.30
2017,02,03,17,30,-0.30
2017,02,03,17,31,-0.30
2017,02,03,17,32,-0.30
2017,02,03,17,33,-0.30
2017,02,03,17,34,-0.30
2017,02,03,17,35,-0.30
2017,02,03,17,36,-0.30
2017,02,03,17,37,-0.30
2017,02,03,17,38,-0.30
2017,02,03,17,39,-0.30
2017,02,03,17,40,-0.30
2017,02,03,17,41,-0.30
2017,02,03,17,42,-0.30
2017,02,03,17,43,-0.30
2017,02,03,17,44,-0.30
2017,02,03,17,45,-0.30
2017,02,03,17,46,-0.30
2017,02,03,17,47,-0.30
2017,02,03,17,48,-0.30
2017,02,03,17,49,-0.30
2017,02,03,17,50,-0.30
2017,02,03,17,51,-0.30
2017,02,03,17,52,-0.30
2017,02,03,17,53,-0.30
2017,02,03,17,54,-0.30
2017,02,03,17,55,-0.30
2017,02,03,17,56,-0.30
2017,02,03,17,57,-0.30
2017,02,03,17,58,-0.30
2017,02,03,17,59,-0.30
2017,02,03,18,00,-0.30
2017,02,03,18,01,-0.30
2017,02,03,18,02,-0.30
2017,02,03,18,03,-0.30
2017,02,03,18,04,-0.40
2017,02,03,18,05,-0.40
2017,02,03,18,06,-0.40
2017,02,03,18,07,-0.40
2017,02,03,18,08,-0.40
2017,02,03,18,09,-0.40
2017,02,03,18,10,-0.40
2017,02,03,18,11,-0.40
2017,02,03,18,12,-0.40
2017,02,03,18,13,-0.40
2017,02,03,18,14,-0.40
2017,02,03,18,15,-0.40
2017,02,03,18,16,-0.40
2017,02,03,18,17,-0.40
2017,02,03,18,18,-0.40
2017,02,03,18,19,-0.40
2017,02,03,18,20,-0.40
2017,02,03,18,21,-0.40
2017,02,03,18,22,-0.40
2017,02,03,18,23,-0.40
2017,02,03,18,24,-0.40
2017,02,03,18,25,-0.40
2017,02,03,18,26,-0.40
2017,02,03,18,27,-0.40
2017,02,03,18,28,-0.40
2017,02,03,18,29,-0.40
2017,02,03,18,30,-0.50
2017,02,03,18,31,-0.50
2017,02,03,18,32,-0.50
2017,02,03,18,33,-0.50
2017,02,03,18,34,-0.50
2017,02,03,18,35,-0.50
2017,02,03,18,36,-0.50
2017,02,03,18,37,-0.50
2017,02,03,18,38,-0.50
2017,02,03,18,39,-0.50
2017,02,03,18,40,-0.50
2017,02,03,18,41,-0.60
2017,02,03,18,42,-0.60
2017,02,03,18,43,-0.60
2017,02,03,18,44,-0.60
2017,02,03,18,45,-0.60
2017,02,03,18,46,-0.60
2017,02,03,18,47,-0.60
2017,02,03,18,48,-0.60
2017,02,03,18,49,-0.60
2017,02,03,18,50,-0.60
2017,02,03,18,51,-0.60
2017,02,03,18,52,-0.60
2017,02,03,18,53,-0.60
2017,02,03,18,54,-0.60
2017,02,03,18,55,-0.60
2017,02,03,18,56,-0.60
2017,02,03,18,57,-0.60
2017,02,03,18,58,-0.60
2017,02,03,18,59,-0.60
2017,02,03,19,00,-0.60
2017,02,03,19,01,-0.60
2017,02,03,19,02,-0.60
2017,02,03,19,03,-0.60
2017,02,03,19,04,-0.60
2017,02,03,19,05,-0.60
2017,02,03,19,06,-0.60
2017,02,03,19,07,-0.60
2017,02,03,19,08,-0.60
2017,02,03,19,09,-0.60
2017,02,03,19,10,-0.60
2017,02,03,19,11,-0.60
2017,02,03,19,12,-0.60
2017,02,03,19,13,-0.60
2017,02,03,19,14,-0.60
2017,02,03,19,15,-0.70
2017,02,03,19,16,-0.60
2017,02,03,19,17,-0.70
2017,02,03,19,18,-0.70
2017,02,03,19,19,-0.70
2017,02,03,19,20,-0.70
2017,02,03,19,21,-0.70
2017,02,03,19,22,-0.70
2017,02,03,19,23,-0.70
2017,02,03,19,24,-0.70
2017,02,03,19,25,-0.70
2017,02,03,19,26,-0.70
2017,02,03,19,27,-0.70
2017,02,03,19,28,-0.70
2017,02,03,19,29,-0.70
2017,02,03,19,30,-0.70
2017,02,03,19,31,-0.70
2017,02,03,19,32,-0.70
2017,02,03,19,33,-0.70
2017,02,03,19,34,-0.70
2017,02,03,19,35,-0.70
2017,02,03,19,36,-0.70
2017,02,03,19,37,-0.70
2017,02,03,19,38,-0.70
2017,02,03,19,39,-0.70
2017,02,03,19,40,-0.70
2017,02,03,19,41,-0.70
2017,02,03,19,42,-0.70
2017,02,03,19,43,-0.70
2017,02,03,19,44,-0.70
2017,02,03,19,45,-0.70
2017,02,03,19,46,-0.70
2017,02,03,19,47,-0.70
2017,02,03,19,48,-0.70
2017,02,03,19,49,-0.70
2017,02,03,19,50,-0.70
2017,02,03,19,51,-0.70
2017,02,03,19,52,-0.70
2017,02,03,19,53,-0.70
2017,02,03,19,54,-0.70
2017,02,03,19,55,-0.70
2017,02,03,19,56,-0.70
2017,02,03,19,57,-0.70
2017,02,03,19,58,-0.60
2017,02,03,19,59,-0.70
2017,02,03,20,00,-0.70
2017,02,03,20,01,-0.70
2017,02,03,20,02,-0.70
2017,02,03,20,03,-0.70
2017,02,03,20,04,-0.70
2017,02,03,20,05,-0.70
2017,02,03,20,06,-0.70
2017,02,03,20,07,-0.70
2017,02,03,20,08,-0.70
2017,02,03,20,09,-0.70
2017,02,03,20,10,-0.70
2017,02,03,20,11,-0.70
2017,02,03,20,12,-0.70
2017,02,03,20,13,-0.70
2017,02,03,20,14,-0.70
2017,02,03,20,15,-0.70
2017,02,03,20,16,-0.70
2017,02,03,20,17,-0.70
2017,02,03,20,18,-0.70
2017,02,03,20,19,-0.70
2017,02,03,20,20,-0.70
2017,02,03,20,21,-0.70
2017,02,03,20,22,-0.70
2017,02,03,20,23,-0.70
2017,02,03,20,24,-0.70
2017,02,03,20,25,-0.70
2017,02,03,20,26,-0.70
2017,02,03,20,27,-0.70
2017,02,03,20,28,-0.70
