Daily Total Rain in millimetres (mm) at Cortes Island School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   1.3,   7.4,   4.3,  0.51,   -99,   0.0,   0.0,   0.0,  0.51,   0.0
 2,   0.0,   0.0,  0.25,   0.0,   9.9,  0.76,   -99,   0.0,   0.0,   0.0,  12.9,  0.25
 3,   0.0,  0.25,   2.8,   0.0,  14.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   0.0,   0.0,  0.51,  11.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25
 5,  0.25,   -99,   0.0,   5.6,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0
 6,   0.0,   0.0,   1.3,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,  0.51,  24.9
 7,   0.0,   0.0,   3.6,  11.2,   0.0,  0.25,   0.0,   0.0,   2.5,   2.5,   0.0,  21.6
 8,   1.3,   0.0,  0.51,   1.5,   3.6,  14.7,   0.0,   0.0,  0.25,  0.25,  0.51,  0.76
 9,   7.4,   -99,   1.3,   0.0,   0.0,   0.0,  0.25,   0.0,   5.6,  0.25,   3.0,  0.25
10,   1.3,   7.4,  10.9,  10.9,   1.5,   0.0,   0.0,   0.0,   0.0,   5.8,  0.76,   0.0
11,  0.51,   0.0,   3.8,   2.8,  17.5,   0.0,   0.0,   0.0,   0.0,  0.25,   6.3,  0.25
12,  0.25,   0.0,   1.8,   -99,   2.8,   0.0,   0.0,   4.1,  0.25,  0.51,   9.7,   0.0
13,  0.51,   0.0,  10.2,   -99,  0.51,   0.0,   0.0,   2.5,   0.0,   0.0,  33.3,  0.25
14,  0.51,  12.2,  11.2,   -99,  0.51,   0.0,   0.0,   0.0,  0.76,   5.8,  24.1,   0.0
15,  0.25,   5.6,   6.3,   -99,   6.3,   3.3,   0.0,   0.0,   0.0,   2.0,  10.9,  0.25
16,   4.8,   0.0,  0.25,   -99,  19.1,   0.0,   0.0,   0.0,   0.0,  10.7,  13.5,   0.0
17,  19.1,   0.0,   5.6,   -99,   0.0,   0.0,   0.0,   -99,  13.2,   -99,  0.25,  0.25
18,   6.6,  0.76,   5.8,   -99,   0.0,   5.1,  0.51,   -99,   7.9,  26.7,   0.0,  0.25
19,  0.76,  27.9,  0.76,   -99,   0.0,   1.3,  0.51,   0.0,   1.8,  0.76,   -99,   0.0
20,   0.0,   2.0,   0.0,   3.0,   0.0,   5.6,   0.0,   0.0,   0.0,   2.5,  11.2,   0.0
21,   3.6,  0.25,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.7,   1.0,   3.0
22,   2.8,   0.0,  13.5,   -99,   0.0,   0.0,   0.0,   1.0,   0.0,   5.3,   1.3,  16.0
23,  0.25,  0.25,   4.1,   -99,   0.0,   0.0,   0.0,   1.8,   0.0,  0.76,  0.51,  0.76
24,   0.0,   0.0,   1.3,   -99,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,  0.25
25,   0.0,  0.25,   0.0,   -99,   -99,   0.0,  0.25,   0.0,   3.0,   5.1,   0.0,   1.8
26,   0.0,   7.1,   4.3,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0
27,   0.0,   0.0,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   7.1
28,   0.0,   0.0,   3.3,   0.0,   -99,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25,   9.9
29,   3.6,   -99,  27.9,   9.4,   0.0,   -99,   0.0,   0.0,  19.3,   -99,   0.0,   1.0
30,   0.0,   -99,   0.0,   1.3,   0.0,   -99,   0.0,   0.0,  11.7,   0.0,  0.25,   2.5
31,   0.0,   -99,   7.9,   -99,   2.0,   -99,   0.0,  0.25,   -99,   0.0,   -99,   1.5
