Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,15.70
2017,05,27,00,01,15.60
2017,05,27,00,02,15.60
2017,05,27,00,03,15.60
2017,05,27,00,04,15.60
2017,05,27,00,05,15.60
2017,05,27,00,06,15.50
2017,05,27,00,07,15.50
2017,05,27,00,08,15.40
2017,05,27,00,09,15.40
2017,05,27,00,10,15.40
2017,05,27,00,11,15.40
2017,05,27,00,12,15.40
2017,05,27,00,13,15.30
2017,05,27,00,14,15.30
2017,05,27,00,15,15.30
2017,05,27,00,16,15.20
2017,05,27,00,17,15.20
2017,05,27,00,18,15.20
2017,05,27,00,19,15.10
2017,05,27,00,20,15.10
2017,05,27,00,21,15.00
2017,05,27,00,22,15.00
2017,05,27,00,23,15.20
2017,05,27,00,24,15.40
2017,05,27,00,25,15.40
2017,05,27,00,26,15.50
2017,05,27,00,27,15.60
2017,05,27,00,28,15.80
2017,05,27,00,29,15.80
2017,05,27,00,30,15.80
2017,05,27,00,31,15.80
2017,05,27,00,32,15.70
2017,05,27,00,33,15.70
2017,05,27,00,34,15.60
2017,05,27,00,35,15.50
2017,05,27,00,36,15.50
2017,05,27,00,37,15.40
2017,05,27,00,38,15.40
2017,05,27,00,39,15.40
2017,05,27,00,40,15.40
2017,05,27,00,41,15.40
2017,05,27,00,42,15.30
2017,05,27,00,43,15.30
2017,05,27,00,44,15.20
2017,05,27,00,45,15.10
2017,05,27,00,46,15.00
2017,05,27,00,47,15.00
2017,05,27,00,48,15.00
2017,05,27,00,49,15.00
2017,05,27,00,50,14.90
2017,05,27,00,51,14.80
2017,05,27,00,52,14.70
2017,05,27,00,53,14.70
2017,05,27,00,54,14.70
2017,05,27,00,55,14.70
2017,05,27,00,56,14.70
2017,05,27,00,57,14.70
2017,05,27,00,58,14.70
2017,05,27,00,59,14.80
2017,05,27,01,00,14.80
2017,05,27,01,01,14.80
2017,05,27,01,02,14.80
2017,05,27,01,03,14.90
2017,05,27,01,04,14.90
2017,05,27,01,05,14.90
2017,05,27,01,06,14.90
2017,05,27,01,07,14.90
2017,05,27,01,08,14.90
2017,05,27,01,09,15.00
2017,05,27,01,10,15.00
2017,05,27,01,11,14.90
2017,05,27,01,12,14.90
2017,05,27,01,13,15.00
2017,05,27,01,14,15.00
2017,05,27,01,15,15.00
2017,05,27,01,16,14.90
2017,05,27,01,17,14.90
2017,05,27,01,18,14.80
2017,05,27,01,19,14.80
2017,05,27,01,20,14.70
2017,05,27,01,21,14.70
2017,05,27,01,22,14.70
2017,05,27,01,23,14.60
2017,05,27,01,24,14.60
2017,05,27,01,25,14.60
2017,05,27,01,26,14.60
2017,05,27,01,27,14.60
2017,05,27,01,28,14.60
2017,05,27,01,29,14.60
2017,05,27,01,30,14.70
2017,05,27,01,31,14.70
2017,05,27,01,32,14.80
2017,05,27,01,33,14.90
2017,05,27,01,34,14.90
2017,05,27,01,35,15.00
2017,05,27,01,36,15.00
2017,05,27,01,37,15.00
2017,05,27,01,38,14.90
2017,05,27,01,39,14.90
2017,05,27,01,40,14.90
2017,05,27,01,41,14.80
2017,05,27,01,42,14.80
2017,05,27,01,43,14.70
2017,05,27,01,44,14.60
2017,05,27,01,45,14.50
2017,05,27,01,46,14.40
2017,05,27,01,47,14.40
2017,05,27,01,48,14.30
2017,05,27,01,49,14.30
2017,05,27,01,50,14.30
2017,05,27,01,51,14.20
2017,05,27,01,52,14.30
2017,05,27,01,53,14.30
2017,05,27,01,54,14.30
2017,05,27,01,55,14.30
2017,05,27,01,56,14.30
2017,05,27,01,57,14.40
2017,05,27,01,58,14.40
2017,05,27,01,59,14.40
2017,05,27,02,00,14.40
2017,05,27,02,01,14.40
2017,05,27,02,02,14.40
2017,05,27,02,03,14.40
2017,05,27,02,04,14.40
2017,05,27,02,05,14.30
2017,05,27,02,06,14.30
2017,05,27,02,07,14.30
2017,05,27,02,08,14.30
2017,05,27,02,09,14.30
2017,05,27,02,10,14.30
2017,05,27,02,11,14.30
2017,05,27,02,12,14.30
2017,05,27,02,13,14.30
2017,05,27,02,14,14.30
2017,05,27,02,15,14.30
2017,05,27,02,16,14.30
2017,05,27,02,17,14.30
2017,05,27,02,18,14.30
2017,05,27,02,19,14.30
2017,05,27,02,20,14.30
2017,05,27,02,21,14.20
2017,05,27,02,22,14.20
2017,05,27,02,23,14.20
2017,05,27,02,24,14.10
2017,05,27,02,25,14.10
2017,05,27,02,26,14.10
2017,05,27,02,27,14.10
2017,05,27,02,28,14.00
2017,05,27,02,29,14.00
2017,05,27,02,30,14.00
2017,05,27,02,31,14.00
2017,05,27,02,32,14.10
2017,05,27,02,33,14.10
2017,05,27,02,34,14.10
2017,05,27,02,35,14.20
2017,05,27,02,36,14.10
2017,05,27,02,37,14.10
2017,05,27,02,38,14.00
2017,05,27,02,39,13.90
2017,05,27,02,40,13.90
2017,05,27,02,41,13.80
2017,05,27,02,42,13.80
2017,05,27,02,43,13.70
2017,05,27,02,44,13.70
2017,05,27,02,45,13.70
2017,05,27,02,46,13.60
2017,05,27,02,47,13.60
2017,05,27,02,48,13.50
2017,05,27,02,49,13.50
2017,05,27,02,50,13.50
2017,05,27,02,51,13.50
2017,05,27,02,52,13.50
2017,05,27,02,53,13.60
2017,05,27,02,54,13.50
2017,05,27,02,55,13.50
2017,05,27,02,56,13.50
2017,05,27,02,57,13.50
2017,05,27,02,58,13.50
2017,05,27,02,59,13.60
2017,05,27,03,00,13.70
2017,05,27,03,01,13.70
2017,05,27,03,02,13.70
2017,05,27,03,03,13.70
2017,05,27,03,04,13.60
2017,05,27,03,05,13.50
2017,05,27,03,06,13.40
2017,05,27,03,07,13.30
2017,05,27,03,08,13.30
2017,05,27,03,09,13.20
2017,05,27,03,10,13.10
2017,05,27,03,11,13.00
2017,05,27,03,12,13.00
2017,05,27,03,13,12.90
2017,05,27,03,14,12.90
2017,05,27,03,15,12.90
2017,05,27,03,16,12.90
2017,05,27,03,17,12.90
2017,05,27,03,18,12.90
2017,05,27,03,19,12.90
2017,05,27,03,20,12.90
2017,05,27,03,21,12.90
2017,05,27,03,22,12.90
2017,05,27,03,23,12.90
2017,05,27,03,24,13.00
2017,05,27,03,25,13.00
2017,05,27,03,26,13.10
2017,05,27,03,27,13.10
2017,05,27,03,28,13.10
2017,05,27,03,29,13.20
2017,05,27,03,30,13.20
2017,05,27,03,31,13.20
2017,05,27,03,32,13.20
2017,05,27,03,33,13.20
2017,05,27,03,34,13.20
2017,05,27,03,35,13.20
2017,05,27,03,36,13.20
2017,05,27,03,37,13.30
2017,05,27,03,38,13.30
2017,05,27,03,39,13.40
2017,05,27,03,40,13.40
2017,05,27,03,41,13.40
2017,05,27,03,42,13.50
2017,05,27,03,43,13.50
2017,05,27,03,44,13.60
2017,05,27,03,45,13.60
2017,05,27,03,46,13.60
2017,05,27,03,47,13.70
2017,05,27,03,48,13.70
2017,05,27,03,49,13.70
2017,05,27,03,50,13.70
2017,05,27,03,51,13.60
2017,05,27,03,52,13.60
2017,05,27,03,53,13.60
2017,05,27,03,54,13.60
2017,05,27,03,55,13.60
2017,05,27,03,56,13.50
2017,05,27,03,57,13.50
2017,05,27,03,58,13.60
2017,05,27,03,59,13.60
2017,05,27,04,00,13.50
2017,05,27,04,01,13.50
2017,05,27,04,02,13.50
2017,05,27,04,03,13.40
2017,05,27,04,04,13.40
2017,05,27,04,05,13.40
2017,05,27,04,06,13.40
2017,05,27,04,07,13.40
2017,05,27,04,08,13.40
2017,05,27,04,09,13.30
2017,05,27,04,10,13.30
2017,05,27,04,11,13.20
2017,05,27,04,12,13.20
2017,05,27,04,13,13.20
2017,05,27,04,14,13.10
2017,05,27,04,15,13.10
2017,05,27,04,16,13.10
2017,05,27,04,17,13.10
2017,05,27,04,18,13.10
2017,05,27,04,19,13.10
2017,05,27,04,20,13.00
2017,05,27,04,21,13.00
2017,05,27,04,22,13.00
2017,05,27,04,23,12.90
2017,05,27,04,24,12.90
2017,05,27,04,25,12.90
2017,05,27,04,26,12.90
2017,05,27,04,27,12.90
2017,05,27,04,28,12.90
2017,05,27,04,29,12.90
2017,05,27,04,30,12.90
2017,05,27,04,31,12.90
2017,05,27,04,32,13.00
2017,05,27,04,33,13.00
2017,05,27,04,34,13.00
2017,05,27,04,35,13.00
2017,05,27,04,36,13.00
2017,05,27,04,37,13.10
2017,05,27,04,38,13.10
2017,05,27,04,39,13.10
2017,05,27,04,40,13.10
2017,05,27,04,41,13.10
2017,05,27,04,42,13.10
2017,05,27,04,43,13.10
2017,05,27,04,44,13.10
2017,05,27,04,45,13.10
2017,05,27,04,46,13.20
2017,05,27,04,47,13.20
2017,05,27,04,48,13.20
2017,05,27,04,49,13.20
2017,05,27,04,50,13.20
2017,05,27,04,51,13.20
2017,05,27,04,52,13.10
2017,05,27,04,53,13.10
2017,05,27,04,54,13.10
2017,05,27,04,55,13.00
2017,05,27,04,56,13.00
2017,05,27,04,57,13.00
2017,05,27,04,58,13.00
2017,05,27,04,59,13.00
2017,05,27,05,00,13.00
2017,05,27,05,01,13.10
2017,05,27,05,02,13.10
2017,05,27,05,03,13.10
2017,05,27,05,04,13.00
2017,05,27,05,05,13.00
2017,05,27,05,06,12.90
2017,05,27,05,07,12.90
2017,05,27,05,08,12.90
2017,05,27,05,09,12.90
2017,05,27,05,10,12.90
2017,05,27,05,11,12.90
2017,05,27,05,12,12.90
2017,05,27,05,13,12.80
2017,05,27,05,14,12.90
2017,05,27,05,15,12.90
2017,05,27,05,16,12.90
2017,05,27,05,17,12.90
2017,05,27,05,18,12.90
2017,05,27,05,19,12.90
2017,05,27,05,20,12.90
2017,05,27,05,21,12.90
2017,05,27,05,22,13.00
2017,05,27,05,23,12.90
2017,05,27,05,24,13.00
2017,05,27,05,25,12.90
2017,05,27,05,26,12.90
2017,05,27,05,27,12.90
2017,05,27,05,28,12.90
2017,05,27,05,29,12.90
2017,05,27,05,30,12.90
2017,05,27,05,31,12.90
2017,05,27,05,32,12.90
2017,05,27,05,33,12.90
2017,05,27,05,34,12.90
2017,05,27,05,35,12.90
2017,05,27,05,36,12.90
2017,05,27,05,37,12.90
2017,05,27,05,38,13.00
2017,05,27,05,39,13.00
2017,05,27,05,40,13.00
2017,05,27,05,41,13.10
2017,05,27,05,42,13.10
2017,05,27,05,43,13.10
2017,05,27,05,44,13.10
2017,05,27,05,45,13.10
2017,05,27,05,46,13.10
2017,05,27,05,47,13.10
2017,05,27,05,48,13.10
2017,05,27,05,49,13.10
2017,05,27,05,50,13.10
2017,05,27,05,51,13.10
2017,05,27,05,52,13.10
2017,05,27,05,53,13.10
2017,05,27,05,54,13.10
2017,05,27,05,55,13.10
2017,05,27,05,56,13.20
2017,05,27,05,57,13.20
2017,05,27,05,58,13.20
2017,05,27,05,59,13.30
2017,05,27,06,00,13.30
2017,05,27,06,01,13.30
2017,05,27,06,02,13.40
2017,05,27,06,03,13.40
2017,05,27,06,04,13.40
2017,05,27,06,05,13.40
2017,05,27,06,06,13.50
2017,05,27,06,07,13.50
2017,05,27,06,08,13.50
2017,05,27,06,09,13.60
2017,05,27,06,10,13.60
2017,05,27,06,11,13.60
2017,05,27,06,12,13.70
2017,05,27,06,13,13.70
2017,05,27,06,14,13.70
2017,05,27,06,15,13.80
2017,05,27,06,16,13.80
2017,05,27,06,17,13.90
2017,05,27,06,18,14.00
2017,05,27,06,19,14.10
2017,05,27,06,20,14.10
2017,05,27,06,21,14.10
2017,05,27,06,22,14.20
2017,05,27,06,23,14.20
2017,05,27,06,24,14.20
2017,05,27,06,25,14.20
2017,05,27,06,26,14.20
2017,05,27,06,27,14.20
2017,05,27,06,28,14.20
2017,05,27,06,29,14.30
2017,05,27,06,30,14.40
2017,05,27,06,31,14.50
2017,05,27,06,32,14.60
2017,05,27,06,33,14.70
2017,05,27,06,34,15.00
2017,05,27,06,35,15.00
2017,05,27,06,36,15.10
2017,05,27,06,37,15.30
2017,05,27,06,38,15.40
2017,05,27,06,39,15.60
2017,05,27,06,40,15.70
2017,05,27,06,41,15.80
2017,05,27,06,42,15.90
2017,05,27,06,43,16.00
2017,05,27,06,44,16.20
2017,05,27,06,45,16.30
2017,05,27,06,46,16.40
2017,05,27,06,47,16.50
2017,05,27,06,48,16.60
2017,05,27,06,49,16.70
2017,05,27,06,50,16.80
2017,05,27,06,51,16.80
2017,05,27,06,52,16.90
2017,05,27,06,53,17.00
2017,05,27,06,54,17.10
2017,05,27,06,55,17.20
2017,05,27,06,56,17.30
2017,05,27,06,57,17.30
2017,05,27,06,58,17.40
2017,05,27,06,59,17.40
2017,05,27,07,00,17.50
2017,05,27,07,01,17.50
2017,05,27,07,02,17.50
2017,05,27,07,03,17.60
2017,05,27,07,04,17.60
2017,05,27,07,05,17.60
2017,05,27,07,06,17.60
2017,05,27,07,07,17.60
2017,05,27,07,08,17.60
2017,05,27,07,09,17.60
2017,05,27,07,10,17.70
2017,05,27,07,11,17.70
2017,05,27,07,12,17.80
2017,05,27,07,13,17.80
2017,05,27,07,14,17.90
2017,05,27,07,15,17.90
2017,05,27,07,16,17.90
2017,05,27,07,17,18.00
2017,05,27,07,18,18.00
2017,05,27,07,19,18.00
2017,05,27,07,20,18.00
2017,05,27,07,21,18.00
2017,05,27,07,22,18.10
2017,05,27,07,23,18.00
2017,05,27,07,24,17.90
2017,05,27,07,25,17.80
2017,05,27,07,26,17.70
2017,05,27,07,27,17.60
2017,05,27,07,28,17.50
2017,05,27,07,29,17.50
2017,05,27,07,30,17.40
2017,05,27,07,31,17.40
2017,05,27,07,32,17.40
2017,05,27,07,33,17.40
2017,05,27,07,34,17.40
2017,05,27,07,35,17.50
2017,05,27,07,36,17.50
2017,05,27,07,37,17.50
2017,05,27,07,38,17.40
2017,05,27,07,39,17.50
2017,05,27,07,40,17.50
2017,05,27,07,41,17.40
2017,05,27,07,42,17.40
2017,05,27,07,43,17.40
2017,05,27,07,44,17.40
2017,05,27,07,45,17.50
2017,05,27,07,46,17.50
2017,05,27,07,47,17.50
2017,05,27,07,48,17.60
2017,05,27,07,49,17.60
2017,05,27,07,50,17.60
2017,05,27,07,51,17.70
2017,05,27,07,52,17.70
2017,05,27,07,53,17.70
2017,05,27,07,54,17.80
2017,05,27,07,55,17.80
2017,05,27,07,56,17.80
2017,05,27,07,57,17.70
2017,05,27,07,58,17.70
2017,05,27,07,59,17.70
2017,05,27,08,00,17.70
2017,05,27,08,01,17.80
2017,05,27,08,02,17.80
2017,05,27,08,03,17.90
2017,05,27,08,04,17.90
2017,05,27,08,05,18.00
2017,05,27,08,06,18.00
2017,05,27,08,07,18.00
2017,05,27,08,08,18.00
2017,05,27,08,09,17.90
2017,05,27,08,10,17.90
2017,05,27,08,11,17.90
2017,05,27,08,12,17.90
2017,05,27,08,13,18.00
2017,05,27,08,14,18.00
2017,05,27,08,15,18.10
2017,05,27,08,16,18.20
2017,05,27,08,17,18.20
2017,05,27,08,18,18.10
2017,05,27,08,19,18.00
2017,05,27,08,20,17.90
2017,05,27,08,21,17.80
2017,05,27,08,22,17.80
2017,05,27,08,23,17.80
2017,05,27,08,24,17.80
2017,05,27,08,25,17.80
2017,05,27,08,26,17.70
2017,05,27,08,27,17.60
2017,05,27,08,28,17.60
2017,05,27,08,29,17.60
2017,05,27,08,30,17.60
2017,05,27,08,31,17.60
2017,05,27,08,32,17.60
2017,05,27,08,33,17.70
2017,05,27,08,34,17.80
2017,05,27,08,35,17.90
2017,05,27,08,36,17.90
2017,05,27,08,37,17.90
2017,05,27,08,38,17.90
2017,05,27,08,39,17.80
2017,05,27,08,40,17.80
2017,05,27,08,41,17.80
2017,05,27,08,42,17.80
2017,05,27,08,43,17.70
2017,05,27,08,44,17.80
2017,05,27,08,45,17.80
2017,05,27,08,46,17.80
2017,05,27,08,47,17.90
2017,05,27,08,48,17.90
2017,05,27,08,49,18.00
2017,05,27,08,50,18.00
2017,05,27,08,51,18.00
2017,05,27,08,52,18.00
2017,05,27,08,53,18.20
2017,05,27,08,54,18.20
2017,05,27,08,55,18.20
2017,05,27,08,56,18.20
2017,05,27,08,57,18.20
2017,05,27,08,58,18.10
2017,05,27,08,59,18.00
2017,05,27,09,00,18.00
2017,05,27,09,01,18.00
2017,05,27,09,02,18.00
2017,05,27,09,03,18.00
2017,05,27,09,04,18.00
2017,05,27,09,05,18.10
2017,05,27,09,06,18.00
2017,05,27,09,07,18.00
2017,05,27,09,08,18.00
2017,05,27,09,09,18.10
2017,05,27,09,10,18.10
2017,05,27,09,11,18.20
2017,05,27,09,12,18.20
2017,05,27,09,13,18.30
2017,05,27,09,14,18.30
2017,05,27,09,15,18.40
2017,05,27,09,16,18.50
2017,05,27,09,17,18.60
2017,05,27,09,18,18.70
2017,05,27,09,19,18.80
2017,05,27,09,20,18.80
2017,05,27,09,21,18.70
2017,05,27,09,22,18.60
2017,05,27,09,23,18.50
2017,05,27,09,24,18.40
2017,05,27,09,25,18.30
2017,05,27,09,26,18.30
2017,05,27,09,27,18.20
2017,05,27,09,28,18.20
2017,05,27,09,29,18.20
2017,05,27,09,30,18.20
2017,05,27,09,31,18.20
2017,05,27,09,32,18.30
2017,05,27,09,33,18.30
2017,05,27,09,34,18.30
2017,05,27,09,35,18.30
2017,05,27,09,36,18.20
2017,05,27,09,37,18.10
2017,05,27,09,38,18.00
2017,05,27,09,39,18.00
2017,05,27,09,40,18.10
2017,05,27,09,41,18.10
2017,05,27,09,42,18.20
2017,05,27,09,43,18.30
2017,05,27,09,44,18.30
2017,05,27,09,45,18.40
2017,05,27,09,46,18.50
2017,05,27,09,47,18.60
2017,05,27,09,48,18.70
2017,05,27,09,49,18.70
2017,05,27,09,50,18.70
2017,05,27,09,51,18.80
2017,05,27,09,52,18.90
2017,05,27,09,53,18.90
2017,05,27,09,54,19.00
2017,05,27,09,55,19.10
2017,05,27,09,56,19.10
2017,05,27,09,57,19.10
2017,05,27,09,58,19.20
2017,05,27,09,59,19.30
2017,05,27,10,00,19.30
2017,05,27,10,01,19.40
2017,05,27,10,02,19.30
2017,05,27,10,03,19.30
2017,05,27,10,04,19.40
2017,05,27,10,05,19.50
2017,05,27,10,06,19.60
2017,05,27,10,07,19.60
2017,05,27,10,08,19.70
2017,05,27,10,09,19.70
2017,05,27,10,10,19.60
2017,05,27,10,11,19.60
2017,05,27,10,12,19.60
2017,05,27,10,13,19.60
2017,05,27,10,14,19.70
2017,05,27,10,15,19.70
2017,05,27,10,16,19.70
2017,05,27,10,17,19.70
2017,05,27,10,18,19.70
2017,05,27,10,19,19.70
2017,05,27,10,20,19.90
2017,05,27,10,21,19.90
2017,05,27,10,22,19.90
2017,05,27,10,23,19.80
2017,05,27,10,24,19.70
2017,05,27,10,25,19.60
2017,05,27,10,26,19.60
2017,05,27,10,27,19.60
2017,05,27,10,28,19.60
2017,05,27,10,29,19.50
2017,05,27,10,30,19.60
2017,05,27,10,31,19.70
2017,05,27,10,32,19.80
2017,05,27,10,33,19.80
2017,05,27,10,34,19.90
2017,05,27,10,35,19.90
2017,05,27,10,36,19.90
2017,05,27,10,37,20.00
2017,05,27,10,38,20.00
2017,05,27,10,39,20.00
2017,05,27,10,40,20.10
2017,05,27,10,41,20.10
2017,05,27,10,42,20.10
2017,05,27,10,43,20.10
2017,05,27,10,44,20.20
2017,05,27,10,45,20.20
2017,05,27,10,46,20.20
2017,05,27,10,47,20.30
2017,05,27,10,48,20.20
2017,05,27,10,49,20.30
2017,05,27,10,50,20.40
2017,05,27,10,51,20.50
2017,05,27,10,52,20.60
2017,05,27,10,53,20.70
2017,05,27,10,54,20.80
2017,05,27,10,55,20.80
2017,05,27,10,56,20.70
2017,05,27,10,57,20.70
2017,05,27,10,58,20.80
2017,05,27,10,59,20.90
2017,05,27,11,00,20.80
2017,05,27,11,01,20.60
2017,05,27,11,02,20.50
2017,05,27,11,03,20.30
2017,05,27,11,04,20.20
2017,05,27,11,05,20.10
2017,05,27,11,06,20.10
2017,05,27,11,07,20.10
2017,05,27,11,08,20.10
2017,05,27,11,09,20.20
2017,05,27,11,10,20.20
2017,05,27,11,11,20.20
2017,05,27,11,12,20.30
2017,05,27,11,13,20.40
2017,05,27,11,14,20.50
2017,05,27,11,15,20.50
2017,05,27,11,16,20.60
2017,05,27,11,17,20.60
2017,05,27,11,18,20.60
2017,05,27,11,19,20.60
2017,05,27,11,20,20.60
2017,05,27,11,21,20.60
2017,05,27,11,22,20.60
2017,05,27,11,23,20.60
2017,05,27,11,24,20.70
2017,05,27,11,25,20.80
2017,05,27,11,26,20.80
2017,05,27,11,27,20.80
2017,05,27,11,28,20.80
2017,05,27,11,29,20.90
2017,05,27,11,30,20.90
2017,05,27,11,31,21.00
2017,05,27,11,32,21.00
2017,05,27,11,33,20.90
2017,05,27,11,34,20.90
2017,05,27,11,35,20.90
2017,05,27,11,36,20.90
2017,05,27,11,37,20.90
2017,05,27,11,38,20.90
2017,05,27,11,39,20.80
2017,05,27,11,40,20.80
2017,05,27,11,41,20.70
2017,05,27,11,42,20.70
2017,05,27,11,43,20.70
2017,05,27,11,44,20.70
2017,05,27,11,45,20.70
2017,05,27,11,46,20.80
2017,05,27,11,47,20.80
2017,05,27,11,48,20.90
2017,05,27,11,49,21.10
2017,05,27,11,50,21.10
2017,05,27,11,51,21.20
2017,05,27,11,52,21.20
2017,05,27,11,53,21.30
2017,05,27,11,54,21.40
2017,05,27,11,55,21.40
2017,05,27,11,56,21.40
2017,05,27,11,57,21.40
2017,05,27,11,58,21.50
2017,05,27,11,59,21.60
2017,05,27,12,00,21.60
2017,05,27,12,01,21.60
2017,05,27,12,02,21.70
2017,05,27,12,03,21.60
2017,05,27,12,04,21.50
2017,05,27,12,05,21.40
2017,05,27,12,06,21.40
2017,05,27,12,07,21.40
2017,05,27,12,08,21.40
2017,05,27,12,09,21.40
2017,05,27,12,10,21.30
2017,05,27,12,11,21.40
2017,05,27,12,12,21.40
2017,05,27,12,13,21.40
2017,05,27,12,14,21.40
2017,05,27,12,15,21.50
2017,05,27,12,16,21.60
2017,05,27,12,17,21.80
2017,05,27,12,18,21.80
2017,05,27,12,19,21.80
2017,05,27,12,20,21.70
2017,05,27,12,21,21.60
2017,05,27,12,22,21.50
2017,05,27,12,23,21.50
2017,05,27,12,24,21.40
2017,05,27,12,25,21.30
2017,05,27,12,26,21.30
2017,05,27,12,27,21.20
2017,05,27,12,28,21.30
2017,05,27,12,29,21.20
2017,05,27,12,30,21.20
2017,05,27,12,31,21.10
2017,05,27,12,32,21.10
2017,05,27,12,33,21.10
2017,05,27,12,34,21.20
2017,05,27,12,35,21.20
2017,05,27,12,36,21.30
2017,05,27,12,37,21.40
2017,05,27,12,38,21.50
2017,05,27,12,39,21.60
2017,05,27,12,40,21.60
2017,05,27,12,41,21.60
2017,05,27,12,42,21.60
2017,05,27,12,43,21.70
2017,05,27,12,44,21.70
2017,05,27,12,45,21.80
2017,05,27,12,46,21.90
2017,05,27,12,47,21.90
2017,05,27,12,48,21.80
2017,05,27,12,49,21.80
2017,05,27,12,50,21.80
2017,05,27,12,51,21.80
2017,05,27,12,52,21.80
2017,05,27,12,53,21.80
2017,05,27,12,54,21.90
2017,05,27,12,55,21.90
2017,05,27,12,56,21.90
2017,05,27,12,57,22.00
2017,05,27,12,58,22.00
2017,05,27,12,59,22.00
2017,05,27,13,00,22.10
2017,05,27,13,01,22.10
2017,05,27,13,02,22.20
2017,05,27,13,03,22.10
2017,05,27,13,04,22.10
2017,05,27,13,05,22.20
2017,05,27,13,06,22.30
2017,05,27,13,07,22.30
2017,05,27,13,08,22.40
2017,05,27,13,09,22.40
2017,05,27,13,10,22.50
2017,05,27,13,11,22.60
2017,05,27,13,12,22.70
2017,05,27,13,13,22.80
2017,05,27,13,14,22.80
2017,05,27,13,15,22.80
2017,05,27,13,16,22.80
2017,05,27,13,17,22.80
2017,05,27,13,18,22.80
2017,05,27,13,19,22.70
2017,05,27,13,20,22.70
2017,05,27,13,21,22.80
2017,05,27,13,22,22.90
2017,05,27,13,23,22.90
2017,05,27,13,24,22.80
2017,05,27,13,25,22.80
2017,05,27,13,26,22.80
2017,05,27,13,27,22.80
2017,05,27,13,28,22.90
2017,05,27,13,29,23.00
2017,05,27,13,30,23.10
2017,05,27,13,31,23.10
2017,05,27,13,32,23.20
2017,05,27,13,33,23.30
2017,05,27,13,34,23.30
2017,05,27,13,35,23.30
2017,05,27,13,36,23.30
2017,05,27,13,37,23.20
2017,05,27,13,38,23.20
2017,05,27,13,39,23.20
2017,05,27,13,40,23.20
2017,05,27,13,41,23.30
2017,05,27,13,42,23.40
2017,05,27,13,43,23.50
2017,05,27,13,44,23.60
2017,05,27,13,45,23.70
2017,05,27,13,46,23.80
2017,05,27,13,47,23.90
2017,05,27,13,48,23.90
2017,05,27,13,49,23.90
2017,05,27,13,50,24.00
2017,05,27,13,51,24.00
2017,05,27,13,52,24.10
2017,05,27,13,53,24.00
2017,05,27,13,54,24.00
2017,05,27,13,55,24.00
2017,05,27,13,56,24.00
2017,05,27,13,57,23.90
2017,05,27,13,58,23.90
2017,05,27,13,59,23.80
2017,05,27,14,00,23.70
2017,05,27,14,01,23.60
2017,05,27,14,02,23.60
2017,05,27,14,03,23.60
2017,05,27,14,04,23.60
2017,05,27,14,05,23.60
2017,05,27,14,06,23.70
2017,05,27,14,07,23.80
2017,05,27,14,08,23.90
2017,05,27,14,09,23.80
2017,05,27,14,10,23.80
2017,05,27,14,11,23.80
2017,05,27,14,12,23.70
2017,05,27,14,13,23.70
2017,05,27,14,14,23.60
2017,05,27,14,15,23.70
2017,05,27,14,16,23.70
2017,05,27,14,17,23.70
2017,05,27,14,18,23.90
2017,05,27,14,19,24.00
2017,05,27,14,20,24.10
2017,05,27,14,21,24.20
2017,05,27,14,22,24.20
2017,05,27,14,23,24.20
2017,05,27,14,24,24.20
2017,05,27,14,25,24.10
2017,05,27,14,26,24.00
2017,05,27,14,27,23.90
2017,05,27,14,28,23.90
2017,05,27,14,29,24.00
2017,05,27,14,30,24.10
2017,05,27,14,31,24.00
2017,05,27,14,32,24.00
2017,05,27,14,33,23.90
2017,05,27,14,34,24.00
2017,05,27,14,35,23.90
2017,05,27,14,36,23.90
2017,05,27,14,37,23.90
2017,05,27,14,38,23.80
2017,05,27,14,39,23.70
2017,05,27,14,40,23.70
2017,05,27,14,41,23.60
2017,05,27,14,42,23.60
2017,05,27,14,43,23.70
2017,05,27,14,44,23.70
2017,05,27,14,45,23.70
2017,05,27,14,46,23.70
2017,05,27,14,47,23.70
2017,05,27,14,48,23.80
2017,05,27,14,49,23.80
2017,05,27,14,50,23.80
2017,05,27,14,51,23.80
2017,05,27,14,52,23.80
2017,05,27,14,53,23.70
2017,05,27,14,54,23.70
2017,05,27,14,55,23.70
2017,05,27,14,56,23.60
2017,05,27,14,57,23.60
2017,05,27,14,58,23.70
2017,05,27,14,59,23.70
2017,05,27,15,00,23.70
2017,05,27,15,01,23.70
2017,05,27,15,02,23.80
2017,05,27,15,03,23.70
2017,05,27,15,04,23.70
2017,05,27,15,05,23.70
2017,05,27,15,06,23.70
2017,05,27,15,07,23.90
2017,05,27,15,08,24.00
2017,05,27,15,09,24.00
2017,05,27,15,10,24.10
2017,05,27,15,11,24.10
2017,05,27,15,12,24.10
2017,05,27,15,13,24.00
2017,05,27,15,14,23.90
2017,05,27,15,15,24.00
2017,05,27,15,16,24.10
2017,05,27,15,17,24.00
2017,05,27,15,18,24.00
2017,05,27,15,19,24.00
2017,05,27,15,20,24.00
2017,05,27,15,21,24.00
2017,05,27,15,22,24.00
2017,05,27,15,23,24.00
2017,05,27,15,24,24.00
2017,05,27,15,25,24.10
2017,05,27,15,26,24.10
2017,05,27,15,27,24.00
2017,05,27,15,28,24.00
2017,05,27,15,29,24.00
2017,05,27,15,30,23.90
