Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,21,00,00,11.30
2017,09,21,00,01,11.30
2017,09,21,00,02,11.30
2017,09,21,00,03,11.30
2017,09,21,00,04,11.30
2017,09,21,00,05,11.30
2017,09,21,00,06,11.30
2017,09,21,00,07,11.30
2017,09,21,00,08,11.30
2017,09,21,00,09,11.30
2017,09,21,00,10,11.30
2017,09,21,00,11,11.20
2017,09,21,00,12,11.20
2017,09,21,00,13,11.20
2017,09,21,00,14,11.20
2017,09,21,00,15,11.10
2017,09,21,00,16,11.10
2017,09,21,00,17,11.10
2017,09,21,00,18,11.10
2017,09,21,00,19,11.10
2017,09,21,00,20,11.10
2017,09,21,00,21,11.00
2017,09,21,00,22,11.00
2017,09,21,00,23,11.00
2017,09,21,00,24,11.00
2017,09,21,00,25,11.00
2017,09,21,00,26,11.00
2017,09,21,00,27,10.90
2017,09,21,00,28,10.90
2017,09,21,00,29,10.90
2017,09,21,00,30,10.90
2017,09,21,00,31,11.00
2017,09,21,00,32,11.00
2017,09,21,00,33,11.00
2017,09,21,00,34,11.00
2017,09,21,00,35,10.90
2017,09,21,00,36,10.90
2017,09,21,00,37,10.90
2017,09,21,00,38,10.90
2017,09,21,00,39,10.90
2017,09,21,00,40,10.90
2017,09,21,00,41,10.90
2017,09,21,00,42,10.90
2017,09,21,00,43,10.90
2017,09,21,00,44,10.90
2017,09,21,00,45,10.90
2017,09,21,00,46,10.90
2017,09,21,00,47,10.90
2017,09,21,00,48,10.80
2017,09,21,00,49,10.80
2017,09,21,00,50,10.80
2017,09,21,00,51,10.80
2017,09,21,00,52,10.80
2017,09,21,00,53,10.80
2017,09,21,00,54,10.80
2017,09,21,00,55,10.80
2017,09,21,00,56,10.80
2017,09,21,00,57,10.80
2017,09,21,00,58,10.70
2017,09,21,00,59,10.70
2017,09,21,01,00,10.70
2017,09,21,01,01,10.70
2017,09,21,01,02,10.70
2017,09,21,01,03,10.70
2017,09,21,01,04,10.60
2017,09,21,01,05,10.60
2017,09,21,01,06,10.60
2017,09,21,01,07,10.50
2017,09,21,01,08,10.50
2017,09,21,01,09,10.50
2017,09,21,01,10,10.50
2017,09,21,01,11,10.40
2017,09,21,01,12,10.40
2017,09,21,01,13,10.40
2017,09,21,01,14,10.40
2017,09,21,01,15,10.40
2017,09,21,01,16,10.40
2017,09,21,01,17,10.30
2017,09,21,01,18,10.30
2017,09,21,01,19,10.30
2017,09,21,01,20,10.30
2017,09,21,01,21,10.30
2017,09,21,01,22,10.20
2017,09,21,01,23,10.20
2017,09,21,01,24,10.20
2017,09,21,01,25,10.10
2017,09,21,01,26,10.10
2017,09,21,01,27,10.10
2017,09,21,01,28,10.00
2017,09,21,01,29,10.00
2017,09,21,01,30,9.90
2017,09,21,01,31,9.90
2017,09,21,01,32,9.90
2017,09,21,01,33,9.80
2017,09,21,01,34,9.80
2017,09,21,01,35,9.80
2017,09,21,01,36,9.80
2017,09,21,01,37,9.70
2017,09,21,01,38,9.70
2017,09,21,01,39,9.70
2017,09,21,01,40,9.60
2017,09,21,01,41,9.60
2017,09,21,01,42,9.60
2017,09,21,01,43,9.50
2017,09,21,01,44,9.50
2017,09,21,01,45,9.50
2017,09,21,01,46,9.40
2017,09,21,01,47,9.40
2017,09,21,01,48,9.40
2017,09,21,01,49,9.30
2017,09,21,01,50,9.30
2017,09,21,01,51,9.30
2017,09,21,01,52,9.30
2017,09,21,01,53,9.30
2017,09,21,01,54,9.30
2017,09,21,01,55,9.30
2017,09,21,01,56,9.20
2017,09,21,01,57,9.20
2017,09,21,01,58,9.20
2017,09,21,01,59,9.20
2017,09,21,02,00,9.20
2017,09,21,02,01,9.10
2017,09,21,02,02,9.10
2017,09,21,02,03,9.10
2017,09,21,02,04,9.10
2017,09,21,02,05,9.10
2017,09,21,02,06,9.00
2017,09,21,02,07,9.00
2017,09,21,02,08,9.00
2017,09,21,02,09,8.90
2017,09,21,02,10,8.90
2017,09,21,02,11,8.90
2017,09,21,02,12,8.90
2017,09,21,02,13,8.80
2017,09,21,02,14,8.80
2017,09,21,02,15,8.80
2017,09,21,02,16,8.80
2017,09,21,02,17,8.80
2017,09,21,02,18,8.70
2017,09,21,02,19,8.70
2017,09,21,02,20,8.70
2017,09,21,02,21,8.70
2017,09,21,02,22,8.70
2017,09,21,02,23,8.70
2017,09,21,02,24,8.70
2017,09,21,02,25,8.70
2017,09,21,02,26,8.70
2017,09,21,02,27,8.70
2017,09,21,02,28,8.70
2017,09,21,02,29,8.70
2017,09,21,02,30,8.70
2017,09,21,02,31,8.70
2017,09,21,02,32,8.70
2017,09,21,02,33,8.70
2017,09,21,02,34,8.70
2017,09,21,02,35,8.70
2017,09,21,02,36,8.70
2017,09,21,02,37,8.70
2017,09,21,02,38,8.70
2017,09,21,02,39,8.70
2017,09,21,02,40,8.70
2017,09,21,02,41,8.70
2017,09,21,02,42,8.70
2017,09,21,02,43,8.70
2017,09,21,02,44,8.70
2017,09,21,02,45,8.60
2017,09,21,02,46,8.60
2017,09,21,02,47,8.60
2017,09,21,02,48,8.60
2017,09,21,02,49,8.60
2017,09,21,02,50,8.60
2017,09,21,02,51,8.60
2017,09,21,02,52,8.50
2017,09,21,02,53,8.50
2017,09,21,02,54,8.50
2017,09,21,02,55,8.40
2017,09,21,02,56,8.40
2017,09,21,02,57,8.40
2017,09,21,02,58,8.30
2017,09,21,02,59,8.30
2017,09,21,03,00,8.30
2017,09,21,03,01,8.30
2017,09,21,03,02,8.30
2017,09,21,03,03,8.20
2017,09,21,03,04,8.20
2017,09,21,03,05,8.20
2017,09,21,03,06,8.20
2017,09,21,03,07,8.10
2017,09,21,03,08,8.10
2017,09,21,03,09,8.10
2017,09,21,03,10,8.10
2017,09,21,03,11,8.10
2017,09,21,03,12,8.10
2017,09,21,03,13,8.10
2017,09,21,03,14,8.00
2017,09,21,03,15,8.00
2017,09,21,03,16,8.00
2017,09,21,03,17,7.90
2017,09,21,03,18,7.90
2017,09,21,03,19,7.90
2017,09,21,03,20,7.90
2017,09,21,03,21,7.90
2017,09,21,03,22,7.90
2017,09,21,03,23,7.90
2017,09,21,03,24,7.80
2017,09,21,03,25,7.80
2017,09,21,03,26,7.80
2017,09,21,03,27,7.80
2017,09,21,03,28,7.80
2017,09,21,03,29,7.80
2017,09,21,03,30,7.80
2017,09,21,03,31,7.80
2017,09,21,03,32,7.80
2017,09,21,03,33,7.80
2017,09,21,03,34,7.80
2017,09,21,03,35,7.80
2017,09,21,03,36,7.80
2017,09,21,03,37,7.80
2017,09,21,03,38,7.90
2017,09,21,03,39,7.90
2017,09,21,03,40,7.90
2017,09,21,03,41,7.90
2017,09,21,03,42,7.90
2017,09,21,03,43,7.90
2017,09,21,03,44,7.90
2017,09,21,03,45,7.90
2017,09,21,03,46,7.90
2017,09,21,03,47,7.90
2017,09,21,03,48,7.90
2017,09,21,03,49,7.90
2017,09,21,03,50,7.90
2017,09,21,03,51,7.90
2017,09,21,03,52,7.90
2017,09,21,03,53,7.90
2017,09,21,03,54,7.90
2017,09,21,03,55,7.90
2017,09,21,03,56,7.90
2017,09,21,03,57,7.90
2017,09,21,03,58,7.90
2017,09,21,03,59,7.90
2017,09,21,04,00,7.90
2017,09,21,04,01,7.90
2017,09,21,04,02,7.90
2017,09,21,04,03,7.90
2017,09,21,04,04,7.90
2017,09,21,04,05,7.90
2017,09,21,04,06,7.90
2017,09,21,04,07,7.90
2017,09,21,04,08,7.90
2017,09,21,04,09,7.90
2017,09,21,04,10,7.90
2017,09,21,04,11,7.90
2017,09,21,04,12,7.90
2017,09,21,04,13,7.90
2017,09,21,04,14,7.90
2017,09,21,04,15,7.90
2017,09,21,04,16,7.90
2017,09,21,04,17,7.90
2017,09,21,04,18,7.90
2017,09,21,04,19,7.90
2017,09,21,04,20,7.90
2017,09,21,04,21,7.90
2017,09,21,04,22,7.90
2017,09,21,04,23,7.90
2017,09,21,04,24,7.90
2017,09,21,04,25,7.80
2017,09,21,04,26,7.80
2017,09,21,04,27,7.90
2017,09,21,04,28,7.90
2017,09,21,04,29,7.90
2017,09,21,04,30,7.90
2017,09,21,04,31,7.90
2017,09,21,04,32,7.90
2017,09,21,04,33,8.00
2017,09,21,04,34,8.00
2017,09,21,04,35,8.00
2017,09,21,04,36,8.00
2017,09,21,04,37,8.10
2017,09,21,04,38,8.10
2017,09,21,04,39,8.10
2017,09,21,04,40,8.10
2017,09,21,04,41,8.10
2017,09,21,04,42,8.10
2017,09,21,04,43,8.10
2017,09,21,04,44,8.20
2017,09,21,04,45,8.20
2017,09,21,04,46,8.20
2017,09,21,04,47,8.20
2017,09,21,04,48,8.20
2017,09,21,04,49,8.20
2017,09,21,04,50,8.20
2017,09,21,04,51,8.20
2017,09,21,04,52,8.20
2017,09,21,04,53,8.20
2017,09,21,04,54,8.20
2017,09,21,04,55,8.20
2017,09,21,04,56,8.20
2017,09,21,04,57,8.20
2017,09,21,04,58,8.20
2017,09,21,04,59,8.20
2017,09,21,05,00,8.30
2017,09,21,05,01,8.30
2017,09,21,05,02,8.30
2017,09,21,05,03,8.30
2017,09,21,05,04,8.30
2017,09,21,05,05,8.30
2017,09,21,05,06,8.30
2017,09,21,05,07,8.30
2017,09,21,05,08,8.30
2017,09,21,05,09,8.30
2017,09,21,05,10,8.30
2017,09,21,05,11,8.30
2017,09,21,05,12,8.30
2017,09,21,05,13,8.30
2017,09,21,05,14,8.30
2017,09,21,05,15,8.30
2017,09,21,05,16,8.30
2017,09,21,05,17,8.30
2017,09,21,05,18,8.30
2017,09,21,05,19,8.30
2017,09,21,05,20,8.30
2017,09,21,05,21,8.30
2017,09,21,05,22,8.40
2017,09,21,05,23,8.40
2017,09,21,05,24,8.40
2017,09,21,05,25,8.40
2017,09,21,05,26,8.40
2017,09,21,05,27,8.50
2017,09,21,05,28,8.50
2017,09,21,05,29,8.60
2017,09,21,05,30,8.60
2017,09,21,05,31,8.60
2017,09,21,05,32,8.60
2017,09,21,05,33,8.60
2017,09,21,05,34,8.60
2017,09,21,05,35,8.60
2017,09,21,05,36,8.60
2017,09,21,05,37,8.60
2017,09,21,05,38,8.60
2017,09,21,05,39,8.60
2017,09,21,05,40,8.60
2017,09,21,05,41,8.60
2017,09,21,05,42,8.60
2017,09,21,05,43,8.60
2017,09,21,05,44,8.60
2017,09,21,05,45,8.60
2017,09,21,05,46,8.60
2017,09,21,05,47,8.60
2017,09,21,05,48,8.60
2017,09,21,05,49,8.60
2017,09,21,05,50,8.60
2017,09,21,05,51,8.60
2017,09,21,05,52,8.60
2017,09,21,05,53,8.60
2017,09,21,05,54,8.60
2017,09,21,05,55,8.50
2017,09,21,05,56,8.50
2017,09,21,05,57,8.50
2017,09,21,05,58,8.50
2017,09,21,05,59,8.40
2017,09,21,06,00,8.40
2017,09,21,06,01,8.40
2017,09,21,06,02,8.40
2017,09,21,06,03,8.40
2017,09,21,06,04,8.30
2017,09,21,06,05,8.30
2017,09,21,06,06,8.30
2017,09,21,06,07,8.30
2017,09,21,06,08,8.30
2017,09,21,06,09,8.30
2017,09,21,06,10,8.30
2017,09,21,06,11,8.30
2017,09,21,06,12,8.20
2017,09,21,06,13,8.20
2017,09,21,06,14,8.20
2017,09,21,06,15,8.20
2017,09,21,06,16,8.20
2017,09,21,06,17,8.20
2017,09,21,06,18,8.20
2017,09,21,06,19,8.20
2017,09,21,06,20,8.20
2017,09,21,06,21,8.20
2017,09,21,06,22,8.20
2017,09,21,06,23,8.20
2017,09,21,06,24,8.20
2017,09,21,06,25,8.20
2017,09,21,06,26,8.20
2017,09,21,06,27,8.20
2017,09,21,06,28,8.20
2017,09,21,06,29,8.10
2017,09,21,06,30,8.10
2017,09,21,06,31,8.10
2017,09,21,06,32,8.10
2017,09,21,06,33,8.10
2017,09,21,06,34,8.10
2017,09,21,06,35,8.10
2017,09,21,06,36,8.10
2017,09,21,06,37,8.10
2017,09,21,06,38,8.10
2017,09,21,06,39,8.10
2017,09,21,06,40,8.10
2017,09,21,06,41,8.00
2017,09,21,06,42,8.00
2017,09,21,06,43,8.00
2017,09,21,06,44,7.90
2017,09,21,06,45,7.90
2017,09,21,06,46,7.90
2017,09,21,06,47,7.80
2017,09,21,06,48,7.80
2017,09,21,06,49,7.80
2017,09,21,06,50,7.80
2017,09,21,06,51,7.70
2017,09,21,06,52,7.70
2017,09,21,06,53,7.70
2017,09,21,06,54,7.70
2017,09,21,06,55,7.70
2017,09,21,06,56,7.70
2017,09,21,06,57,7.70
2017,09,21,06,58,7.70
2017,09,21,06,59,7.70
2017,09,21,07,00,7.70
2017,09,21,07,01,7.70
2017,09,21,07,02,7.70
2017,09,21,07,03,7.70
2017,09,21,07,04,7.60
2017,09,21,07,05,7.60
2017,09,21,07,06,7.60
2017,09,21,07,07,7.60
2017,09,21,07,08,7.60
2017,09,21,07,09,7.60
2017,09,21,07,10,7.60
2017,09,21,07,11,7.60
2017,09,21,07,12,7.50
2017,09,21,07,13,7.50
2017,09,21,07,14,7.50
2017,09,21,07,15,7.50
2017,09,21,07,16,7.40
2017,09,21,07,17,7.40
2017,09,21,07,18,7.40
2017,09,21,07,19,7.40
2017,09,21,07,20,7.40
2017,09,21,07,21,7.40
2017,09,21,07,22,7.40
2017,09,21,07,23,7.40
2017,09,21,07,24,7.40
2017,09,21,07,25,7.40
2017,09,21,07,26,7.40
2017,09,21,07,27,7.40
2017,09,21,07,28,7.40
2017,09,21,07,29,7.40
2017,09,21,07,30,7.40
2017,09,21,07,31,7.40
2017,09,21,07,32,7.40
2017,09,21,07,33,7.40
2017,09,21,07,34,7.40
2017,09,21,07,35,7.40
2017,09,21,07,36,7.50
2017,09,21,07,37,7.50
2017,09,21,07,38,7.50
2017,09,21,07,39,7.50
2017,09,21,07,40,7.50
2017,09,21,07,41,7.40
2017,09,21,07,42,7.40
2017,09,21,07,43,7.40
2017,09,21,07,44,7.40
2017,09,21,07,45,7.40
2017,09,21,07,46,7.40
2017,09,21,07,47,7.40
2017,09,21,07,48,7.40
2017,09,21,07,49,7.40
2017,09,21,07,50,7.40
2017,09,21,07,51,7.50
2017,09,21,07,52,7.50
2017,09,21,07,53,7.50
2017,09,21,07,54,7.60
2017,09,21,07,55,7.60
2017,09,21,07,56,7.60
2017,09,21,07,57,7.60
2017,09,21,07,58,7.70
2017,09,21,07,59,7.70
2017,09,21,08,00,7.70
2017,09,21,08,01,7.70
2017,09,21,08,02,7.80
2017,09,21,08,03,7.80
2017,09,21,08,04,7.90
2017,09,21,08,05,8.00
2017,09,21,08,06,8.00
2017,09,21,08,07,8.10
2017,09,21,08,08,8.20
2017,09,21,08,09,8.20
2017,09,21,08,10,8.20
2017,09,21,08,11,8.30
2017,09,21,08,12,8.30
2017,09,21,08,13,8.40
2017,09,21,08,14,8.40
2017,09,21,08,15,8.40
2017,09,21,08,16,8.40
2017,09,21,08,17,8.50
2017,09,21,08,18,8.50
2017,09,21,08,19,8.60
2017,09,21,08,20,8.60
2017,09,21,08,21,8.60
2017,09,21,08,22,8.70
2017,09,21,08,23,8.70
2017,09,21,08,24,8.70
2017,09,21,08,25,8.70
2017,09,21,08,26,8.80
2017,09,21,08,27,8.80
2017,09,21,08,28,8.80
2017,09,21,08,29,8.80
2017,09,21,08,30,8.90
2017,09,21,08,31,8.90
2017,09,21,08,32,8.90
2017,09,21,08,33,8.90
2017,09,21,08,34,8.90
2017,09,21,08,35,9.00
2017,09,21,08,36,9.00
2017,09,21,08,37,9.00
2017,09,21,08,38,9.10
2017,09,21,08,39,9.10
2017,09,21,08,40,9.10
2017,09,21,08,41,9.20
2017,09,21,08,42,9.20
2017,09,21,08,43,9.20
2017,09,21,08,44,9.20
2017,09,21,08,45,9.30
2017,09,21,08,46,9.30
2017,09,21,08,47,9.30
2017,09,21,08,48,9.30
2017,09,21,08,49,9.30
2017,09,21,08,50,9.40
2017,09,21,08,51,9.40
2017,09,21,08,52,9.40
2017,09,21,08,53,9.50
2017,09,21,08,54,9.50
2017,09,21,08,55,9.60
2017,09,21,08,56,9.60
2017,09,21,08,57,9.60
2017,09,21,08,58,9.60
2017,09,21,08,59,9.70
2017,09,21,09,00,9.70
2017,09,21,09,01,9.70
2017,09,21,09,02,9.80
2017,09,21,09,03,9.80
2017,09,21,09,04,9.90
2017,09,21,09,05,9.90
2017,09,21,09,06,10.00
2017,09,21,09,07,10.10
2017,09,21,09,08,10.10
2017,09,21,09,09,10.10
2017,09,21,09,10,10.10
2017,09,21,09,11,10.10
2017,09,21,09,12,10.20
2017,09,21,09,13,10.20
2017,09,21,09,14,10.20
2017,09,21,09,15,10.30
2017,09,21,09,16,10.30
2017,09,21,09,17,10.30
2017,09,21,09,18,10.40
2017,09,21,09,19,10.40
2017,09,21,09,20,10.50
2017,09,21,09,21,10.50
2017,09,21,09,22,10.60
2017,09,21,09,23,10.60
2017,09,21,09,24,10.70
2017,09,21,09,25,10.80
2017,09,21,09,26,10.80
2017,09,21,09,27,10.80
2017,09,21,09,28,10.90
2017,09,21,09,29,11.00
2017,09,21,09,30,11.10
2017,09,21,09,31,11.20
2017,09,21,09,32,11.30
2017,09,21,09,33,11.40
2017,09,21,09,34,11.50
2017,09,21,09,35,11.50
2017,09,21,09,36,11.60
2017,09,21,09,37,11.60
2017,09,21,09,38,11.60
2017,09,21,09,39,11.70
2017,09,21,09,40,11.80
2017,09,21,09,41,11.90
2017,09,21,09,42,12.00
2017,09,21,09,43,12.10
2017,09,21,09,44,12.20
2017,09,21,09,45,12.30
2017,09,21,09,46,12.30
2017,09,21,09,47,12.40
2017,09,21,09,48,12.50
2017,09,21,09,49,12.50
2017,09,21,09,50,12.60
2017,09,21,09,51,12.70
2017,09,21,09,52,12.80
2017,09,21,09,53,12.80
2017,09,21,09,54,12.80
2017,09,21,09,55,12.80
2017,09,21,09,56,12.80
2017,09,21,09,57,12.80
2017,09,21,09,58,12.80
2017,09,21,09,59,12.80
2017,09,21,10,00,12.80
2017,09,21,10,01,12.80
2017,09,21,10,02,12.80
2017,09,21,10,03,12.90
2017,09,21,10,04,12.90
2017,09,21,10,05,13.00
2017,09,21,10,06,13.00
2017,09,21,10,07,13.10
2017,09,21,10,08,13.10
2017,09,21,10,09,13.20
2017,09,21,10,10,13.20
2017,09,21,10,11,13.30
2017,09,21,10,12,13.30
2017,09,21,10,13,13.40
2017,09,21,10,14,13.50
2017,09,21,10,15,13.60
2017,09,21,10,16,13.70
2017,09,21,10,17,13.80
2017,09,21,10,18,13.80
2017,09,21,10,19,13.90
2017,09,21,10,20,13.90
2017,09,21,10,21,14.00
2017,09,21,10,22,14.00
2017,09,21,10,23,14.10
2017,09,21,10,24,14.10
2017,09,21,10,25,14.20
2017,09,21,10,26,14.20
2017,09,21,10,27,14.20
2017,09,21,10,28,14.20
2017,09,21,10,29,14.30
2017,09,21,10,30,14.30
2017,09,21,10,31,14.30
2017,09,21,10,32,14.40
2017,09,21,10,33,14.40
2017,09,21,10,34,14.40
2017,09,21,10,35,14.50
2017,09,21,10,36,14.50
2017,09,21,10,37,14.50
2017,09,21,10,38,14.50
2017,09,21,10,39,14.60
2017,09,21,10,40,14.60
2017,09,21,10,41,14.60
2017,09,21,10,42,14.60
2017,09,21,10,43,14.60
2017,09,21,10,44,14.60
2017,09,21,10,45,14.70
2017,09,21,10,46,14.70
2017,09,21,10,47,14.70
2017,09,21,10,48,14.80
2017,09,21,10,49,14.90
2017,09,21,10,50,15.00
2017,09,21,10,51,15.00
2017,09,21,10,52,15.00
2017,09,21,10,53,15.00
2017,09,21,10,54,15.00
2017,09,21,10,55,15.00
2017,09,21,10,56,15.00
2017,09,21,10,57,15.00
2017,09,21,10,58,15.00
2017,09,21,10,59,15.00
2017,09,21,11,00,15.10
2017,09,21,11,01,15.20
2017,09,21,11,02,15.30
2017,09,21,11,03,15.30
2017,09,21,11,04,15.40
2017,09,21,11,05,15.50
2017,09,21,11,06,15.50
2017,09,21,11,07,15.60
2017,09,21,11,08,15.70
2017,09,21,11,09,15.70
2017,09,21,11,10,15.70
2017,09,21,11,11,15.80
2017,09,21,11,12,15.80
2017,09,21,11,13,15.90
2017,09,21,11,14,15.90
2017,09,21,11,15,15.90
2017,09,21,11,16,16.00
2017,09,21,11,17,16.00
2017,09,21,11,18,16.10
2017,09,21,11,19,16.10
2017,09,21,11,20,16.10
2017,09,21,11,21,16.20
2017,09,21,11,22,16.20
2017,09,21,11,23,16.20
2017,09,21,11,24,16.20
2017,09,21,11,25,16.30
2017,09,21,11,26,16.30
2017,09,21,11,27,16.30
2017,09,21,11,28,16.30
2017,09,21,11,29,16.30
2017,09,21,11,30,16.20
2017,09,21,11,31,16.20
2017,09,21,11,32,16.20
2017,09,21,11,33,16.20
2017,09,21,11,34,16.10
2017,09,21,11,35,16.00
2017,09,21,11,36,16.00
2017,09,21,11,37,15.90
2017,09,21,11,38,15.90
2017,09,21,11,39,15.90
2017,09,21,11,40,15.90
2017,09,21,11,41,16.00
2017,09,21,11,42,16.00
2017,09,21,11,43,16.10
2017,09,21,11,44,16.10
2017,09,21,11,45,16.20
2017,09,21,11,46,16.20
2017,09,21,11,47,16.30
2017,09,21,11,48,16.30
2017,09,21,11,49,16.40
2017,09,21,11,50,16.40
2017,09,21,11,51,16.50
2017,09,21,11,52,16.60
2017,09,21,11,53,16.70
2017,09,21,11,54,16.80
2017,09,21,11,55,16.80
2017,09,21,11,56,16.90
2017,09,21,11,57,16.90
2017,09,21,11,58,17.00
2017,09,21,11,59,17.00
2017,09,21,12,00,17.00
2017,09,21,12,01,17.10
2017,09,21,12,02,17.10
2017,09,21,12,03,17.10
2017,09,21,12,04,17.20
2017,09,21,12,05,17.20
2017,09,21,12,06,17.20
2017,09,21,12,07,17.30
2017,09,21,12,08,17.30
2017,09,21,12,09,17.30
2017,09,21,12,10,17.30
2017,09,21,12,11,17.30
2017,09,21,12,12,17.30
2017,09,21,12,13,17.30
2017,09,21,12,14,17.30
2017,09,21,12,15,17.40
2017,09,21,12,16,17.50
2017,09,21,12,17,17.50
2017,09,21,12,18,17.60
2017,09,21,12,19,17.60
2017,09,21,12,20,17.60
2017,09,21,12,21,17.50
2017,09,21,12,22,17.50
2017,09,21,12,23,17.50
2017,09,21,12,24,17.50
2017,09,21,12,25,17.60
2017,09,21,12,26,17.60
2017,09,21,12,27,17.50
2017,09,21,12,28,17.50
2017,09,21,12,29,17.40
2017,09,21,12,30,17.40
2017,09,21,12,31,17.30
2017,09,21,12,32,17.30
2017,09,21,12,33,17.30
2017,09,21,12,34,17.40
2017,09,21,12,35,17.40
2017,09,21,12,36,17.50
2017,09,21,12,37,17.60
2017,09,21,12,38,17.70
2017,09,21,12,39,17.80
2017,09,21,12,40,17.80
2017,09,21,12,41,17.80
2017,09,21,12,42,17.90
2017,09,21,12,43,18.00
2017,09,21,12,44,18.10
2017,09,21,12,45,18.30
2017,09,21,12,46,18.40
2017,09,21,12,47,18.40
2017,09,21,12,48,18.50
2017,09,21,12,49,18.60
2017,09,21,12,50,18.60
2017,09,21,12,51,18.60
2017,09,21,12,52,18.60
2017,09,21,12,53,18.70
2017,09,21,12,54,18.70
2017,09,21,12,55,18.70
2017,09,21,12,56,18.70
2017,09,21,12,57,18.70
2017,09,21,12,58,18.80
2017,09,21,12,59,18.70
2017,09,21,13,00,18.70
2017,09,21,13,01,18.70
2017,09,21,13,02,18.70
2017,09,21,13,03,18.60
2017,09,21,13,04,18.60
2017,09,21,13,05,18.50
2017,09,21,13,06,18.50
2017,09,21,13,07,18.40
2017,09,21,13,08,18.40
2017,09,21,13,09,18.30
2017,09,21,13,10,18.30
2017,09,21,13,11,18.30
2017,09,21,13,12,18.30
2017,09,21,13,13,18.30
2017,09,21,13,14,18.40
2017,09,21,13,15,18.50
2017,09,21,13,16,18.50
2017,09,21,13,17,18.60
2017,09,21,13,18,18.70
2017,09,21,13,19,18.80
2017,09,21,13,20,18.80
2017,09,21,13,21,18.90
2017,09,21,13,22,19.00
2017,09,21,13,23,19.00
2017,09,21,13,24,19.00
2017,09,21,13,25,19.00
2017,09,21,13,26,19.10
2017,09,21,13,27,19.10
2017,09,21,13,28,19.00
2017,09,21,13,29,18.90
2017,09,21,13,30,18.80
2017,09,21,13,31,18.80
2017,09,21,13,32,18.80
2017,09,21,13,33,18.70
2017,09,21,13,34,18.70
2017,09,21,13,35,18.80
2017,09,21,13,36,18.80
2017,09,21,13,37,18.90
2017,09,21,13,38,18.90
2017,09,21,13,39,18.90
2017,09,21,13,40,18.90
2017,09,21,13,41,19.00
2017,09,21,13,42,19.00
2017,09,21,13,43,19.10
2017,09,21,13,44,19.10
2017,09,21,13,45,19.20
2017,09,21,13,46,19.20
2017,09,21,13,47,19.30
2017,09,21,13,48,19.40
2017,09,21,13,49,19.40
2017,09,21,13,50,19.40
2017,09,21,13,51,19.50
2017,09,21,13,52,19.40
2017,09,21,13,53,19.40
2017,09,21,13,54,19.30
2017,09,21,13,55,19.20
2017,09,21,13,56,19.20
2017,09,21,13,57,19.20
2017,09,21,13,58,19.20
2017,09,21,13,59,19.10
2017,09,21,14,00,19.10
2017,09,21,14,01,19.20
2017,09,21,14,02,19.20
2017,09,21,14,03,19.20
2017,09,21,14,04,19.20
2017,09,21,14,05,19.20
2017,09,21,14,06,19.20
2017,09,21,14,07,19.30
2017,09,21,14,08,19.30
2017,09,21,14,09,19.40
2017,09,21,14,10,19.50
2017,09,21,14,11,19.50
2017,09,21,14,12,19.60
2017,09,21,14,13,19.60
2017,09,21,14,14,19.50
2017,09,21,14,15,19.40
2017,09,21,14,16,19.30
2017,09,21,14,17,19.30
2017,09,21,14,18,19.30
2017,09,21,14,19,19.30
2017,09,21,14,20,19.30
2017,09,21,14,21,19.40
2017,09,21,14,22,19.50
2017,09,21,14,23,19.60
2017,09,21,14,24,19.60
2017,09,21,14,25,19.60
2017,09,21,14,26,19.70
2017,09,21,14,27,19.70
2017,09,21,14,28,19.70
2017,09,21,14,29,19.80
2017,09,21,14,30,19.70
2017,09,21,14,31,19.60
2017,09,21,14,32,19.60
2017,09,21,14,33,19.50
2017,09,21,14,34,19.50
2017,09,21,14,35,19.60
2017,09,21,14,36,19.60
2017,09,21,14,37,19.60
2017,09,21,14,38,19.60
2017,09,21,14,39,19.70
2017,09,21,14,40,19.70
2017,09,21,14,41,19.70
2017,09,21,14,42,19.60
2017,09,21,14,43,19.60
2017,09,21,14,44,19.60
2017,09,21,14,45,19.60
2017,09,21,14,46,19.70
2017,09,21,14,47,19.70
2017,09,21,14,48,19.70
2017,09,21,14,49,19.70
2017,09,21,14,50,19.70
2017,09,21,14,51,19.80
2017,09,21,14,52,19.80
2017,09,21,14,53,19.80
2017,09,21,14,54,19.80
2017,09,21,14,55,19.80
2017,09,21,14,56,19.80
2017,09,21,14,57,19.90
2017,09,21,14,58,19.90
2017,09,21,14,59,20.00
2017,09,21,15,00,20.00
2017,09,21,15,01,20.10
2017,09,21,15,02,20.10
2017,09,21,15,03,20.10
2017,09,21,15,04,20.10
2017,09,21,15,05,20.00
2017,09,21,15,06,20.00
2017,09,21,15,07,19.90
2017,09,21,15,08,19.90
2017,09,21,15,09,19.80
2017,09,21,15,10,19.80
2017,09,21,15,11,19.70
2017,09,21,15,12,19.60
2017,09,21,15,13,19.60
2017,09,21,15,14,19.40
2017,09,21,15,15,19.40
2017,09,21,15,16,19.30
2017,09,21,15,17,19.20
2017,09,21,15,18,19.20
2017,09,21,15,19,19.10
2017,09,21,15,20,19.10
2017,09,21,15,21,19.10
2017,09,21,15,22,19.00
2017,09,21,15,23,19.00
2017,09,21,15,24,19.00
2017,09,21,15,25,19.00
2017,09,21,15,26,19.10
2017,09,21,15,27,19.10
2017,09,21,15,28,19.10
2017,09,21,15,29,19.10
2017,09,21,15,30,19.10
