Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,23,12,14,16.90
2017,09,23,12,15,16.80
2017,09,23,12,16,16.80
2017,09,23,12,17,16.80
2017,09,23,12,18,16.80
2017,09,23,12,19,16.80
2017,09,23,12,20,16.80
2017,09,23,12,21,16.80
2017,09,23,12,22,16.80
2017,09,23,12,23,16.70
2017,09,23,12,24,16.70
2017,09,23,12,25,16.70
2017,09,23,12,26,16.80
2017,09,23,12,27,16.80
2017,09,23,12,28,16.80
2017,09,23,12,29,16.80
2017,09,23,12,30,16.80
2017,09,23,12,31,16.80
2017,09,23,12,32,16.80
2017,09,23,12,33,16.80
2017,09,23,12,34,16.80
2017,09,23,12,35,16.80
2017,09,23,12,36,16.90
2017,09,23,12,37,16.90
2017,09,23,12,38,16.90
2017,09,23,12,39,16.90
2017,09,23,12,40,16.90
2017,09,23,12,41,16.90
2017,09,23,12,42,16.90
2017,09,23,12,43,16.90
2017,09,23,12,44,16.90
2017,09,23,12,45,16.90
2017,09,23,12,46,16.90
2017,09,23,12,47,16.90
2017,09,23,12,48,16.90
2017,09,23,12,49,16.90
2017,09,23,12,50,16.90
2017,09,23,12,51,16.90
2017,09,23,12,52,16.90
2017,09,23,12,53,17.00
2017,09,23,12,54,17.00
2017,09,23,12,55,17.00
2017,09,23,12,56,17.00
2017,09,23,12,57,17.00
2017,09,23,12,58,16.90
2017,09,23,12,59,16.90
2017,09,23,13,00,16.80
2017,09,23,13,01,16.80
2017,09,23,13,02,16.80
2017,09,23,13,03,16.70
2017,09,23,13,04,16.70
2017,09,23,13,05,16.60
2017,09,23,13,06,16.50
2017,09,23,13,07,16.40
2017,09,23,13,08,16.40
2017,09,23,13,09,16.30
2017,09,23,13,10,16.20
2017,09,23,13,11,16.20
2017,09,23,13,12,16.20
2017,09,23,13,13,16.20
2017,09,23,13,14,16.20
2017,09,23,13,15,16.20
2017,09,23,13,16,16.10
2017,09,23,13,17,16.10
2017,09,23,13,18,16.00
2017,09,23,13,19,16.00
2017,09,23,13,20,16.00
2017,09,23,13,21,15.90
2017,09,23,13,22,15.90
2017,09,23,13,23,15.90
2017,09,23,13,24,15.90
2017,09,23,13,25,16.00
2017,09,23,13,26,16.00
2017,09,23,13,27,16.00
2017,09,23,13,28,16.00
2017,09,23,13,29,16.00
2017,09,23,13,30,16.10
2017,09,23,13,31,16.10
2017,09,23,13,32,16.10
2017,09,23,13,33,16.00
2017,09,23,13,34,16.00
2017,09,23,13,35,16.00
2017,09,23,13,36,16.10
2017,09,23,13,37,16.10
2017,09,23,13,38,16.10
2017,09,23,13,39,16.10
2017,09,23,13,40,16.10
2017,09,23,13,41,16.10
2017,09,23,13,42,16.20
2017,09,23,13,43,16.20
2017,09,23,13,44,16.10
2017,09,23,13,45,16.10
2017,09,23,13,46,16.10
2017,09,23,13,47,16.10
2017,09,23,13,48,16.00
2017,09,23,13,49,16.00
2017,09,23,13,50,16.10
2017,09,23,13,51,16.20
2017,09,23,13,52,16.20
2017,09,23,13,53,16.20
2017,09,23,13,54,16.20
2017,09,23,13,55,16.20
2017,09,23,13,56,16.20
2017,09,23,13,57,16.20
2017,09,23,13,58,16.20
2017,09,23,13,59,16.20
2017,09,23,14,00,16.20
2017,09,23,14,01,16.20
2017,09,23,14,02,16.20
2017,09,23,14,03,16.20
2017,09,23,14,04,16.10
2017,09,23,14,05,16.10
2017,09,23,14,06,16.10
2017,09,23,14,07,16.10
2017,09,23,14,08,16.10
2017,09,23,14,09,16.10
2017,09,23,14,10,16.10
2017,09,23,14,11,16.10
2017,09,23,14,12,16.20
2017,09,23,14,13,16.20
2017,09,23,14,14,16.20
2017,09,23,14,15,16.20
2017,09,23,14,16,16.20
2017,09,23,14,17,16.20
2017,09,23,14,18,16.20
2017,09,23,14,19,16.30
2017,09,23,14,20,16.30
2017,09,23,14,21,16.30
2017,09,23,14,22,16.30
2017,09,23,14,23,16.30
2017,09,23,14,24,16.30
2017,09,23,14,25,16.40
2017,09,23,14,26,16.50
2017,09,23,14,27,16.50
2017,09,23,14,28,16.60
2017,09,23,14,29,16.60
2017,09,23,14,30,16.60
2017,09,23,14,31,16.60
2017,09,23,14,32,16.60
2017,09,23,14,33,16.60
2017,09,23,14,34,16.60
2017,09,23,14,35,16.70
2017,09,23,14,36,16.70
2017,09,23,14,37,16.80
2017,09,23,14,38,16.90
2017,09,23,14,39,16.90
2017,09,23,14,40,17.00
2017,09,23,14,41,17.00
2017,09,23,14,42,17.00
2017,09,23,14,43,17.00
2017,09,23,14,44,17.10
2017,09,23,14,45,17.10
2017,09,23,14,46,17.10
2017,09,23,14,47,17.10
2017,09,23,14,48,17.20
2017,09,23,14,49,17.10
2017,09,23,14,50,17.10
2017,09,23,14,51,17.10
2017,09,23,14,52,17.10
2017,09,23,14,53,17.00
2017,09,23,14,54,17.00
2017,09,23,14,55,16.90
2017,09,23,14,56,16.90
2017,09,23,14,57,16.80
2017,09,23,14,58,16.80
2017,09,23,14,59,16.80
2017,09,23,15,00,16.80
2017,09,23,15,01,16.80
2017,09,23,15,02,16.80
2017,09,23,15,03,16.80
2017,09,23,15,04,16.80
2017,09,23,15,05,16.80
2017,09,23,15,06,16.80
2017,09,23,15,07,16.80
2017,09,23,15,08,16.80
2017,09,23,15,09,16.80
2017,09,23,15,10,16.80
2017,09,23,15,11,16.80
2017,09,23,15,12,16.80
2017,09,23,15,13,16.80
2017,09,23,15,14,16.80
2017,09,23,15,15,16.90
2017,09,23,15,16,16.90
2017,09,23,15,17,16.90
2017,09,23,15,18,16.80
2017,09,23,15,19,16.80
2017,09,23,15,20,16.70
2017,09,23,15,21,16.70
2017,09,23,15,22,16.60
2017,09,23,15,23,16.60
2017,09,23,15,24,16.60
2017,09,23,15,25,16.50
2017,09,23,15,26,16.50
2017,09,23,15,27,16.40
2017,09,23,15,28,16.30
2017,09,23,15,29,16.30
2017,09,23,15,30,16.30
2017,09,23,15,31,16.30
2017,09,23,15,32,16.30
2017,09,23,15,33,16.20
2017,09,23,15,34,16.20
2017,09,23,15,35,16.20
2017,09,23,15,36,16.20
2017,09,23,15,37,16.10
2017,09,23,15,38,16.10
2017,09,23,15,39,16.00
2017,09,23,15,40,16.00
2017,09,23,15,41,15.90
2017,09,23,15,42,15.90
2017,09,23,15,43,15.90
2017,09,23,15,44,15.90
2017,09,23,15,45,15.80
2017,09,23,15,46,15.80
2017,09,23,15,47,15.70
2017,09,23,15,48,15.70
2017,09,23,15,49,15.60
2017,09,23,15,50,15.60
2017,09,23,15,51,15.60
2017,09,23,15,52,15.60
2017,09,23,15,53,15.50
2017,09,23,15,54,15.50
2017,09,23,15,55,15.40
2017,09,23,15,56,15.40
2017,09,23,15,57,15.40
2017,09,23,15,58,15.40
2017,09,23,15,59,15.40
2017,09,23,16,00,15.40
2017,09,23,16,01,15.30
2017,09,23,16,02,15.30
2017,09,23,16,03,15.30
2017,09,23,16,04,15.30
2017,09,23,16,05,15.30
2017,09,23,16,06,15.30
2017,09,23,16,07,15.30
2017,09,23,16,08,15.30
2017,09,23,16,09,15.30
2017,09,23,16,10,15.30
2017,09,23,16,11,15.20
2017,09,23,16,12,15.20
2017,09,23,16,13,15.20
2017,09,23,16,14,15.20
2017,09,23,16,15,15.20
2017,09,23,16,16,15.30
2017,09,23,16,17,15.30
2017,09,23,16,18,15.30
2017,09,23,16,19,15.30
2017,09,23,16,20,15.30
2017,09,23,16,21,15.30
2017,09,23,16,22,15.30
2017,09,23,16,23,15.30
2017,09,23,16,24,15.40
2017,09,23,16,25,15.40
2017,09,23,16,26,15.50
2017,09,23,16,27,15.50
2017,09,23,16,28,15.60
2017,09,23,16,29,15.60
2017,09,23,16,30,15.50
2017,09,23,16,31,15.50
2017,09,23,16,32,15.50
2017,09,23,16,33,15.40
2017,09,23,16,34,15.40
2017,09,23,16,35,15.40
2017,09,23,16,36,15.40
2017,09,23,16,37,15.30
2017,09,23,16,38,15.30
2017,09,23,16,39,15.30
2017,09,23,16,40,15.30
2017,09,23,16,41,15.30
2017,09,23,16,42,15.40
2017,09,23,16,43,15.40
2017,09,23,16,44,15.40
2017,09,23,16,45,15.50
2017,09,23,16,46,15.60
2017,09,23,16,47,15.60
2017,09,23,16,48,15.70
2017,09,23,16,49,15.70
2017,09,23,16,50,15.80
2017,09,23,16,51,15.80
2017,09,23,16,52,15.90
2017,09,23,16,53,15.90
2017,09,23,16,54,16.00
2017,09,23,16,55,16.00
2017,09,23,16,56,16.10
2017,09,23,16,57,16.10
2017,09,23,16,58,16.10
2017,09,23,16,59,16.00
2017,09,23,17,00,16.00
2017,09,23,17,01,16.00
2017,09,23,17,02,15.90
2017,09,23,17,03,15.90
2017,09,23,17,04,15.90
2017,09,23,17,05,15.90
2017,09,23,17,06,15.90
2017,09,23,17,07,15.90
2017,09,23,17,08,15.90
2017,09,23,17,09,15.90
2017,09,23,17,10,15.90
2017,09,23,17,11,15.90
2017,09,23,17,12,15.90
2017,09,23,17,13,16.00
2017,09,23,17,14,15.90
2017,09,23,17,15,16.00
2017,09,23,17,16,16.00
2017,09,23,17,17,16.00
2017,09,23,17,18,15.90
2017,09,23,17,19,15.90
2017,09,23,17,20,15.90
2017,09,23,17,21,15.90
2017,09,23,17,22,15.90
2017,09,23,17,23,15.90
2017,09,23,17,24,15.90
2017,09,23,17,25,15.90
2017,09,23,17,26,15.90
2017,09,23,17,27,15.90
2017,09,23,17,28,15.90
2017,09,23,17,29,16.00
2017,09,23,17,30,16.00
2017,09,23,17,31,15.90
2017,09,23,17,32,15.90
2017,09,23,17,33,15.90
2017,09,23,17,34,15.90
2017,09,23,17,35,15.90
2017,09,23,17,36,15.80
2017,09,23,17,37,15.80
2017,09,23,17,38,15.80
2017,09,23,17,39,15.80
2017,09,23,17,40,15.80
2017,09,23,17,41,15.80
2017,09,23,17,42,15.80
2017,09,23,17,43,15.90
2017,09,23,17,44,15.90
2017,09,23,17,45,15.90
2017,09,23,17,46,16.00
2017,09,23,17,47,16.00
2017,09,23,17,48,16.00
2017,09,23,17,49,16.10
2017,09,23,17,50,16.10
2017,09,23,17,51,16.10
2017,09,23,17,52,16.10
2017,09,23,17,53,16.10
2017,09,23,17,54,16.00
2017,09,23,17,55,16.00
2017,09,23,17,56,16.00
2017,09,23,17,57,15.90
2017,09,23,17,58,15.90
2017,09,23,17,59,15.80
2017,09,23,18,00,15.80
2017,09,23,18,01,15.80
2017,09,23,18,02,15.70
2017,09,23,18,03,15.70
2017,09,23,18,04,15.70
2017,09,23,18,05,15.70
2017,09,23,18,06,15.70
2017,09,23,18,07,15.60
2017,09,23,18,08,15.60
2017,09,23,18,09,15.60
2017,09,23,18,10,15.50
2017,09,23,18,11,15.40
2017,09,23,18,12,15.40
2017,09,23,18,13,15.30
2017,09,23,18,14,15.30
2017,09,23,18,15,15.30
2017,09,23,18,16,15.20
2017,09,23,18,17,15.20
2017,09,23,18,18,15.20
2017,09,23,18,19,15.10
2017,09,23,18,20,15.10
2017,09,23,18,21,15.10
2017,09,23,18,22,15.10
2017,09,23,18,23,15.10
2017,09,23,18,24,15.10
2017,09,23,18,25,15.10
2017,09,23,18,26,15.10
2017,09,23,18,27,15.10
2017,09,23,18,28,15.10
2017,09,23,18,29,15.00
2017,09,23,18,30,15.00
2017,09,23,18,31,15.00
2017,09,23,18,32,15.00
2017,09,23,18,33,15.00
2017,09,23,18,34,14.90
2017,09,23,18,35,14.90
2017,09,23,18,36,14.90
2017,09,23,18,37,14.90
2017,09,23,18,38,14.90
2017,09,23,18,39,14.90
2017,09,23,18,40,14.80
2017,09,23,18,41,14.80
2017,09,23,18,42,14.80
2017,09,23,18,43,14.80
2017,09,23,18,44,14.80
2017,09,23,18,45,14.80
2017,09,23,18,46,14.80
2017,09,23,18,47,14.80
2017,09,23,18,48,14.70
2017,09,23,18,49,14.70
2017,09,23,18,50,14.70
2017,09,23,18,51,14.70
2017,09,23,18,52,14.70
2017,09,23,18,53,14.70
2017,09,23,18,54,14.70
2017,09,23,18,55,14.70
2017,09,23,18,56,14.70
2017,09,23,18,57,14.60
2017,09,23,18,58,14.60
2017,09,23,18,59,14.60
2017,09,23,19,00,14.60
2017,09,23,19,01,14.60
2017,09,23,19,02,14.60
2017,09,23,19,03,14.60
2017,09,23,19,04,14.60
2017,09,23,19,05,14.60
2017,09,23,19,06,14.60
2017,09,23,19,07,14.60
2017,09,23,19,08,14.60
