Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,13,00,00,2.10
2017,02,13,00,01,2.10
2017,02,13,00,02,2.10
2017,02,13,00,03,2.10
2017,02,13,00,04,2.10
2017,02,13,00,05,2.10
2017,02,13,00,06,2.10
2017,02,13,00,07,2.10
2017,02,13,00,08,2.10
2017,02,13,00,09,2.10
2017,02,13,00,10,2.10
2017,02,13,00,11,2.10
2017,02,13,00,12,2.10
2017,02,13,00,13,2.10
2017,02,13,00,14,2.10
2017,02,13,00,15,2.10
2017,02,13,00,16,2.10
2017,02,13,00,17,2.10
2017,02,13,00,18,2.10
2017,02,13,00,19,2.10
2017,02,13,00,20,2.10
2017,02,13,00,21,2.10
2017,02,13,00,22,2.10
2017,02,13,00,23,2.10
2017,02,13,00,24,2.10
2017,02,13,00,25,2.10
2017,02,13,00,26,2.10
2017,02,13,00,27,2.10
2017,02,13,00,28,2.10
2017,02,13,00,29,2.10
2017,02,13,00,30,2.10
2017,02,13,00,31,2.10
2017,02,13,00,32,2.00
2017,02,13,00,33,2.00
2017,02,13,00,34,2.00
2017,02,13,00,35,2.00
2017,02,13,00,36,2.00
2017,02,13,00,37,2.00
2017,02,13,00,38,2.00
2017,02,13,00,39,1.90
2017,02,13,00,40,1.90
2017,02,13,00,41,1.90
2017,02,13,00,42,1.90
2017,02,13,00,43,1.90
2017,02,13,00,44,1.90
2017,02,13,00,45,1.90
2017,02,13,00,46,1.90
2017,02,13,00,47,1.90
2017,02,13,00,48,1.90
2017,02,13,00,49,1.80
2017,02,13,00,50,1.80
2017,02,13,00,51,1.80
2017,02,13,00,52,1.80
2017,02,13,00,53,1.80
2017,02,13,00,54,1.80
2017,02,13,00,55,1.80
2017,02,13,00,56,1.80
2017,02,13,00,57,1.80
2017,02,13,00,58,1.80
2017,02,13,00,59,1.80
2017,02,13,01,00,1.80
2017,02,13,01,01,1.80
2017,02,13,01,02,1.80
2017,02,13,01,03,1.80
2017,02,13,01,04,1.80
2017,02,13,01,05,1.80
2017,02,13,01,06,1.80
2017,02,13,01,07,1.80
2017,02,13,01,08,1.80
2017,02,13,01,09,1.80
2017,02,13,01,10,1.80
2017,02,13,01,11,1.80
2017,02,13,01,12,1.80
2017,02,13,01,13,1.80
2017,02,13,01,14,1.80
2017,02,13,01,15,1.80
2017,02,13,01,16,1.80
2017,02,13,01,17,1.70
2017,02,13,01,18,1.70
2017,02,13,01,19,1.70
2017,02,13,01,20,1.70
2017,02,13,01,21,1.70
2017,02,13,01,22,1.70
2017,02,13,01,23,1.70
2017,02,13,01,24,1.70
2017,02,13,01,25,1.70
2017,02,13,01,26,1.70
2017,02,13,01,27,1.70
2017,02,13,01,28,1.70
2017,02,13,01,29,1.70
2017,02,13,01,30,1.70
2017,02,13,01,31,1.70
2017,02,13,01,32,1.70
2017,02,13,01,33,1.70
2017,02,13,01,34,1.70
2017,02,13,01,35,1.70
2017,02,13,01,36,1.70
2017,02,13,01,37,1.70
2017,02,13,01,38,1.70
2017,02,13,01,39,1.70
2017,02,13,01,40,1.70
2017,02,13,01,41,1.70
2017,02,13,01,42,1.70
2017,02,13,01,43,1.70
2017,02,13,01,44,1.70
2017,02,13,01,45,1.70
2017,02,13,01,46,1.70
2017,02,13,01,47,1.70
2017,02,13,01,48,1.70
2017,02,13,01,49,1.70
2017,02,13,01,50,1.70
2017,02,13,01,51,1.60
2017,02,13,01,52,1.60
2017,02,13,01,53,1.60
2017,02,13,01,54,1.60
2017,02,13,01,55,1.60
2017,02,13,01,56,1.60
2017,02,13,01,57,1.60
2017,02,13,01,58,1.60
2017,02,13,01,59,1.60
2017,02,13,02,00,1.60
2017,02,13,02,01,1.60
2017,02,13,02,02,1.60
2017,02,13,02,03,1.60
2017,02,13,02,04,1.60
2017,02,13,02,05,1.60
2017,02,13,02,06,1.60
2017,02,13,02,07,1.60
2017,02,13,02,08,1.60
2017,02,13,02,09,1.60
2017,02,13,02,10,1.60
2017,02,13,02,11,1.50
2017,02,13,02,12,1.50
2017,02,13,02,13,1.50
2017,02,13,02,14,1.50
2017,02,13,02,15,1.50
2017,02,13,02,16,1.50
2017,02,13,02,17,1.50
2017,02,13,02,18,1.50
2017,02,13,02,19,1.50
2017,02,13,02,20,1.50
2017,02,13,02,21,1.50
2017,02,13,02,22,1.40
2017,02,13,02,23,1.50
2017,02,13,02,24,1.50
2017,02,13,02,25,1.50
2017,02,13,02,26,1.50
2017,02,13,02,27,1.50
2017,02,13,02,28,1.50
2017,02,13,02,29,1.40
2017,02,13,02,30,1.40
2017,02,13,02,31,1.40
2017,02,13,02,32,1.40
2017,02,13,02,33,1.40
2017,02,13,02,34,1.40
2017,02,13,02,35,1.40
2017,02,13,02,36,1.40
2017,02,13,02,37,1.40
2017,02,13,02,38,1.40
2017,02,13,02,39,1.40
2017,02,13,02,40,1.40
2017,02,13,02,41,1.40
2017,02,13,02,42,1.40
2017,02,13,02,43,1.40
2017,02,13,02,44,1.40
2017,02,13,02,45,1.40
2017,02,13,02,46,1.40
2017,02,13,02,47,1.30
2017,02,13,02,48,1.30
2017,02,13,02,49,1.30
2017,02,13,02,50,1.30
2017,02,13,02,51,1.30
2017,02,13,02,52,1.30
2017,02,13,02,53,1.30
2017,02,13,02,54,1.30
2017,02,13,02,55,1.30
2017,02,13,02,56,1.30
2017,02,13,02,57,1.30
2017,02,13,02,58,1.30
2017,02,13,02,59,1.30
2017,02,13,03,00,1.30
2017,02,13,03,01,1.30
2017,02,13,03,02,1.30
2017,02,13,03,03,1.30
2017,02,13,03,04,1.30
2017,02,13,03,05,1.30
2017,02,13,03,06,1.40
2017,02,13,03,07,1.40
2017,02,13,03,08,1.40
2017,02,13,03,09,1.40
2017,02,13,03,10,1.40
2017,02,13,03,11,1.40
2017,02,13,03,12,1.40
2017,02,13,03,13,1.40
2017,02,13,03,14,1.40
2017,02,13,03,15,1.40
2017,02,13,03,16,1.30
2017,02,13,03,17,1.30
2017,02,13,03,18,1.30
2017,02,13,03,19,1.30
2017,02,13,03,20,1.30
2017,02,13,03,21,1.30
2017,02,13,03,22,1.30
2017,02,13,03,23,1.30
2017,02,13,03,24,1.30
2017,02,13,03,25,1.30
2017,02,13,03,26,1.30
2017,02,13,03,27,1.30
2017,02,13,03,28,1.30
2017,02,13,03,29,1.30
2017,02,13,03,30,1.30
2017,02,13,03,31,1.30
2017,02,13,03,32,1.30
2017,02,13,03,33,1.40
2017,02,13,03,34,1.40
2017,02,13,03,35,1.40
2017,02,13,03,36,1.40
2017,02,13,03,37,1.40
2017,02,13,03,38,1.40
2017,02,13,03,39,1.40
2017,02,13,03,40,1.40
2017,02,13,03,41,1.40
2017,02,13,03,42,1.40
2017,02,13,03,43,1.30
2017,02,13,03,44,1.30
2017,02,13,03,45,1.30
2017,02,13,03,46,1.30
2017,02,13,03,47,1.30
2017,02,13,03,48,1.30
2017,02,13,03,49,1.30
2017,02,13,03,50,1.30
2017,02,13,03,51,1.30
2017,02,13,03,52,1.30
2017,02,13,03,53,1.30
2017,02,13,03,54,1.30
2017,02,13,03,55,1.30
2017,02,13,03,56,1.30
2017,02,13,03,57,1.30
2017,02,13,03,58,1.30
2017,02,13,03,59,1.30
2017,02,13,04,00,1.30
2017,02,13,04,01,1.30
2017,02,13,04,02,1.30
2017,02,13,04,03,1.30
2017,02,13,04,04,1.30
2017,02,13,04,05,1.30
2017,02,13,04,06,1.30
2017,02,13,04,07,1.30
2017,02,13,04,08,1.40
2017,02,13,04,09,1.40
2017,02,13,04,10,1.40
2017,02,13,04,11,1.40
2017,02,13,04,12,1.40
2017,02,13,04,13,1.50
2017,02,13,04,14,1.50
2017,02,13,04,15,1.50
2017,02,13,04,16,1.50
2017,02,13,04,17,1.40
2017,02,13,04,18,1.40
2017,02,13,04,19,1.40
2017,02,13,04,20,1.40
2017,02,13,04,21,1.40
2017,02,13,04,22,1.40
2017,02,13,04,23,1.40
2017,02,13,04,24,1.40
2017,02,13,04,25,1.40
2017,02,13,04,26,1.40
2017,02,13,04,27,1.40
2017,02,13,04,28,1.40
2017,02,13,04,29,1.40
2017,02,13,04,30,1.40
2017,02,13,04,31,1.40
2017,02,13,04,32,1.40
2017,02,13,04,33,1.40
2017,02,13,04,34,1.40
2017,02,13,04,35,1.40
2017,02,13,04,36,1.40
2017,02,13,04,37,1.30
2017,02,13,04,38,1.30
2017,02,13,04,39,1.30
2017,02,13,04,40,1.30
2017,02,13,04,41,1.30
2017,02,13,04,42,1.30
2017,02,13,04,43,1.30
2017,02,13,04,44,1.30
2017,02,13,04,45,1.30
2017,02,13,04,46,1.30
2017,02,13,04,47,1.30
2017,02,13,04,48,1.30
2017,02,13,04,49,1.30
2017,02,13,04,50,1.30
2017,02,13,04,51,1.20
2017,02,13,04,52,1.20
2017,02,13,04,53,1.20
2017,02,13,04,54,1.20
2017,02,13,04,55,1.20
2017,02,13,04,56,1.20
2017,02,13,04,57,1.20
2017,02,13,04,58,1.20
2017,02,13,04,59,1.10
2017,02,13,05,00,1.10
2017,02,13,05,01,1.10
2017,02,13,05,02,1.10
2017,02,13,05,03,1.10
2017,02,13,05,04,1.10
2017,02,13,05,05,1.10
2017,02,13,05,06,1.10
2017,02,13,05,07,1.10
2017,02,13,05,08,1.10
2017,02,13,05,09,1.10
2017,02,13,05,10,1.10
2017,02,13,05,11,1.10
2017,02,13,05,12,1.00
2017,02,13,05,13,1.00
2017,02,13,05,14,1.00
2017,02,13,05,15,1.00
2017,02,13,05,16,1.00
2017,02,13,05,17,1.00
2017,02,13,05,18,1.00
2017,02,13,05,19,1.00
2017,02,13,05,20,1.00
2017,02,13,05,21,1.00
2017,02,13,05,22,1.00
2017,02,13,05,23,1.00
2017,02,13,05,24,0.90
2017,02,13,05,25,0.90
2017,02,13,05,26,1.00
2017,02,13,05,27,1.00
2017,02,13,05,28,1.00
2017,02,13,05,29,1.00
2017,02,13,05,30,1.00
2017,02,13,05,31,1.00
2017,02,13,05,32,1.00
2017,02,13,05,33,1.00
2017,02,13,05,34,1.00
2017,02,13,05,35,1.00
2017,02,13,05,36,1.00
2017,02,13,05,37,1.00
2017,02,13,05,38,1.00
2017,02,13,05,39,1.00
2017,02,13,05,40,1.00
2017,02,13,05,41,1.00
2017,02,13,05,42,1.00
2017,02,13,05,43,1.10
2017,02,13,05,44,1.00
2017,02,13,05,45,1.00
2017,02,13,05,46,1.00
2017,02,13,05,47,1.00
2017,02,13,05,48,1.00
2017,02,13,05,49,1.00
2017,02,13,05,50,1.00
2017,02,13,05,51,1.00
2017,02,13,05,52,1.00
2017,02,13,05,53,1.00
2017,02,13,05,54,1.00
2017,02,13,05,55,1.00
2017,02,13,05,56,1.00
2017,02,13,05,57,1.00
2017,02,13,05,58,1.00
2017,02,13,05,59,1.00
2017,02,13,06,00,1.00
2017,02,13,06,01,1.00
2017,02,13,06,02,1.00
2017,02,13,06,03,1.00
2017,02,13,06,04,1.00
2017,02,13,06,05,1.00
2017,02,13,06,06,1.00
2017,02,13,06,07,1.00
2017,02,13,06,08,1.00
2017,02,13,06,09,1.00
2017,02,13,06,10,1.00
2017,02,13,06,11,1.00
2017,02,13,06,12,1.00
2017,02,13,06,13,1.00
2017,02,13,06,14,1.00
2017,02,13,06,15,1.00
2017,02,13,06,16,1.00
2017,02,13,06,17,1.00
2017,02,13,06,18,1.00
2017,02,13,06,19,1.10
2017,02,13,06,20,1.10
2017,02,13,06,21,1.10
2017,02,13,06,22,1.10
2017,02,13,06,23,1.10
2017,02,13,06,24,1.10
2017,02,13,06,25,1.10
2017,02,13,06,26,1.10
2017,02,13,06,27,1.10
2017,02,13,06,28,1.10
2017,02,13,06,29,1.10
2017,02,13,06,30,1.00
2017,02,13,06,31,1.10
2017,02,13,06,32,1.00
2017,02,13,06,33,1.00
2017,02,13,06,34,1.00
2017,02,13,06,35,1.00
2017,02,13,06,36,1.00
2017,02,13,06,37,1.00
2017,02,13,06,38,1.00
2017,02,13,06,39,1.10
2017,02,13,06,40,1.10
2017,02,13,06,41,1.10
2017,02,13,06,42,1.10
2017,02,13,06,43,1.10
2017,02,13,06,44,1.10
2017,02,13,06,45,1.10
2017,02,13,06,46,1.10
2017,02,13,06,47,1.10
2017,02,13,06,48,1.10
2017,02,13,06,49,1.10
2017,02,13,06,50,1.10
2017,02,13,06,51,1.10
2017,02,13,06,52,1.10
2017,02,13,06,53,1.10
2017,02,13,06,54,1.10
2017,02,13,06,55,1.10
2017,02,13,06,56,1.10
2017,02,13,06,57,1.10
2017,02,13,06,58,1.10
2017,02,13,06,59,1.10
2017,02,13,07,00,1.10
2017,02,13,07,01,1.10
2017,02,13,07,02,1.10
2017,02,13,07,03,1.10
2017,02,13,07,04,1.10
2017,02,13,07,05,1.10
2017,02,13,07,06,1.10
2017,02,13,07,07,1.10
2017,02,13,07,08,1.10
2017,02,13,07,09,1.10
2017,02,13,07,10,1.10
2017,02,13,07,11,1.10
2017,02,13,07,12,1.10
2017,02,13,07,13,1.10
2017,02,13,07,14,1.10
2017,02,13,07,15,1.10
2017,02,13,07,16,1.20
2017,02,13,07,17,1.20
2017,02,13,07,18,1.20
2017,02,13,07,19,1.20
2017,02,13,07,20,1.20
2017,02,13,07,21,1.20
2017,02,13,07,22,1.20
2017,02,13,07,23,1.20
2017,02,13,07,24,1.20
2017,02,13,07,25,1.20
2017,02,13,07,26,1.20
2017,02,13,07,27,1.20
2017,02,13,07,28,1.20
2017,02,13,07,29,1.20
2017,02,13,07,30,1.20
2017,02,13,07,31,1.20
2017,02,13,07,32,1.20
2017,02,13,07,33,1.10
2017,02,13,07,34,1.10
2017,02,13,07,35,1.10
2017,02,13,07,36,1.10
2017,02,13,07,37,1.10
2017,02,13,07,38,1.10
2017,02,13,07,39,1.10
2017,02,13,07,40,1.10
2017,02,13,07,41,1.10
2017,02,13,07,42,1.10
2017,02,13,07,43,1.10
2017,02,13,07,44,1.10
2017,02,13,07,45,1.00
2017,02,13,07,46,1.00
2017,02,13,07,47,1.00
2017,02,13,07,48,1.00
2017,02,13,07,49,1.00
2017,02,13,07,50,1.00
2017,02,13,07,51,1.00
2017,02,13,07,52,1.00
2017,02,13,07,53,1.10
2017,02,13,07,54,1.10
2017,02,13,07,55,1.00
2017,02,13,07,56,1.10
2017,02,13,07,57,1.00
2017,02,13,07,58,1.00
2017,02,13,07,59,1.00
2017,02,13,08,00,1.00
2017,02,13,08,01,1.00
2017,02,13,08,02,1.00
2017,02,13,08,03,1.00
2017,02,13,08,04,1.00
2017,02,13,08,05,1.10
2017,02,13,08,06,1.10
2017,02,13,08,07,1.00
2017,02,13,08,08,1.10
2017,02,13,08,09,1.00
2017,02,13,08,10,1.10
2017,02,13,08,11,1.10
2017,02,13,08,12,1.10
2017,02,13,08,13,1.10
2017,02,13,08,14,1.20
2017,02,13,08,15,1.20
2017,02,13,08,16,1.20
2017,02,13,08,17,1.20
2017,02,13,08,18,1.30
2017,02,13,08,19,1.30
2017,02,13,08,20,1.30
2017,02,13,08,21,1.30
2017,02,13,08,22,1.30
2017,02,13,08,23,1.30
2017,02,13,08,24,1.30
2017,02,13,08,25,1.40
2017,02,13,08,26,1.40
2017,02,13,08,27,1.40
2017,02,13,08,28,1.40
2017,02,13,08,29,1.50
2017,02,13,08,30,1.50
2017,02,13,08,31,1.50
2017,02,13,08,32,1.60
2017,02,13,08,33,1.60
2017,02,13,08,34,1.60
2017,02,13,08,35,1.60
2017,02,13,08,36,1.70
2017,02,13,08,37,1.70
2017,02,13,08,38,1.70
2017,02,13,08,39,1.70
2017,02,13,08,40,1.80
2017,02,13,08,41,1.80
2017,02,13,08,42,1.80
2017,02,13,08,43,1.80
2017,02,13,08,44,1.90
2017,02,13,08,45,1.90
2017,02,13,08,46,1.90
2017,02,13,08,47,2.00
2017,02,13,08,48,2.00
2017,02,13,08,49,2.10
2017,02,13,08,50,2.10
2017,02,13,08,51,2.10
2017,02,13,08,52,2.20
2017,02,13,08,53,2.20
2017,02,13,08,54,2.20
2017,02,13,08,55,2.30
2017,02,13,08,56,2.30
2017,02,13,08,57,2.30
2017,02,13,08,58,2.30
2017,02,13,08,59,2.40
2017,02,13,09,00,2.40
2017,02,13,09,01,2.40
2017,02,13,09,02,2.50
2017,02,13,09,03,2.50
2017,02,13,09,04,2.60
2017,02,13,09,05,2.60
2017,02,13,09,06,2.60
2017,02,13,09,07,2.70
2017,02,13,09,08,2.70
2017,02,13,09,09,2.70
2017,02,13,09,10,2.80
2017,02,13,09,11,2.80
2017,02,13,09,12,2.90
2017,02,13,09,13,2.90
2017,02,13,09,14,3.00
2017,02,13,09,15,3.00
2017,02,13,09,16,3.10
2017,02,13,09,17,3.10
2017,02,13,09,18,3.20
2017,02,13,09,19,3.20
2017,02,13,09,20,3.30
2017,02,13,09,21,3.30
2017,02,13,09,22,3.40
2017,02,13,09,23,3.40
2017,02,13,09,24,3.50
2017,02,13,09,25,3.50
2017,02,13,09,26,3.50
2017,02,13,09,27,3.60
2017,02,13,09,28,3.60
2017,02,13,09,29,3.60
2017,02,13,09,30,3.60
2017,02,13,09,31,3.70
2017,02,13,09,32,3.70
2017,02,13,09,33,3.70
2017,02,13,09,34,3.80
2017,02,13,09,35,3.80
2017,02,13,09,36,3.80
2017,02,13,09,37,3.80
2017,02,13,09,38,3.80
2017,02,13,09,39,3.90
2017,02,13,09,40,3.90
2017,02,13,09,41,3.90
2017,02,13,09,42,3.90
2017,02,13,09,43,4.00
2017,02,13,09,44,4.00
2017,02,13,09,45,4.10
2017,02,13,09,46,4.10
2017,02,13,09,47,4.10
2017,02,13,09,48,4.20
2017,02,13,09,49,4.20
2017,02,13,09,50,4.20
2017,02,13,09,51,4.20
2017,02,13,09,52,4.30
2017,02,13,09,53,4.30
2017,02,13,09,54,4.30
2017,02,13,09,55,4.40
2017,02,13,09,56,4.40
2017,02,13,09,57,4.40
2017,02,13,09,58,4.50
2017,02,13,09,59,4.50
2017,02,13,10,00,4.60
2017,02,13,10,01,4.60
2017,02,13,10,02,4.60
2017,02,13,10,03,4.70
2017,02,13,10,04,4.70
2017,02,13,10,05,4.70
2017,02,13,10,06,4.70
2017,02,13,10,07,4.80
2017,02,13,10,08,4.80
2017,02,13,10,09,4.80
2017,02,13,10,10,4.80
2017,02,13,10,11,4.80
2017,02,13,10,12,4.90
2017,02,13,10,13,4.90
2017,02,13,10,14,4.90
2017,02,13,10,15,5.00
2017,02,13,10,16,5.00
2017,02,13,10,17,5.00
2017,02,13,10,18,5.10
2017,02,13,10,19,5.10
2017,02,13,10,20,5.10
2017,02,13,10,21,5.10
2017,02,13,10,22,5.20
2017,02,13,10,23,5.20
2017,02,13,10,24,5.20
2017,02,13,10,25,5.20
2017,02,13,10,26,5.20
2017,02,13,10,27,5.20
2017,02,13,10,28,5.30
2017,02,13,10,29,5.30
2017,02,13,10,30,5.30
2017,02,13,10,31,5.30
2017,02,13,10,32,5.40
2017,02,13,10,33,5.40
2017,02,13,10,34,5.40
2017,02,13,10,35,5.40
2017,02,13,10,36,5.50
2017,02,13,10,37,5.50
2017,02,13,10,38,5.50
2017,02,13,10,39,5.50
2017,02,13,10,40,5.60
2017,02,13,10,41,5.60
2017,02,13,10,42,5.60
2017,02,13,10,43,5.60
2017,02,13,10,44,5.70
2017,02,13,10,45,5.70
2017,02,13,10,46,5.70
2017,02,13,10,47,5.70
2017,02,13,10,48,5.70
2017,02,13,10,49,5.70
2017,02,13,10,50,5.70
2017,02,13,10,51,5.80
2017,02,13,10,52,5.80
2017,02,13,10,53,5.80
2017,02,13,10,54,5.80
2017,02,13,10,55,5.80
2017,02,13,10,56,5.80
2017,02,13,10,57,5.90
2017,02,13,10,58,5.90
2017,02,13,10,59,5.90
2017,02,13,11,00,5.90
2017,02,13,11,01,6.00
2017,02,13,11,02,6.00
2017,02,13,11,03,6.00
2017,02,13,11,04,6.10
2017,02,13,11,05,6.10
2017,02,13,11,06,6.10
2017,02,13,11,07,6.20
2017,02,13,11,08,6.20
2017,02,13,11,09,6.20
2017,02,13,11,10,6.30
2017,02,13,11,11,6.30
2017,02,13,11,12,6.30
2017,02,13,11,13,6.30
2017,02,13,11,14,6.40
2017,02,13,11,15,6.40
2017,02,13,11,16,6.50
2017,02,13,11,17,6.50
2017,02,13,11,18,6.50
2017,02,13,11,19,6.60
2017,02,13,11,20,6.60
2017,02,13,11,21,6.60
2017,02,13,11,22,6.70
2017,02,13,11,23,6.70
2017,02,13,11,24,6.70
2017,02,13,11,25,6.70
2017,02,13,11,26,6.70
2017,02,13,11,27,6.70
2017,02,13,11,28,6.80
2017,02,13,11,29,6.80
2017,02,13,11,30,6.80
2017,02,13,11,31,6.80
2017,02,13,11,32,6.80
2017,02,13,11,33,6.90
2017,02,13,11,34,6.90
2017,02,13,11,35,6.90
2017,02,13,11,36,6.90
2017,02,13,11,37,6.90
2017,02,13,11,38,7.00
2017,02,13,11,39,7.00
2017,02,13,11,40,7.00
2017,02,13,11,41,7.00
2017,02,13,11,42,7.00
2017,02,13,11,43,7.00
2017,02,13,11,44,7.10
2017,02,13,11,45,7.10
2017,02,13,11,46,7.10
2017,02,13,11,47,7.20
2017,02,13,11,48,7.20
2017,02,13,11,49,7.30
2017,02,13,11,50,7.30
2017,02,13,11,51,7.30
2017,02,13,11,52,7.40
2017,02,13,11,53,7.50
2017,02,13,11,54,7.50
2017,02,13,11,55,7.50
2017,02,13,11,56,7.60
2017,02,13,11,57,7.60
2017,02,13,11,58,7.70
2017,02,13,11,59,7.70
2017,02,13,12,00,7.70
2017,02,13,12,01,7.70
2017,02,13,12,02,7.70
2017,02,13,12,03,7.70
2017,02,13,12,04,7.70
2017,02,13,12,05,7.70
2017,02,13,12,06,7.70
2017,02,13,12,07,7.70
2017,02,13,12,08,7.70
2017,02,13,12,09,7.70
2017,02,13,12,10,7.80
2017,02,13,12,11,7.80
2017,02,13,12,12,7.90
2017,02,13,12,13,7.90
2017,02,13,12,14,8.00
2017,02,13,12,15,8.00
2017,02,13,12,16,8.10
2017,02,13,12,17,8.10
2017,02,13,12,18,8.10
2017,02,13,12,19,8.10
2017,02,13,12,20,8.10
2017,02,13,12,21,8.00
2017,02,13,12,22,8.00
2017,02,13,12,23,8.00
2017,02,13,12,24,8.00
2017,02,13,12,25,7.90
2017,02,13,12,26,8.00
2017,02,13,12,27,8.00
2017,02,13,12,28,8.00
2017,02,13,12,29,8.00
2017,02,13,12,30,8.00
2017,02,13,12,31,8.10
2017,02,13,12,32,8.10
2017,02,13,12,33,8.10
2017,02,13,12,34,8.20
2017,02,13,12,35,8.20
2017,02,13,12,36,8.20
2017,02,13,12,37,8.30
2017,02,13,12,38,8.30
2017,02,13,12,39,8.40
2017,02,13,12,40,8.50
2017,02,13,12,41,8.50
2017,02,13,12,42,8.60
2017,02,13,12,43,8.60
2017,02,13,12,44,8.60
2017,02,13,12,45,8.60
2017,02,13,12,46,8.70
2017,02,13,12,47,8.70
2017,02,13,12,48,8.70
2017,02,13,12,49,8.70
2017,02,13,12,50,8.70
2017,02,13,12,51,8.80
2017,02,13,12,52,8.80
2017,02,13,12,53,8.80
2017,02,13,12,54,8.80
2017,02,13,12,55,8.80
2017,02,13,12,56,8.80
2017,02,13,12,57,8.80
2017,02,13,12,58,8.80
2017,02,13,12,59,8.80
2017,02,13,13,00,8.80
2017,02,13,13,01,8.80
2017,02,13,13,02,8.80
2017,02,13,13,03,8.80
2017,02,13,13,04,8.90
2017,02,13,13,05,8.90
2017,02,13,13,06,8.90
2017,02,13,13,07,8.80
2017,02,13,13,08,8.80
2017,02,13,13,09,8.90
2017,02,13,13,10,8.90
2017,02,13,13,11,8.90
2017,02,13,13,12,9.00
2017,02,13,13,13,9.00
2017,02,13,13,14,9.10
2017,02,13,13,15,9.10
2017,02,13,13,16,9.10
2017,02,13,13,17,9.10
2017,02,13,13,18,9.10
2017,02,13,13,19,9.20
2017,02,13,13,20,9.20
2017,02,13,13,21,9.20
2017,02,13,13,22,9.30
2017,02,13,13,23,9.30
2017,02,13,13,24,9.30
2017,02,13,13,25,9.30
2017,02,13,13,26,9.40
2017,02,13,13,27,9.40
2017,02,13,13,28,9.40
2017,02,13,13,29,9.50
2017,02,13,13,30,9.50
2017,02,13,13,31,9.50
2017,02,13,13,32,9.60
2017,02,13,13,33,9.60
2017,02,13,13,34,9.60
2017,02,13,13,35,9.60
2017,02,13,13,36,9.70
2017,02,13,13,37,9.70
2017,02,13,13,38,9.70
2017,02,13,13,39,9.70
2017,02,13,13,40,9.70
2017,02,13,13,41,9.70
2017,02,13,13,42,9.80
2017,02,13,13,43,9.80
2017,02,13,13,44,9.80
2017,02,13,13,45,9.80
2017,02,13,13,46,9.80
2017,02,13,13,47,9.80
2017,02,13,13,48,9.80
2017,02,13,13,49,9.80
2017,02,13,13,50,9.80
2017,02,13,13,51,9.80
2017,02,13,13,52,9.90
2017,02,13,13,53,9.90
2017,02,13,13,54,9.90
2017,02,13,13,55,9.90
2017,02,13,13,56,9.90
2017,02,13,13,57,9.90
2017,02,13,13,58,9.90
2017,02,13,13,59,10.00
2017,02,13,14,00,10.00
2017,02,13,14,01,10.00
2017,02,13,14,02,10.00
2017,02,13,14,03,9.90
2017,02,13,14,04,9.90
2017,02,13,14,05,9.90
2017,02,13,14,06,9.90
2017,02,13,14,07,10.00
2017,02,13,14,08,10.00
2017,02,13,14,09,10.10
2017,02,13,14,10,10.10
2017,02,13,14,11,10.20
2017,02,13,14,12,10.20
2017,02,13,14,13,10.30
2017,02,13,14,14,10.30
2017,02,13,14,15,10.30
2017,02,13,14,16,10.40
2017,02,13,14,17,10.40
2017,02,13,14,18,10.50
2017,02,13,14,19,10.60
2017,02,13,14,20,10.60
2017,02,13,14,21,10.60
2017,02,13,14,22,10.60
2017,02,13,14,23,10.60
2017,02,13,14,24,10.60
2017,02,13,14,25,10.70
2017,02,13,14,26,10.60
2017,02,13,14,27,10.70
2017,02,13,14,28,10.70
2017,02,13,14,29,10.70
2017,02,13,14,30,10.70
2017,02,13,14,31,10.70
2017,02,13,14,32,10.70
2017,02,13,14,33,10.70
2017,02,13,14,34,10.70
2017,02,13,14,35,10.70
2017,02,13,14,36,10.70
2017,02,13,14,37,10.70
2017,02,13,14,38,10.70
2017,02,13,14,39,10.70
2017,02,13,14,40,10.70
2017,02,13,14,41,10.70
2017,02,13,14,42,10.70
2017,02,13,14,43,10.70
2017,02,13,14,44,10.80
2017,02,13,14,45,10.80
2017,02,13,14,46,10.80
2017,02,13,14,47,10.80
2017,02,13,14,48,10.90
2017,02,13,14,49,10.90
2017,02,13,14,50,10.90
2017,02,13,14,51,10.90
2017,02,13,14,52,10.90
2017,02,13,14,53,10.90
2017,02,13,14,54,10.90
2017,02,13,14,55,10.90
2017,02,13,14,56,10.80
2017,02,13,14,57,10.80
2017,02,13,14,58,10.80
2017,02,13,14,59,10.80
2017,02,13,15,00,10.80
2017,02,13,15,01,10.80
2017,02,13,15,02,10.80
2017,02,13,15,03,10.80
2017,02,13,15,04,10.80
2017,02,13,15,05,10.80
2017,02,13,15,06,10.80
2017,02,13,15,07,10.80
2017,02,13,15,08,10.80
2017,02,13,15,09,10.80
2017,02,13,15,10,10.80
2017,02,13,15,11,10.80
2017,02,13,15,12,10.80
2017,02,13,15,13,10.80
2017,02,13,15,14,10.80
2017,02,13,15,15,10.80
2017,02,13,15,16,10.80
2017,02,13,15,17,10.80
2017,02,13,15,18,10.90
2017,02,13,15,19,11.00
2017,02,13,15,20,11.00
2017,02,13,15,21,11.10
2017,02,13,15,22,11.10
2017,02,13,15,23,11.10
2017,02,13,15,24,11.10
2017,02,13,15,25,11.20
2017,02,13,15,26,11.20
2017,02,13,15,27,11.10
2017,02,13,15,28,11.10
2017,02,13,15,29,11.10
2017,02,13,15,30,11.10
