Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,09,00,00,10.80
2017,06,09,00,01,10.80
2017,06,09,00,02,10.80
2017,06,09,00,03,10.80
2017,06,09,00,04,10.70
2017,06,09,00,05,10.70
2017,06,09,00,06,10.70
2017,06,09,00,07,10.70
2017,06,09,00,08,10.70
2017,06,09,00,09,10.60
2017,06,09,00,10,10.60
2017,06,09,00,11,10.60
2017,06,09,00,12,10.60
2017,06,09,00,13,10.50
2017,06,09,00,14,10.50
2017,06,09,00,15,10.40
2017,06,09,00,16,10.40
2017,06,09,00,17,10.40
2017,06,09,00,18,10.30
2017,06,09,00,19,10.30
2017,06,09,00,20,10.30
2017,06,09,00,21,10.20
2017,06,09,00,22,10.20
2017,06,09,00,23,10.10
2017,06,09,00,24,10.10
2017,06,09,00,25,10.00
2017,06,09,00,26,10.00
2017,06,09,00,27,9.90
2017,06,09,00,28,9.90
2017,06,09,00,29,9.80
2017,06,09,00,30,9.80
2017,06,09,00,31,9.80
2017,06,09,00,32,9.70
2017,06,09,00,33,9.70
2017,06,09,00,34,9.60
2017,06,09,00,35,9.60
2017,06,09,00,36,9.60
2017,06,09,00,37,9.50
2017,06,09,00,38,9.50
2017,06,09,00,39,9.40
2017,06,09,00,40,9.40
2017,06,09,00,41,9.30
2017,06,09,00,42,9.30
2017,06,09,00,43,9.30
2017,06,09,00,44,9.20
2017,06,09,00,45,9.20
2017,06,09,00,46,9.20
2017,06,09,00,47,9.10
2017,06,09,00,48,9.10
2017,06,09,00,49,9.00
2017,06,09,00,50,9.00
2017,06,09,00,51,8.90
2017,06,09,00,52,8.90
2017,06,09,00,53,8.90
2017,06,09,00,54,8.80
2017,06,09,00,55,8.80
2017,06,09,00,56,8.80
2017,06,09,00,57,8.70
2017,06,09,00,58,8.70
2017,06,09,00,59,8.70
2017,06,09,01,00,8.60
2017,06,09,01,01,8.60
2017,06,09,01,02,8.50
2017,06,09,01,03,8.50
2017,06,09,01,04,8.50
2017,06,09,01,05,8.40
2017,06,09,01,06,8.40
2017,06,09,01,07,8.40
2017,06,09,01,08,8.40
2017,06,09,01,09,8.30
2017,06,09,01,10,8.30
2017,06,09,01,11,8.30
2017,06,09,01,12,8.30
2017,06,09,01,13,8.30
2017,06,09,01,14,8.20
2017,06,09,01,15,8.20
2017,06,09,01,16,8.20
2017,06,09,01,17,8.20
2017,06,09,01,18,8.10
2017,06,09,01,19,8.10
2017,06,09,01,20,8.10
2017,06,09,01,21,8.10
2017,06,09,01,22,8.00
2017,06,09,01,23,8.00
2017,06,09,01,24,8.00
2017,06,09,01,25,8.00
2017,06,09,01,26,7.90
2017,06,09,01,27,7.90
2017,06,09,01,28,7.90
2017,06,09,01,29,7.90
2017,06,09,01,30,7.90
2017,06,09,01,31,7.80
2017,06,09,01,32,7.80
2017,06,09,01,33,7.80
2017,06,09,01,34,7.80
2017,06,09,01,35,7.80
2017,06,09,01,36,7.80
2017,06,09,01,37,7.70
2017,06,09,01,38,7.70
2017,06,09,01,39,7.70
2017,06,09,01,40,7.70
2017,06,09,01,41,7.70
2017,06,09,01,42,7.70
2017,06,09,01,43,7.70
2017,06,09,01,44,7.60
2017,06,09,01,45,7.60
2017,06,09,01,46,7.60
2017,06,09,01,47,7.60
2017,06,09,01,48,7.60
2017,06,09,01,49,7.60
2017,06,09,01,50,7.60
2017,06,09,01,51,7.50
2017,06,09,01,52,7.50
2017,06,09,01,53,7.50
2017,06,09,01,54,7.50
2017,06,09,01,55,7.50
2017,06,09,01,56,7.50
2017,06,09,01,57,7.50
2017,06,09,01,58,7.40
2017,06,09,01,59,7.40
2017,06,09,02,00,7.40
2017,06,09,02,01,7.40
2017,06,09,02,02,7.40
2017,06,09,02,03,7.40
2017,06,09,02,04,7.40
2017,06,09,02,05,7.40
2017,06,09,02,06,7.40
2017,06,09,02,07,7.30
2017,06,09,02,08,7.30
2017,06,09,02,09,7.30
2017,06,09,02,10,7.30
2017,06,09,02,11,7.30
2017,06,09,02,12,7.30
2017,06,09,02,13,7.30
2017,06,09,02,14,7.30
2017,06,09,02,15,7.30
2017,06,09,02,16,7.30
2017,06,09,02,17,7.30
2017,06,09,02,18,7.20
2017,06,09,02,19,7.20
2017,06,09,02,20,7.20
2017,06,09,02,21,7.20
2017,06,09,02,22,7.20
2017,06,09,02,23,7.20
2017,06,09,02,24,7.10
2017,06,09,02,25,7.10
2017,06,09,02,26,7.10
2017,06,09,02,27,7.10
2017,06,09,02,28,7.10
2017,06,09,02,29,7.10
2017,06,09,02,30,7.10
2017,06,09,02,31,7.00
2017,06,09,02,32,7.00
2017,06,09,02,33,7.00
2017,06,09,02,34,6.90
2017,06,09,02,35,6.90
2017,06,09,02,36,6.90
2017,06,09,02,37,6.90
2017,06,09,02,38,6.90
2017,06,09,02,39,6.90
2017,06,09,02,40,6.80
2017,06,09,02,41,6.80
2017,06,09,02,42,6.80
2017,06,09,02,43,6.80
2017,06,09,02,44,6.80
2017,06,09,02,45,6.70
2017,06,09,02,46,6.70
2017,06,09,02,47,6.70
2017,06,09,02,48,6.70
2017,06,09,02,49,6.70
2017,06,09,02,50,6.70
2017,06,09,02,51,6.70
2017,06,09,02,52,6.70
2017,06,09,02,53,6.70
2017,06,09,02,54,6.70
2017,06,09,02,55,6.70
2017,06,09,02,56,6.70
2017,06,09,02,57,6.60
2017,06,09,02,58,6.60
2017,06,09,02,59,6.60
2017,06,09,03,00,6.60
2017,06,09,03,01,6.60
2017,06,09,03,02,6.50
2017,06,09,03,03,6.50
2017,06,09,03,04,6.50
2017,06,09,03,05,6.50
2017,06,09,03,06,6.40
2017,06,09,03,07,6.40
2017,06,09,03,08,6.50
2017,06,09,03,09,6.50
2017,06,09,03,10,6.50
2017,06,09,03,11,6.50
2017,06,09,03,12,6.50
2017,06,09,03,13,6.50
2017,06,09,03,14,6.50
2017,06,09,03,15,6.50
2017,06,09,03,16,6.50
2017,06,09,03,17,6.50
2017,06,09,03,18,6.50
2017,06,09,03,19,6.50
2017,06,09,03,20,6.50
2017,06,09,03,21,6.50
2017,06,09,03,22,6.50
2017,06,09,03,23,6.50
2017,06,09,03,24,6.50
2017,06,09,03,25,6.50
2017,06,09,03,26,6.50
2017,06,09,03,27,6.60
2017,06,09,03,28,6.60
2017,06,09,03,29,6.60
2017,06,09,03,30,6.60
2017,06,09,03,31,6.60
2017,06,09,03,32,6.60
2017,06,09,03,33,6.60
2017,06,09,03,34,6.60
2017,06,09,03,35,6.60
2017,06,09,03,36,6.60
2017,06,09,03,37,6.60
2017,06,09,03,38,6.60
2017,06,09,03,39,6.60
2017,06,09,03,40,6.60
2017,06,09,03,41,6.50
2017,06,09,03,42,6.50
2017,06,09,03,43,6.50
2017,06,09,03,44,6.50
2017,06,09,03,45,6.50
2017,06,09,03,46,6.40
2017,06,09,03,47,6.50
2017,06,09,03,48,6.50
2017,06,09,03,49,6.50
2017,06,09,03,50,6.50
2017,06,09,03,51,6.50
2017,06,09,03,52,6.50
2017,06,09,03,53,6.50
2017,06,09,03,54,6.50
2017,06,09,03,55,6.50
2017,06,09,03,56,6.50
2017,06,09,03,57,6.50
2017,06,09,03,58,6.50
2017,06,09,03,59,6.50
2017,06,09,04,00,6.50
2017,06,09,04,01,6.40
2017,06,09,04,02,6.40
2017,06,09,04,03,6.40
2017,06,09,04,04,6.40
2017,06,09,04,05,6.40
2017,06,09,04,06,6.40
2017,06,09,04,07,6.30
2017,06,09,04,08,6.30
2017,06,09,04,09,6.30
2017,06,09,04,10,6.30
2017,06,09,04,11,6.30
2017,06,09,04,12,6.30
2017,06,09,04,13,6.30
2017,06,09,04,14,6.30
2017,06,09,04,15,6.30
2017,06,09,04,16,6.30
2017,06,09,04,17,6.30
2017,06,09,04,18,6.30
2017,06,09,04,19,6.30
2017,06,09,04,20,6.30
2017,06,09,04,21,6.30
2017,06,09,04,22,6.30
2017,06,09,04,23,6.30
2017,06,09,04,24,6.30
2017,06,09,04,25,6.30
2017,06,09,04,26,6.30
2017,06,09,04,27,6.30
2017,06,09,04,28,6.30
2017,06,09,04,29,6.30
2017,06,09,04,30,6.30
2017,06,09,04,31,6.30
2017,06,09,04,32,6.30
2017,06,09,04,33,6.30
2017,06,09,04,34,6.20
2017,06,09,04,35,6.20
2017,06,09,04,36,6.20
2017,06,09,04,37,6.20
2017,06,09,04,38,6.20
2017,06,09,04,39,6.20
2017,06,09,04,40,6.20
2017,06,09,04,41,6.20
2017,06,09,04,42,6.20
2017,06,09,04,43,6.20
2017,06,09,04,44,6.20
2017,06,09,04,45,6.20
2017,06,09,04,46,6.20
2017,06,09,04,47,6.20
2017,06,09,04,48,6.20
2017,06,09,04,49,6.20
2017,06,09,04,50,6.20
2017,06,09,04,51,6.20
2017,06,09,04,52,6.20
2017,06,09,04,53,6.20
2017,06,09,04,54,6.20
2017,06,09,04,55,6.10
2017,06,09,04,56,6.10
2017,06,09,04,57,6.10
2017,06,09,04,58,6.10
2017,06,09,04,59,6.20
2017,06,09,05,00,6.20
2017,06,09,05,01,6.20
2017,06,09,05,02,6.20
2017,06,09,05,03,6.20
2017,06,09,05,04,6.20
2017,06,09,05,05,6.20
2017,06,09,05,06,6.20
2017,06,09,05,07,6.20
2017,06,09,05,08,6.20
2017,06,09,05,09,6.20
2017,06,09,05,10,6.10
2017,06,09,05,11,6.10
2017,06,09,05,12,6.10
2017,06,09,05,13,6.10
2017,06,09,05,14,6.10
2017,06,09,05,15,6.10
2017,06,09,05,16,6.10
2017,06,09,05,17,6.10
2017,06,09,05,18,6.10
2017,06,09,05,19,6.10
2017,06,09,05,20,6.10
2017,06,09,05,21,6.10
2017,06,09,05,22,6.10
2017,06,09,05,23,6.10
2017,06,09,05,24,6.10
2017,06,09,05,25,6.10
2017,06,09,05,26,6.10
2017,06,09,05,27,6.10
2017,06,09,05,28,6.10
2017,06,09,05,29,6.10
2017,06,09,05,30,6.10
2017,06,09,05,31,6.10
2017,06,09,05,32,6.10
2017,06,09,05,33,6.20
2017,06,09,05,34,6.20
2017,06,09,05,35,6.20
2017,06,09,05,36,6.30
2017,06,09,05,37,6.30
2017,06,09,05,38,6.40
2017,06,09,05,39,6.40
2017,06,09,05,40,6.40
2017,06,09,05,41,6.50
2017,06,09,05,42,6.50
2017,06,09,05,43,6.60
2017,06,09,05,44,6.60
2017,06,09,05,45,6.60
2017,06,09,05,46,6.60
2017,06,09,05,47,6.60
2017,06,09,05,48,6.60
2017,06,09,05,49,6.60
2017,06,09,05,50,6.60
2017,06,09,05,51,6.60
2017,06,09,05,52,6.60
2017,06,09,05,53,6.60
2017,06,09,05,54,6.60
2017,06,09,05,55,6.60
2017,06,09,05,56,6.60
2017,06,09,05,57,6.60
2017,06,09,05,58,6.60
2017,06,09,05,59,6.60
2017,06,09,06,00,6.60
2017,06,09,06,01,6.50
2017,06,09,06,02,6.50
2017,06,09,06,03,6.50
2017,06,09,06,04,6.50
2017,06,09,06,05,6.50
2017,06,09,06,06,6.50
2017,06,09,06,07,6.50
2017,06,09,06,08,6.50
2017,06,09,06,09,6.50
2017,06,09,06,10,6.50
2017,06,09,06,11,6.50
2017,06,09,06,12,6.50
2017,06,09,06,13,6.50
2017,06,09,06,14,6.50
2017,06,09,06,15,6.50
2017,06,09,06,16,6.50
2017,06,09,06,17,6.60
2017,06,09,06,18,6.60
2017,06,09,06,19,6.70
2017,06,09,06,20,6.80
2017,06,09,06,21,6.80
2017,06,09,06,22,6.80
2017,06,09,06,23,6.80
2017,06,09,06,24,6.90
2017,06,09,06,25,6.90
2017,06,09,06,26,6.90
2017,06,09,06,27,6.90
2017,06,09,06,28,6.90
2017,06,09,06,29,6.90
2017,06,09,06,30,6.90
2017,06,09,06,31,6.90
2017,06,09,06,32,6.90
2017,06,09,06,33,6.90
2017,06,09,06,34,6.90
2017,06,09,06,35,7.00
2017,06,09,06,36,7.00
2017,06,09,06,37,7.10
2017,06,09,06,38,7.10
2017,06,09,06,39,7.10
2017,06,09,06,40,7.10
2017,06,09,06,41,7.20
2017,06,09,06,42,7.20
2017,06,09,06,43,7.30
2017,06,09,06,44,7.30
2017,06,09,06,45,7.40
2017,06,09,06,46,7.40
2017,06,09,06,47,7.40
2017,06,09,06,48,7.50
2017,06,09,06,49,7.60
2017,06,09,06,50,7.60
2017,06,09,06,51,7.70
2017,06,09,06,52,7.70
2017,06,09,06,53,7.80
2017,06,09,06,54,7.80
2017,06,09,06,55,7.90
2017,06,09,06,56,7.90
2017,06,09,06,57,8.00
2017,06,09,06,58,8.10
2017,06,09,06,59,8.10
2017,06,09,07,00,8.20
2017,06,09,07,01,8.20
2017,06,09,07,02,8.20
2017,06,09,07,03,8.30
2017,06,09,07,04,8.30
2017,06,09,07,05,8.30
2017,06,09,07,06,8.40
2017,06,09,07,07,8.40
2017,06,09,07,08,8.40
2017,06,09,07,09,8.50
2017,06,09,07,10,8.50
2017,06,09,07,11,8.60
2017,06,09,07,12,8.60
2017,06,09,07,13,8.60
2017,06,09,07,14,8.70
2017,06,09,07,15,8.80
2017,06,09,07,16,8.80
2017,06,09,07,17,8.90
2017,06,09,07,18,8.90
2017,06,09,07,19,9.00
2017,06,09,07,20,9.10
2017,06,09,07,21,9.20
2017,06,09,07,22,9.30
2017,06,09,07,23,9.40
2017,06,09,07,24,9.40
2017,06,09,07,25,9.50
2017,06,09,07,26,9.60
2017,06,09,07,27,9.70
2017,06,09,07,28,9.80
2017,06,09,07,29,9.80
2017,06,09,07,30,9.90
2017,06,09,07,31,10.00
2017,06,09,07,32,10.10
2017,06,09,07,33,10.10
2017,06,09,07,34,10.20
2017,06,09,07,35,10.20
2017,06,09,07,36,10.20
2017,06,09,07,37,10.30
2017,06,09,07,38,10.30
2017,06,09,07,39,10.30
2017,06,09,07,40,10.30
2017,06,09,07,41,10.30
2017,06,09,07,42,10.30
2017,06,09,07,43,10.40
2017,06,09,07,44,10.40
2017,06,09,07,45,10.40
2017,06,09,07,46,10.40
2017,06,09,07,47,10.40
2017,06,09,07,48,10.40
2017,06,09,07,49,10.40
2017,06,09,07,50,10.40
2017,06,09,07,51,10.40
2017,06,09,07,52,10.50
2017,06,09,07,53,10.50
2017,06,09,07,54,10.50
2017,06,09,07,55,10.50
2017,06,09,07,56,10.50
2017,06,09,07,57,10.50
2017,06,09,07,58,10.50
2017,06,09,07,59,10.50
2017,06,09,08,00,10.50
2017,06,09,08,01,10.50
2017,06,09,08,02,10.50
2017,06,09,08,03,10.50
2017,06,09,08,04,10.50
2017,06,09,08,05,10.60
2017,06,09,08,06,10.60
2017,06,09,08,07,10.60
2017,06,09,08,08,10.60
2017,06,09,08,09,10.60
2017,06,09,08,10,10.60
2017,06,09,08,11,10.60
2017,06,09,08,12,10.60
2017,06,09,08,13,10.60
2017,06,09,08,14,10.70
2017,06,09,08,15,10.70
2017,06,09,08,16,10.80
2017,06,09,08,17,10.80
2017,06,09,08,18,10.80
2017,06,09,08,19,10.80
2017,06,09,08,20,10.90
2017,06,09,08,21,10.90
2017,06,09,08,22,10.90
2017,06,09,08,23,10.90
2017,06,09,08,24,10.90
2017,06,09,08,25,11.00
2017,06,09,08,26,11.00
2017,06,09,08,27,11.00
2017,06,09,08,28,11.00
2017,06,09,08,29,11.00
2017,06,09,08,30,11.00
2017,06,09,08,31,11.10
2017,06,09,08,32,11.10
2017,06,09,08,33,11.10
2017,06,09,08,34,11.10
2017,06,09,08,35,11.20
2017,06,09,08,36,11.20
2017,06,09,08,37,11.20
2017,06,09,08,38,11.20
2017,06,09,08,39,11.20
2017,06,09,08,40,11.30
2017,06,09,08,41,11.30
2017,06,09,08,42,11.30
2017,06,09,08,43,11.30
2017,06,09,08,44,11.30
2017,06,09,08,45,11.40
2017,06,09,08,46,11.40
2017,06,09,08,47,11.40
2017,06,09,08,48,11.40
2017,06,09,08,49,11.40
2017,06,09,08,50,11.40
2017,06,09,08,51,11.40
2017,06,09,08,52,11.40
2017,06,09,08,53,11.40
2017,06,09,08,54,11.40
2017,06,09,08,55,11.50
2017,06,09,08,56,11.60
2017,06,09,08,57,11.60
2017,06,09,08,58,11.70
2017,06,09,08,59,11.80
2017,06,09,09,00,11.90
2017,06,09,09,01,12.00
2017,06,09,09,02,12.10
2017,06,09,09,03,12.20
2017,06,09,09,04,12.30
2017,06,09,09,05,12.40
2017,06,09,09,06,12.50
2017,06,09,09,07,12.60
2017,06,09,09,08,12.60
2017,06,09,09,09,12.70
2017,06,09,09,10,12.70
2017,06,09,09,11,12.70
2017,06,09,09,12,12.80
2017,06,09,09,13,12.80
2017,06,09,09,14,12.80
2017,06,09,09,15,12.80
2017,06,09,09,16,12.80
2017,06,09,09,17,12.80
2017,06,09,09,18,12.80
2017,06,09,09,19,12.80
2017,06,09,09,20,12.80
2017,06,09,09,21,12.70
2017,06,09,09,22,12.70
2017,06,09,09,23,12.60
2017,06,09,09,24,12.50
2017,06,09,09,25,12.50
2017,06,09,09,26,12.40
2017,06,09,09,27,12.40
2017,06,09,09,28,12.40
2017,06,09,09,29,12.30
2017,06,09,09,30,12.30
2017,06,09,09,31,12.30
2017,06,09,09,32,12.30
2017,06,09,09,33,12.30
2017,06,09,09,34,12.30
2017,06,09,09,35,12.30
2017,06,09,09,36,12.30
2017,06,09,09,37,12.30
2017,06,09,09,38,12.30
2017,06,09,09,39,12.40
2017,06,09,09,40,12.50
2017,06,09,09,41,12.60
2017,06,09,09,42,12.70
2017,06,09,09,43,12.80
2017,06,09,09,44,12.80
2017,06,09,09,45,12.80
2017,06,09,09,46,12.80
2017,06,09,09,47,12.80
2017,06,09,09,48,12.80
2017,06,09,09,49,12.80
2017,06,09,09,50,12.80
2017,06,09,09,51,12.80
2017,06,09,09,52,12.70
2017,06,09,09,53,12.70
2017,06,09,09,54,12.70
2017,06,09,09,55,12.70
2017,06,09,09,56,12.70
2017,06,09,09,57,12.70
2017,06,09,09,58,12.70
2017,06,09,09,59,12.70
2017,06,09,10,00,12.70
2017,06,09,10,01,12.80
2017,06,09,10,02,12.80
2017,06,09,10,03,12.80
2017,06,09,10,04,12.80
2017,06,09,10,05,12.80
2017,06,09,10,06,12.80
2017,06,09,10,07,12.80
2017,06,09,10,08,12.80
2017,06,09,10,09,12.80
2017,06,09,10,10,12.80
2017,06,09,10,11,12.90
2017,06,09,10,12,12.90
2017,06,09,10,13,12.80
2017,06,09,10,14,12.80
2017,06,09,10,15,12.80
2017,06,09,10,16,12.80
2017,06,09,10,17,12.80
2017,06,09,10,18,12.80
2017,06,09,10,19,12.80
2017,06,09,10,20,12.90
2017,06,09,10,21,12.90
2017,06,09,10,22,13.00
2017,06,09,10,23,13.10
2017,06,09,10,24,13.10
2017,06,09,10,25,13.10
2017,06,09,10,26,13.20
2017,06,09,10,27,13.20
2017,06,09,10,28,13.20
2017,06,09,10,29,13.20
2017,06,09,10,30,13.20
2017,06,09,10,31,13.20
2017,06,09,10,32,13.20
2017,06,09,10,33,13.20
2017,06,09,10,34,13.20
2017,06,09,10,35,13.20
2017,06,09,10,36,13.20
2017,06,09,10,37,13.20
2017,06,09,10,38,13.20
2017,06,09,10,39,13.20
2017,06,09,10,40,13.20
2017,06,09,10,41,13.20
2017,06,09,10,42,13.30
2017,06,09,10,43,13.30
2017,06,09,10,44,13.30
2017,06,09,10,45,13.30
2017,06,09,10,46,13.30
2017,06,09,10,47,13.40
2017,06,09,10,48,13.40
2017,06,09,10,49,13.50
2017,06,09,10,50,13.50
2017,06,09,10,51,13.60
2017,06,09,10,52,13.60
2017,06,09,10,53,13.70
2017,06,09,10,54,13.70
2017,06,09,10,55,13.80
2017,06,09,10,56,13.90
2017,06,09,10,57,14.10
2017,06,09,10,58,14.20
2017,06,09,10,59,14.40
2017,06,09,11,00,14.50
2017,06,09,11,01,14.70
2017,06,09,11,02,14.80
2017,06,09,11,03,14.90
2017,06,09,11,04,15.00
2017,06,09,11,05,14.90
2017,06,09,11,06,14.90
2017,06,09,11,07,15.00
2017,06,09,11,08,15.10
2017,06,09,11,09,15.20
2017,06,09,11,10,15.30
2017,06,09,11,11,15.40
2017,06,09,11,12,15.40
2017,06,09,11,13,15.50
2017,06,09,11,14,15.50
2017,06,09,11,15,15.40
2017,06,09,11,16,15.40
2017,06,09,11,17,15.40
2017,06,09,11,18,15.40
2017,06,09,11,19,15.30
2017,06,09,11,20,15.20
2017,06,09,11,21,15.10
2017,06,09,11,22,15.00
2017,06,09,11,23,14.90
2017,06,09,11,24,14.90
2017,06,09,11,25,14.80
2017,06,09,11,26,14.80
2017,06,09,11,27,14.70
2017,06,09,11,28,14.70
2017,06,09,11,29,14.60
2017,06,09,11,30,14.50
2017,06,09,11,31,14.40
2017,06,09,11,32,14.30
2017,06,09,11,33,14.20
2017,06,09,11,34,14.10
2017,06,09,11,35,14.10
2017,06,09,11,36,14.10
2017,06,09,11,37,14.10
2017,06,09,11,38,14.20
2017,06,09,11,39,14.20
2017,06,09,11,40,14.20
2017,06,09,11,41,14.20
2017,06,09,11,42,14.20
2017,06,09,11,43,14.20
2017,06,09,11,44,14.30
2017,06,09,11,45,14.30
2017,06,09,11,46,14.40
2017,06,09,11,47,14.50
2017,06,09,11,48,14.60
2017,06,09,11,49,14.70
2017,06,09,11,50,14.80
2017,06,09,11,51,14.80
2017,06,09,11,52,14.90
2017,06,09,11,53,14.90
2017,06,09,11,54,15.00
2017,06,09,11,55,15.10
2017,06,09,11,56,15.10
2017,06,09,11,57,15.20
2017,06,09,11,58,15.20
2017,06,09,11,59,15.10
2017,06,09,12,00,15.00
2017,06,09,12,01,15.00
2017,06,09,12,02,14.90
2017,06,09,12,03,14.80
2017,06,09,12,04,14.90
2017,06,09,12,05,15.00
2017,06,09,12,06,15.10
2017,06,09,12,07,15.20
2017,06,09,12,08,15.30
2017,06,09,12,09,15.30
2017,06,09,12,10,15.30
2017,06,09,12,11,15.30
2017,06,09,12,12,15.30
2017,06,09,12,13,15.40
2017,06,09,12,14,15.40
2017,06,09,12,15,15.60
2017,06,09,12,16,15.60
2017,06,09,12,17,15.50
2017,06,09,12,18,15.50
2017,06,09,12,19,15.50
2017,06,09,12,20,15.50
2017,06,09,12,21,15.60
2017,06,09,12,22,15.60
2017,06,09,12,23,15.50
2017,06,09,12,24,15.40
2017,06,09,12,25,15.30
2017,06,09,12,26,15.20
2017,06,09,12,27,15.20
2017,06,09,12,28,15.30
2017,06,09,12,29,15.20
2017,06,09,12,30,15.10
2017,06,09,12,31,15.10
2017,06,09,12,32,15.10
2017,06,09,12,33,15.00
2017,06,09,12,34,15.00
2017,06,09,12,35,15.00
2017,06,09,12,36,15.00
2017,06,09,12,37,14.90
2017,06,09,12,38,14.90
2017,06,09,12,39,14.90
2017,06,09,12,40,14.90
2017,06,09,12,41,15.00
2017,06,09,12,42,15.10
2017,06,09,12,43,15.20
2017,06,09,12,44,15.40
2017,06,09,12,45,15.50
2017,06,09,12,46,15.70
2017,06,09,12,47,15.80
2017,06,09,12,48,15.90
2017,06,09,12,49,16.00
2017,06,09,12,50,16.10
2017,06,09,12,51,16.20
2017,06,09,12,52,16.30
2017,06,09,12,53,16.40
2017,06,09,12,54,16.40
2017,06,09,12,55,16.30
2017,06,09,12,56,16.30
2017,06,09,12,57,16.20
2017,06,09,12,58,16.10
2017,06,09,12,59,16.00
2017,06,09,13,00,16.10
2017,06,09,13,01,16.10
2017,06,09,13,02,16.10
2017,06,09,13,03,16.30
2017,06,09,13,04,16.40
2017,06,09,13,05,16.50
2017,06,09,13,06,16.60
2017,06,09,13,07,16.80
2017,06,09,13,08,16.80
2017,06,09,13,09,16.80
2017,06,09,13,10,16.80
2017,06,09,13,11,16.80
2017,06,09,13,12,16.80
2017,06,09,13,13,16.80
2017,06,09,13,14,16.70
2017,06,09,13,15,16.50
2017,06,09,13,16,16.50
2017,06,09,13,17,16.40
2017,06,09,13,18,16.30
2017,06,09,13,19,16.30
2017,06,09,13,20,16.20
2017,06,09,13,21,16.20
2017,06,09,13,22,16.20
2017,06,09,13,23,16.20
2017,06,09,13,24,16.30
2017,06,09,13,25,16.30
2017,06,09,13,26,16.40
2017,06,09,13,27,16.60
2017,06,09,13,28,16.70
2017,06,09,13,29,16.70
2017,06,09,13,30,16.70
2017,06,09,13,31,16.60
2017,06,09,13,32,16.60
2017,06,09,13,33,16.60
2017,06,09,13,34,16.60
2017,06,09,13,35,16.60
2017,06,09,13,36,16.60
2017,06,09,13,37,16.60
2017,06,09,13,38,16.50
2017,06,09,13,39,16.40
2017,06,09,13,40,16.40
2017,06,09,13,41,16.30
2017,06,09,13,42,16.30
2017,06,09,13,43,16.30
2017,06,09,13,44,16.40
2017,06,09,13,45,16.30
2017,06,09,13,46,16.30
2017,06,09,13,47,16.30
2017,06,09,13,48,16.30
2017,06,09,13,49,16.30
2017,06,09,13,50,16.30
2017,06,09,13,51,16.40
2017,06,09,13,52,16.40
2017,06,09,13,53,16.50
2017,06,09,13,54,16.60
2017,06,09,13,55,16.60
2017,06,09,13,56,16.70
2017,06,09,13,57,16.80
2017,06,09,13,58,16.70
2017,06,09,13,59,16.70
2017,06,09,14,00,16.70
2017,06,09,14,01,16.80
2017,06,09,14,02,16.80
2017,06,09,14,03,16.70
2017,06,09,14,04,16.60
2017,06,09,14,05,16.50
2017,06,09,14,06,16.40
2017,06,09,14,07,16.30
2017,06,09,14,08,16.20
2017,06,09,14,09,16.20
2017,06,09,14,10,16.20
2017,06,09,14,11,16.20
2017,06,09,14,12,16.30
2017,06,09,14,13,16.40
2017,06,09,14,14,16.50
2017,06,09,14,15,16.60
2017,06,09,14,16,16.70
2017,06,09,14,17,16.80
2017,06,09,14,18,16.90
2017,06,09,14,19,17.00
2017,06,09,14,20,17.00
2017,06,09,14,21,17.10
2017,06,09,14,22,17.10
2017,06,09,14,23,17.10
2017,06,09,14,24,17.10
2017,06,09,14,25,17.00
2017,06,09,14,26,16.80
2017,06,09,14,27,16.80
2017,06,09,14,28,16.70
2017,06,09,14,29,16.70
2017,06,09,14,30,16.60
2017,06,09,14,31,16.60
2017,06,09,14,32,16.60
2017,06,09,14,33,16.50
2017,06,09,14,34,16.50
2017,06,09,14,35,16.50
2017,06,09,14,36,16.60
2017,06,09,14,37,16.70
2017,06,09,14,38,16.80
2017,06,09,14,39,16.90
2017,06,09,14,40,17.00
2017,06,09,14,41,17.10
2017,06,09,14,42,17.10
2017,06,09,14,43,17.20
2017,06,09,14,44,17.30
2017,06,09,14,45,17.30
2017,06,09,14,46,17.30
2017,06,09,14,47,17.40
2017,06,09,14,48,17.50
2017,06,09,14,49,17.60
2017,06,09,14,50,17.60
2017,06,09,14,51,17.70
2017,06,09,14,52,17.70
2017,06,09,14,53,17.70
2017,06,09,14,54,17.70
2017,06,09,14,55,17.70
2017,06,09,14,56,17.80
2017,06,09,14,57,17.80
2017,06,09,14,58,17.80
2017,06,09,14,59,17.80
2017,06,09,15,00,17.80
2017,06,09,15,01,17.90
2017,06,09,15,02,17.90
2017,06,09,15,03,18.00
2017,06,09,15,04,18.10
2017,06,09,15,05,18.20
2017,06,09,15,06,18.20
2017,06,09,15,07,18.30
2017,06,09,15,08,18.30
2017,06,09,15,09,18.30
2017,06,09,15,10,18.30
2017,06,09,15,11,18.30
2017,06,09,15,12,18.40
2017,06,09,15,13,18.40
2017,06,09,15,14,18.40
2017,06,09,15,15,18.40
2017,06,09,15,16,18.40
2017,06,09,15,17,18.40
2017,06,09,15,18,18.50
2017,06,09,15,19,18.60
2017,06,09,15,20,18.60
2017,06,09,15,21,18.50
2017,06,09,15,22,18.50
2017,06,09,15,23,18.50
2017,06,09,15,24,18.50
2017,06,09,15,25,18.50
2017,06,09,15,26,18.50
2017,06,09,15,27,18.60
2017,06,09,15,28,18.60
2017,06,09,15,29,18.60
2017,06,09,15,30,18.60
