Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,12.60
2017,05,21,00,01,12.60
2017,05,21,00,02,12.50
2017,05,21,00,03,12.50
2017,05,21,00,04,12.50
2017,05,21,00,05,12.50
2017,05,21,00,06,12.50
2017,05,21,00,07,12.50
2017,05,21,00,08,12.60
2017,05,21,00,09,12.60
2017,05,21,00,10,12.60
2017,05,21,00,11,12.60
2017,05,21,00,12,12.60
2017,05,21,00,13,12.60
2017,05,21,00,14,12.60
2017,05,21,00,15,12.60
2017,05,21,00,16,12.60
2017,05,21,00,17,12.60
2017,05,21,00,18,12.60
2017,05,21,00,19,12.60
2017,05,21,00,20,12.60
2017,05,21,00,21,12.60
2017,05,21,00,22,12.50
2017,05,21,00,23,12.50
2017,05,21,00,24,12.50
2017,05,21,00,25,12.50
2017,05,21,00,26,12.40
2017,05,21,00,27,12.40
2017,05,21,00,28,12.40
2017,05,21,00,29,12.40
2017,05,21,00,30,12.40
2017,05,21,00,31,12.40
2017,05,21,00,32,12.30
2017,05,21,00,33,12.30
2017,05,21,00,34,12.30
2017,05,21,00,35,12.30
2017,05,21,00,36,12.30
2017,05,21,00,37,12.20
2017,05,21,00,38,12.20
2017,05,21,00,39,12.20
2017,05,21,00,40,12.20
2017,05,21,00,41,12.10
2017,05,21,00,42,12.10
2017,05,21,00,43,12.10
2017,05,21,00,44,12.10
2017,05,21,00,45,12.10
2017,05,21,00,46,12.10
2017,05,21,00,47,12.10
2017,05,21,00,48,12.00
2017,05,21,00,49,12.00
2017,05,21,00,50,12.00
2017,05,21,00,51,11.90
2017,05,21,00,52,11.90
2017,05,21,00,53,11.80
2017,05,21,00,54,11.80
2017,05,21,00,55,11.80
2017,05,21,00,56,11.70
2017,05,21,00,57,11.70
2017,05,21,00,58,11.70
2017,05,21,00,59,11.60
2017,05,21,01,00,11.60
2017,05,21,01,01,11.60
2017,05,21,01,02,11.60
2017,05,21,01,03,11.50
2017,05,21,01,04,11.50
2017,05,21,01,05,11.50
2017,05,21,01,06,11.50
2017,05,21,01,07,11.40
2017,05,21,01,08,11.40
2017,05,21,01,09,11.40
2017,05,21,01,10,11.40
2017,05,21,01,11,11.40
2017,05,21,01,12,11.40
2017,05,21,01,13,11.40
2017,05,21,01,14,11.30
2017,05,21,01,15,11.30
2017,05,21,01,16,11.30
2017,05,21,01,17,11.30
2017,05,21,01,18,11.30
2017,05,21,01,19,11.30
2017,05,21,01,20,11.30
2017,05,21,01,21,11.30
2017,05,21,01,22,11.30
2017,05,21,01,23,11.30
2017,05,21,01,24,11.20
2017,05,21,01,25,11.20
2017,05,21,01,26,11.20
2017,05,21,01,27,11.20
2017,05,21,01,28,11.20
2017,05,21,01,29,11.20
2017,05,21,01,30,11.20
2017,05,21,01,31,11.20
2017,05,21,01,32,11.20
2017,05,21,01,33,11.10
2017,05,21,01,34,11.10
2017,05,21,01,35,11.10
2017,05,21,01,36,11.10
2017,05,21,01,37,11.10
2017,05,21,01,38,11.00
2017,05,21,01,39,11.00
2017,05,21,01,40,11.00
2017,05,21,01,41,10.90
2017,05,21,01,42,10.90
2017,05,21,01,43,10.90
2017,05,21,01,44,10.90
2017,05,21,01,45,10.90
2017,05,21,01,46,10.80
2017,05,21,01,47,10.80
2017,05,21,01,48,10.80
2017,05,21,01,49,10.80
2017,05,21,01,50,10.80
2017,05,21,01,51,10.70
2017,05,21,01,52,10.70
2017,05,21,01,53,10.70
2017,05,21,01,54,10.70
2017,05,21,01,55,10.70
2017,05,21,01,56,10.70
2017,05,21,01,57,10.70
2017,05,21,01,58,10.70
2017,05,21,01,59,10.70
2017,05,21,02,00,10.70
2017,05,21,02,01,10.70
2017,05,21,02,02,10.70
2017,05,21,02,03,10.70
2017,05,21,02,04,10.70
2017,05,21,02,05,10.70
2017,05,21,02,06,10.60
2017,05,21,02,07,10.60
2017,05,21,02,08,10.60
2017,05,21,02,09,10.60
2017,05,21,02,10,10.60
2017,05,21,02,11,10.60
2017,05,21,02,12,10.60
2017,05,21,02,13,10.50
2017,05,21,02,14,10.50
2017,05,21,02,15,10.50
2017,05,21,02,16,10.50
2017,05,21,02,17,10.50
2017,05,21,02,18,10.50
2017,05,21,02,19,10.40
2017,05,21,02,20,10.40
2017,05,21,02,21,10.40
2017,05,21,02,22,10.40
2017,05,21,02,23,10.40
2017,05,21,02,24,10.40
2017,05,21,02,25,10.40
2017,05,21,02,26,10.40
2017,05,21,02,27,10.40
2017,05,21,02,28,10.40
2017,05,21,02,29,10.40
2017,05,21,02,30,10.40
2017,05,21,02,31,10.30
2017,05,21,02,32,10.20
2017,05,21,02,33,10.20
2017,05,21,02,34,10.10
2017,05,21,02,35,10.10
2017,05,21,02,36,10.10
2017,05,21,02,37,10.10
2017,05,21,02,38,10.10
2017,05,21,02,39,10.10
2017,05,21,02,40,10.10
2017,05,21,02,41,10.00
2017,05,21,02,42,10.00
2017,05,21,02,43,10.00
2017,05,21,02,44,10.00
2017,05,21,02,45,10.00
2017,05,21,02,46,10.00
2017,05,21,02,47,9.90
2017,05,21,02,48,9.90
2017,05,21,02,49,9.90
2017,05,21,02,50,9.90
2017,05,21,02,51,9.90
2017,05,21,02,52,9.90
2017,05,21,02,53,9.90
2017,05,21,02,54,9.90
2017,05,21,02,55,9.90
2017,05,21,02,56,9.90
2017,05,21,02,57,9.90
2017,05,21,02,58,9.90
2017,05,21,02,59,9.90
2017,05,21,03,00,9.80
2017,05,21,03,01,9.80
2017,05,21,03,02,9.80
2017,05,21,03,03,9.80
2017,05,21,03,04,9.70
2017,05,21,03,05,9.70
2017,05,21,03,06,9.70
2017,05,21,03,07,9.70
2017,05,21,03,08,9.70
2017,05,21,03,09,9.70
2017,05,21,03,10,9.70
2017,05,21,03,11,9.80
2017,05,21,03,12,9.80
2017,05,21,03,13,9.70
2017,05,21,03,14,9.70
2017,05,21,03,15,9.70
2017,05,21,03,16,9.70
2017,05,21,03,17,9.70
2017,05,21,03,18,9.70
2017,05,21,03,19,9.70
2017,05,21,03,20,9.70
2017,05,21,03,21,9.70
2017,05,21,03,22,9.70
2017,05,21,03,23,9.70
2017,05,21,03,24,9.70
2017,05,21,03,25,9.70
2017,05,21,03,26,9.70
2017,05,21,03,27,9.70
2017,05,21,03,28,9.70
2017,05,21,03,29,9.60
2017,05,21,03,30,9.60
2017,05,21,03,31,9.60
2017,05,21,03,32,9.60
2017,05,21,03,33,9.60
2017,05,21,03,34,9.60
2017,05,21,03,35,9.60
2017,05,21,03,36,9.60
2017,05,21,03,37,9.60
2017,05,21,03,38,9.50
2017,05,21,03,39,9.50
2017,05,21,03,40,9.50
2017,05,21,03,41,9.40
2017,05,21,03,42,9.40
2017,05,21,03,43,9.40
2017,05,21,03,44,9.40
2017,05,21,03,45,9.40
2017,05,21,03,46,9.40
2017,05,21,03,47,9.40
2017,05,21,03,48,9.40
2017,05,21,03,49,9.40
2017,05,21,03,50,9.30
2017,05,21,03,51,9.40
2017,05,21,03,52,9.40
2017,05,21,03,53,9.40
2017,05,21,03,54,9.40
2017,05,21,03,55,9.40
2017,05,21,03,56,9.50
2017,05,21,03,57,9.50
2017,05,21,03,58,9.50
2017,05,21,03,59,9.50
2017,05,21,04,00,9.40
2017,05,21,04,01,9.40
2017,05,21,04,02,9.30
2017,05,21,04,03,9.30
2017,05,21,04,04,9.30
2017,05,21,04,05,9.30
2017,05,21,04,06,9.20
2017,05,21,04,07,9.20
2017,05,21,04,08,9.20
2017,05,21,04,09,9.20
2017,05,21,04,10,9.20
2017,05,21,04,11,9.20
2017,05,21,04,12,9.20
2017,05,21,04,13,9.20
2017,05,21,04,14,9.20
2017,05,21,04,15,9.20
2017,05,21,04,16,9.10
2017,05,21,04,17,9.10
2017,05,21,04,18,9.10
2017,05,21,04,19,9.10
2017,05,21,04,20,9.10
2017,05,21,04,21,9.10
2017,05,21,04,22,9.10
2017,05,21,04,23,9.10
2017,05,21,04,24,9.10
2017,05,21,04,25,9.10
2017,05,21,04,26,9.10
2017,05,21,04,27,9.10
2017,05,21,04,28,9.10
2017,05,21,04,29,9.00
2017,05,21,04,30,9.00
2017,05,21,04,31,9.00
2017,05,21,04,32,9.00
2017,05,21,04,33,9.00
2017,05,21,04,34,9.00
2017,05,21,04,35,9.00
2017,05,21,04,36,8.90
2017,05,21,04,37,8.90
2017,05,21,04,38,8.90
2017,05,21,04,39,8.90
2017,05,21,04,40,8.90
2017,05,21,04,41,8.90
2017,05,21,04,42,8.90
2017,05,21,04,43,8.90
2017,05,21,04,44,8.90
2017,05,21,04,45,8.90
2017,05,21,04,46,8.90
2017,05,21,04,47,8.90
2017,05,21,04,48,8.90
2017,05,21,04,49,8.90
2017,05,21,04,50,8.80
2017,05,21,04,51,8.80
2017,05,21,04,52,8.80
2017,05,21,04,53,8.80
2017,05,21,04,54,8.80
2017,05,21,04,55,8.80
2017,05,21,04,56,8.80
2017,05,21,04,57,8.80
2017,05,21,04,58,8.80
2017,05,21,04,59,8.80
2017,05,21,05,00,8.70
2017,05,21,05,01,8.70
2017,05,21,05,02,8.70
2017,05,21,05,03,8.70
2017,05,21,05,04,8.70
2017,05,21,05,05,8.70
2017,05,21,05,06,8.60
2017,05,21,05,07,8.60
2017,05,21,05,08,8.60
2017,05,21,05,09,8.60
2017,05,21,05,10,8.60
2017,05,21,05,11,8.60
2017,05,21,05,12,8.60
2017,05,21,05,13,8.50
2017,05,21,05,14,8.50
2017,05,21,05,15,8.50
2017,05,21,05,16,8.50
2017,05,21,05,17,8.50
2017,05,21,05,18,8.50
2017,05,21,05,19,8.50
2017,05,21,05,20,8.50
2017,05,21,05,21,8.50
2017,05,21,05,22,8.50
2017,05,21,05,23,8.50
2017,05,21,05,24,8.50
2017,05,21,05,25,8.60
2017,05,21,05,26,8.60
2017,05,21,05,27,8.60
2017,05,21,05,28,8.60
2017,05,21,05,29,8.50
2017,05,21,05,30,8.50
2017,05,21,05,31,8.50
2017,05,21,05,32,8.50
2017,05,21,05,33,8.50
2017,05,21,05,34,8.60
2017,05,21,05,35,8.60
2017,05,21,05,36,8.60
2017,05,21,05,37,8.60
2017,05,21,05,38,8.50
2017,05,21,05,39,8.50
2017,05,21,05,40,8.50
2017,05,21,05,41,8.50
2017,05,21,05,42,8.40
2017,05,21,05,43,8.40
2017,05,21,05,44,8.40
2017,05,21,05,45,8.40
2017,05,21,05,46,8.40
2017,05,21,05,47,8.40
2017,05,21,05,48,8.40
2017,05,21,05,49,8.40
2017,05,21,05,50,8.40
2017,05,21,05,51,8.40
2017,05,21,05,52,8.40
2017,05,21,05,53,8.40
2017,05,21,05,54,8.40
2017,05,21,05,55,8.50
2017,05,21,05,56,8.50
2017,05,21,05,57,8.60
2017,05,21,05,58,8.60
2017,05,21,05,59,8.60
2017,05,21,06,00,8.60
2017,05,21,06,01,8.60
2017,05,21,06,02,8.60
2017,05,21,06,03,8.60
2017,05,21,06,04,8.50
2017,05,21,06,05,8.50
2017,05,21,06,06,8.50
2017,05,21,06,07,8.50
2017,05,21,06,08,8.50
2017,05,21,06,09,8.50
2017,05,21,06,10,8.50
2017,05,21,06,11,8.50
2017,05,21,06,12,8.60
2017,05,21,06,13,8.70
2017,05,21,06,14,8.80
2017,05,21,06,15,8.80
2017,05,21,06,16,8.90
2017,05,21,06,17,8.90
2017,05,21,06,18,8.90
2017,05,21,06,19,8.90
2017,05,21,06,20,8.90
2017,05,21,06,21,8.90
2017,05,21,06,22,8.90
2017,05,21,06,23,8.80
2017,05,21,06,24,8.80
2017,05,21,06,25,8.80
2017,05,21,06,26,8.80
2017,05,21,06,27,8.80
2017,05,21,06,28,8.90
2017,05,21,06,29,8.90
2017,05,21,06,30,8.90
2017,05,21,06,31,8.90
2017,05,21,06,32,8.90
2017,05,21,06,33,8.90
2017,05,21,06,34,8.90
2017,05,21,06,35,8.90
2017,05,21,06,36,9.00
2017,05,21,06,37,9.00
2017,05,21,06,38,9.00
2017,05,21,06,39,9.00
2017,05,21,06,40,9.10
2017,05,21,06,41,9.10
2017,05,21,06,42,9.10
2017,05,21,06,43,9.20
2017,05,21,06,44,9.20
2017,05,21,06,45,9.20
2017,05,21,06,46,9.30
2017,05,21,06,47,9.30
2017,05,21,06,48,9.30
2017,05,21,06,49,9.40
2017,05,21,06,50,9.40
2017,05,21,06,51,9.50
2017,05,21,06,52,9.50
2017,05,21,06,53,9.60
2017,05,21,06,54,9.70
2017,05,21,06,55,9.70
2017,05,21,06,56,9.80
2017,05,21,06,57,9.80
2017,05,21,06,58,9.90
2017,05,21,06,59,9.90
2017,05,21,07,00,10.00
2017,05,21,07,01,10.10
2017,05,21,07,02,10.10
2017,05,21,07,03,10.20
2017,05,21,07,04,10.20
2017,05,21,07,05,10.30
2017,05,21,07,06,10.40
2017,05,21,07,07,10.50
2017,05,21,07,08,10.50
2017,05,21,07,09,10.60
2017,05,21,07,10,10.70
2017,05,21,07,11,10.70
2017,05,21,07,12,10.80
2017,05,21,07,13,10.80
2017,05,21,07,14,10.90
2017,05,21,07,15,11.00
2017,05,21,07,16,11.00
2017,05,21,07,17,11.10
2017,05,21,07,18,11.20
2017,05,21,07,19,11.20
2017,05,21,07,20,11.30
2017,05,21,07,21,11.40
2017,05,21,07,22,11.40
2017,05,21,07,23,11.50
2017,05,21,07,24,11.50
2017,05,21,07,25,11.60
2017,05,21,07,26,11.70
2017,05,21,07,27,11.80
2017,05,21,07,28,11.80
2017,05,21,07,29,11.90
2017,05,21,07,30,12.00
2017,05,21,07,31,12.10
2017,05,21,07,32,12.20
2017,05,21,07,33,12.30
2017,05,21,07,34,12.30
2017,05,21,07,35,12.40
2017,05,21,07,36,12.50
2017,05,21,07,37,12.60
2017,05,21,07,38,12.60
2017,05,21,07,39,12.70
2017,05,21,07,40,12.80
2017,05,21,07,41,12.90
2017,05,21,07,42,13.00
2017,05,21,07,43,13.00
2017,05,21,07,44,13.10
2017,05,21,07,45,13.20
2017,05,21,07,46,13.30
2017,05,21,07,47,13.40
2017,05,21,07,48,13.50
2017,05,21,07,49,13.60
2017,05,21,07,50,13.60
2017,05,21,07,51,13.70
2017,05,21,07,52,13.70
2017,05,21,07,53,13.80
2017,05,21,07,54,13.90
2017,05,21,07,55,14.00
2017,05,21,07,56,14.00
2017,05,21,07,57,14.10
2017,05,21,07,58,14.20
2017,05,21,07,59,14.20
2017,05,21,08,00,14.30
2017,05,21,08,01,14.40
2017,05,21,08,02,14.40
2017,05,21,08,03,14.50
2017,05,21,08,04,14.60
2017,05,21,08,05,14.70
2017,05,21,08,06,14.80
2017,05,21,08,07,14.90
2017,05,21,08,08,14.90
2017,05,21,08,09,14.90
2017,05,21,08,10,15.00
2017,05,21,08,11,15.00
2017,05,21,08,12,15.10
2017,05,21,08,13,15.10
2017,05,21,08,14,15.10
2017,05,21,08,15,15.10
2017,05,21,08,16,15.20
2017,05,21,08,17,15.20
2017,05,21,08,18,15.30
2017,05,21,08,19,15.40
2017,05,21,08,20,15.40
2017,05,21,08,21,15.50
2017,05,21,08,22,15.50
2017,05,21,08,23,15.60
2017,05,21,08,24,15.60
2017,05,21,08,25,15.60
2017,05,21,08,26,15.70
2017,05,21,08,27,15.80
2017,05,21,08,28,15.80
2017,05,21,08,29,15.90
2017,05,21,08,30,15.90
2017,05,21,08,31,16.00
2017,05,21,08,32,16.10
2017,05,21,08,33,16.10
2017,05,21,08,34,16.20
2017,05,21,08,35,16.20
2017,05,21,08,36,16.30
2017,05,21,08,37,16.40
2017,05,21,08,38,16.50
2017,05,21,08,39,16.60
2017,05,21,08,40,16.70
2017,05,21,08,41,16.70
2017,05,21,08,42,16.80
2017,05,21,08,43,16.90
2017,05,21,08,44,17.00
2017,05,21,08,45,17.00
2017,05,21,08,46,17.10
2017,05,21,08,47,17.10
2017,05,21,08,48,17.20
2017,05,21,08,49,17.20
2017,05,21,08,50,17.30
2017,05,21,08,51,17.30
2017,05,21,08,52,17.40
2017,05,21,08,53,17.30
2017,05,21,08,54,17.30
2017,05,21,08,55,17.20
2017,05,21,08,56,17.10
2017,05,21,08,57,17.10
2017,05,21,08,58,17.00
2017,05,21,08,59,17.00
2017,05,21,09,00,16.90
2017,05,21,09,01,17.00
2017,05,21,09,02,17.00
2017,05,21,09,03,17.10
2017,05,21,09,04,17.10
2017,05,21,09,05,17.20
2017,05,21,09,06,17.20
2017,05,21,09,07,17.20
2017,05,21,09,08,17.20
2017,05,21,09,09,17.20
2017,05,21,09,10,17.10
2017,05,21,09,11,17.20
2017,05,21,09,12,17.10
2017,05,21,09,13,17.10
2017,05,21,09,14,17.20
2017,05,21,09,15,17.20
2017,05,21,09,16,17.20
2017,05,21,09,17,17.30
2017,05,21,09,18,17.30
2017,05,21,09,19,17.20
2017,05,21,09,20,17.30
2017,05,21,09,21,17.30
2017,05,21,09,22,17.30
2017,05,21,09,23,17.40
2017,05,21,09,24,17.40
2017,05,21,09,25,17.40
2017,05,21,09,26,17.50
2017,05,21,09,27,17.60
2017,05,21,09,28,17.60
2017,05,21,09,29,17.60
2017,05,21,09,30,17.70
2017,05,21,09,31,17.70
2017,05,21,09,32,17.70
2017,05,21,09,33,17.80
2017,05,21,09,34,17.90
2017,05,21,09,35,18.00
2017,05,21,09,36,18.10
2017,05,21,09,37,18.10
2017,05,21,09,38,18.20
2017,05,21,09,39,18.20
2017,05,21,09,40,18.20
2017,05,21,09,41,18.30
2017,05,21,09,42,18.30
2017,05,21,09,43,18.30
2017,05,21,09,44,18.20
2017,05,21,09,45,18.20
2017,05,21,09,46,18.20
2017,05,21,09,47,18.30
2017,05,21,09,48,18.40
2017,05,21,09,49,18.40
2017,05,21,09,50,18.40
2017,05,21,09,51,18.50
2017,05,21,09,52,18.60
2017,05,21,09,53,18.60
2017,05,21,09,54,18.70
2017,05,21,09,55,18.70
2017,05,21,09,56,18.70
2017,05,21,09,57,18.60
2017,05,21,09,58,18.60
2017,05,21,09,59,18.50
2017,05,21,10,00,18.40
2017,05,21,10,01,18.30
2017,05,21,10,02,18.30
2017,05,21,10,03,18.30
2017,05,21,10,04,18.30
2017,05,21,10,05,18.20
2017,05,21,10,06,18.20
2017,05,21,10,07,18.20
2017,05,21,10,08,18.30
2017,05,21,10,09,18.30
2017,05,21,10,10,18.40
2017,05,21,10,11,18.40
2017,05,21,10,12,18.40
2017,05,21,10,13,18.40
2017,05,21,10,14,18.40
2017,05,21,10,15,18.40
2017,05,21,10,16,18.40
2017,05,21,10,17,18.40
2017,05,21,10,18,18.40
2017,05,21,10,19,18.40
2017,05,21,10,20,18.40
2017,05,21,10,21,18.40
2017,05,21,10,22,18.40
2017,05,21,10,23,18.40
2017,05,21,10,24,18.30
2017,05,21,10,25,18.20
2017,05,21,10,26,18.20
2017,05,21,10,27,18.10
2017,05,21,10,28,18.00
2017,05,21,10,29,18.00
2017,05,21,10,30,18.10
2017,05,21,10,31,18.10
2017,05,21,10,32,18.20
2017,05,21,10,33,18.20
2017,05,21,10,34,18.20
2017,05,21,10,35,18.20
2017,05,21,10,36,18.20
2017,05,21,10,37,18.30
2017,05,21,10,38,18.30
2017,05,21,10,39,18.40
2017,05,21,10,40,18.40
2017,05,21,10,41,18.40
2017,05,21,10,42,18.40
2017,05,21,10,43,18.40
2017,05,21,10,44,18.50
2017,05,21,10,45,18.60
2017,05,21,10,46,18.60
2017,05,21,10,47,18.70
2017,05,21,10,48,18.70
2017,05,21,10,49,18.70
2017,05,21,10,50,18.70
2017,05,21,10,51,18.80
2017,05,21,10,52,18.80
2017,05,21,10,53,18.80
2017,05,21,10,54,18.80
2017,05,21,10,55,18.90
2017,05,21,10,56,18.90
2017,05,21,10,57,18.90
2017,05,21,10,58,19.00
2017,05,21,10,59,19.10
2017,05,21,11,00,19.10
2017,05,21,11,01,19.20
2017,05,21,11,02,19.20
2017,05,21,11,03,19.30
2017,05,21,11,04,19.40
2017,05,21,11,05,19.50
2017,05,21,11,06,19.50
2017,05,21,11,07,19.50
2017,05,21,11,08,19.40
2017,05,21,11,09,19.40
2017,05,21,11,10,19.40
2017,05,21,11,11,19.40
2017,05,21,11,12,19.30
2017,05,21,11,13,19.30
2017,05,21,11,14,19.30
2017,05,21,11,15,19.30
2017,05,21,11,16,19.20
2017,05,21,11,17,19.20
2017,05,21,11,18,19.10
2017,05,21,11,19,19.10
2017,05,21,11,20,19.10
2017,05,21,11,21,19.20
2017,05,21,11,22,19.10
2017,05,21,11,23,19.10
2017,05,21,11,24,19.00
2017,05,21,11,25,18.90
2017,05,21,11,26,18.90
2017,05,21,11,27,19.00
2017,05,21,11,28,19.10
2017,05,21,11,29,19.20
2017,05,21,11,30,19.30
2017,05,21,11,31,19.40
2017,05,21,11,32,19.40
2017,05,21,11,33,19.40
2017,05,21,11,34,19.40
2017,05,21,11,35,19.40
2017,05,21,11,36,19.40
2017,05,21,11,37,19.50
2017,05,21,11,38,19.50
2017,05,21,11,39,19.60
2017,05,21,11,40,19.60
2017,05,21,11,41,19.70
2017,05,21,11,42,19.70
2017,05,21,11,43,19.70
2017,05,21,11,44,19.80
2017,05,21,11,45,19.80
2017,05,21,11,46,19.80
2017,05,21,11,47,19.90
2017,05,21,11,48,19.90
2017,05,21,11,49,19.90
2017,05,21,11,50,19.90
2017,05,21,11,51,19.90
2017,05,21,11,52,19.90
2017,05,21,11,53,20.00
2017,05,21,11,54,20.00
2017,05,21,11,55,20.10
2017,05,21,11,56,20.10
2017,05,21,11,57,20.10
2017,05,21,11,58,20.20
2017,05,21,11,59,20.20
2017,05,21,12,00,20.20
2017,05,21,12,01,20.10
2017,05,21,12,02,20.10
2017,05,21,12,03,20.10
2017,05,21,12,04,20.10
2017,05,21,12,05,20.20
2017,05,21,12,06,20.20
2017,05,21,12,07,20.20
2017,05,21,12,08,20.30
2017,05,21,12,09,20.30
2017,05,21,12,10,20.30
2017,05,21,12,11,20.30
2017,05,21,12,12,20.20
2017,05,21,12,13,20.20
2017,05,21,12,14,20.20
2017,05,21,12,15,20.20
2017,05,21,12,16,20.20
2017,05,21,12,17,20.20
2017,05,21,12,18,20.30
2017,05,21,12,19,20.40
2017,05,21,12,20,20.50
2017,05,21,12,21,20.60
2017,05,21,12,22,20.60
2017,05,21,12,23,20.70
2017,05,21,12,24,20.70
2017,05,21,12,25,20.70
2017,05,21,12,26,20.70
2017,05,21,12,27,20.70
2017,05,21,12,28,20.70
2017,05,21,12,29,20.70
2017,05,21,12,30,20.70
2017,05,21,12,31,20.70
2017,05,21,12,32,20.70
2017,05,21,12,33,20.80
2017,05,21,12,34,20.80
2017,05,21,12,35,20.80
2017,05,21,12,36,20.80
2017,05,21,12,37,20.80
2017,05,21,12,38,20.90
2017,05,21,12,39,20.80
2017,05,21,12,40,20.80
2017,05,21,12,41,20.90
2017,05,21,12,42,20.90
2017,05,21,12,43,20.90
2017,05,21,12,44,21.00
2017,05,21,12,45,21.10
2017,05,21,12,46,21.20
2017,05,21,12,47,21.20
2017,05,21,12,48,21.30
2017,05,21,12,49,21.40
2017,05,21,12,50,21.50
2017,05,21,12,51,21.60
2017,05,21,12,52,21.60
2017,05,21,12,53,21.60
2017,05,21,12,54,21.50
2017,05,21,12,55,21.50
2017,05,21,12,56,21.50
2017,05,21,12,57,21.50
2017,05,21,12,58,21.60
2017,05,21,12,59,21.60
2017,05,21,13,00,21.60
2017,05,21,13,01,21.50
2017,05,21,13,02,21.40
2017,05,21,13,03,21.50
2017,05,21,13,04,21.50
2017,05,21,13,05,21.70
2017,05,21,13,06,21.80
2017,05,21,13,07,21.70
2017,05,21,13,08,21.70
2017,05,21,13,09,21.70
2017,05,21,13,10,21.70
2017,05,21,13,11,21.80
2017,05,21,13,12,21.80
2017,05,21,13,13,21.80
2017,05,21,13,14,21.80
2017,05,21,13,15,21.90
2017,05,21,13,16,21.90
2017,05,21,13,17,22.00
2017,05,21,13,18,22.10
2017,05,21,13,19,22.30
2017,05,21,13,20,22.30
2017,05,21,13,21,22.30
2017,05,21,13,22,22.30
2017,05,21,13,23,22.40
2017,05,21,13,24,22.40
2017,05,21,13,25,22.50
2017,05,21,13,26,22.60
2017,05,21,13,27,22.50
2017,05,21,13,28,22.40
2017,05,21,13,29,22.30
2017,05,21,13,30,22.30
2017,05,21,13,31,22.20
2017,05,21,13,32,22.30
2017,05,21,13,33,22.20
2017,05,21,13,34,22.10
2017,05,21,13,35,22.10
2017,05,21,13,36,22.10
2017,05,21,13,37,22.00
2017,05,21,13,38,22.00
2017,05,21,13,39,21.90
2017,05,21,13,40,21.90
2017,05,21,13,41,21.80
2017,05,21,13,42,21.80
2017,05,21,13,43,21.70
2017,05,21,13,44,21.80
2017,05,21,13,45,21.80
2017,05,21,13,46,21.90
2017,05,21,13,47,21.90
2017,05,21,13,48,22.00
2017,05,21,13,49,22.10
2017,05,21,13,50,22.00
2017,05,21,13,51,21.90
2017,05,21,13,52,21.90
2017,05,21,13,53,21.90
2017,05,21,13,54,21.90
2017,05,21,13,55,22.00
2017,05,21,13,56,22.00
2017,05,21,13,57,22.10
2017,05,21,13,58,22.10
2017,05,21,13,59,22.20
2017,05,21,14,00,22.20
2017,05,21,14,01,22.30
2017,05,21,14,02,22.30
2017,05,21,14,03,22.40
2017,05,21,14,04,22.40
2017,05,21,14,05,22.40
2017,05,21,14,06,22.50
2017,05,21,14,07,22.60
2017,05,21,14,08,22.70
2017,05,21,14,09,22.60
2017,05,21,14,10,22.60
2017,05,21,14,11,22.60
2017,05,21,14,12,22.50
2017,05,21,14,13,22.40
2017,05,21,14,14,22.30
2017,05,21,14,15,22.30
2017,05,21,14,16,22.30
2017,05,21,14,17,22.30
2017,05,21,14,18,22.40
2017,05,21,14,19,22.40
2017,05,21,14,20,22.50
2017,05,21,14,21,22.50
2017,05,21,14,22,22.60
2017,05,21,14,23,22.60
2017,05,21,14,24,22.60
2017,05,21,14,25,22.50
2017,05,21,14,26,22.50
2017,05,21,14,27,22.40
2017,05,21,14,28,22.50
2017,05,21,14,29,22.50
2017,05,21,14,30,22.50
2017,05,21,14,31,22.60
2017,05,21,14,32,22.70
2017,05,21,14,33,22.80
2017,05,21,14,34,22.90
2017,05,21,14,35,23.00
2017,05,21,14,36,23.00
2017,05,21,14,37,23.10
2017,05,21,14,38,23.10
2017,05,21,14,39,23.00
2017,05,21,14,40,22.90
2017,05,21,14,41,22.90
2017,05,21,14,42,22.80
2017,05,21,14,43,22.80
2017,05,21,14,44,22.80
2017,05,21,14,45,22.80
2017,05,21,14,46,22.80
2017,05,21,14,47,22.80
2017,05,21,14,48,22.80
2017,05,21,14,49,22.80
2017,05,21,14,50,22.80
2017,05,21,14,51,22.90
2017,05,21,14,52,22.90
2017,05,21,14,53,22.80
2017,05,21,14,54,22.80
2017,05,21,14,55,22.80
2017,05,21,14,56,22.70
2017,05,21,14,57,22.60
2017,05,21,14,58,22.50
2017,05,21,14,59,22.50
2017,05,21,15,00,22.50
2017,05,21,15,01,22.50
2017,05,21,15,02,22.50
2017,05,21,15,03,22.50
2017,05,21,15,04,22.60
2017,05,21,15,05,22.60
2017,05,21,15,06,22.70
2017,05,21,15,07,22.70
2017,05,21,15,08,22.70
2017,05,21,15,09,22.80
2017,05,21,15,10,22.80
2017,05,21,15,11,22.70
2017,05,21,15,12,22.60
2017,05,21,15,13,22.60
2017,05,21,15,14,22.50
2017,05,21,15,15,22.50
2017,05,21,15,16,22.50
2017,05,21,15,17,22.50
2017,05,21,15,18,22.60
2017,05,21,15,19,22.60
2017,05,21,15,20,22.70
2017,05,21,15,21,22.80
2017,05,21,15,22,22.80
2017,05,21,15,23,22.80
2017,05,21,15,24,22.80
2017,05,21,15,25,22.90
2017,05,21,15,26,22.90
2017,05,21,15,27,23.00
2017,05,21,15,28,23.00
2017,05,21,15,29,23.00
2017,05,21,15,30,22.90
