Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,16.20
2017,05,28,00,01,16.20
2017,05,28,00,02,16.20
2017,05,28,00,03,16.20
2017,05,28,00,04,16.10
2017,05,28,00,05,16.10
2017,05,28,00,06,16.10
2017,05,28,00,07,16.10
2017,05,28,00,08,16.00
2017,05,28,00,09,15.90
2017,05,28,00,10,15.90
2017,05,28,00,11,15.80
2017,05,28,00,12,15.80
2017,05,28,00,13,15.80
2017,05,28,00,14,15.70
2017,05,28,00,15,15.70
2017,05,28,00,16,15.70
2017,05,28,00,17,15.70
2017,05,28,00,18,15.70
2017,05,28,00,19,15.70
2017,05,28,00,20,15.70
2017,05,28,00,21,15.70
2017,05,28,00,22,15.70
2017,05,28,00,23,15.70
2017,05,28,00,24,15.70
2017,05,28,00,25,15.70
2017,05,28,00,26,15.60
2017,05,28,00,27,15.60
2017,05,28,00,28,15.60
2017,05,28,00,29,15.60
2017,05,28,00,30,15.50
2017,05,28,00,31,15.50
2017,05,28,00,32,15.50
2017,05,28,00,33,15.40
2017,05,28,00,34,15.40
2017,05,28,00,35,15.40
2017,05,28,00,36,15.40
2017,05,28,00,37,15.40
2017,05,28,00,38,15.30
2017,05,28,00,39,15.30
2017,05,28,00,40,15.30
2017,05,28,00,41,15.30
2017,05,28,00,42,15.30
2017,05,28,00,43,15.30
2017,05,28,00,44,15.30
2017,05,28,00,45,15.30
2017,05,28,00,46,15.30
2017,05,28,00,47,15.30
2017,05,28,00,48,15.20
2017,05,28,00,49,15.20
2017,05,28,00,50,15.20
2017,05,28,00,51,15.20
2017,05,28,00,52,15.20
2017,05,28,00,53,15.20
2017,05,28,00,54,15.10
2017,05,28,00,55,15.10
2017,05,28,00,56,15.10
2017,05,28,00,57,15.10
2017,05,28,00,58,15.10
2017,05,28,00,59,15.10
2017,05,28,01,00,15.10
2017,05,28,01,01,15.00
2017,05,28,01,02,15.00
2017,05,28,01,03,15.00
2017,05,28,01,04,15.00
2017,05,28,01,05,15.00
2017,05,28,01,06,15.00
2017,05,28,01,07,15.00
2017,05,28,01,08,14.90
2017,05,28,01,09,14.90
2017,05,28,01,10,14.90
2017,05,28,01,11,15.00
2017,05,28,01,12,14.90
2017,05,28,01,13,14.90
2017,05,28,01,14,14.90
2017,05,28,01,15,14.90
2017,05,28,01,16,14.90
2017,05,28,01,17,14.90
2017,05,28,01,18,14.90
2017,05,28,01,19,14.90
2017,05,28,01,20,14.80
2017,05,28,01,21,14.80
2017,05,28,01,22,14.80
2017,05,28,01,23,14.80
2017,05,28,01,24,14.80
2017,05,28,01,25,14.80
2017,05,28,01,26,14.80
2017,05,28,01,27,14.80
2017,05,28,01,28,14.70
2017,05,28,01,29,14.70
2017,05,28,01,30,14.70
2017,05,28,01,31,14.70
2017,05,28,01,32,14.70
2017,05,28,01,33,14.70
2017,05,28,01,34,14.70
2017,05,28,01,35,14.70
2017,05,28,01,36,14.70
2017,05,28,01,37,14.70
2017,05,28,01,38,14.70
2017,05,28,01,39,14.70
2017,05,28,01,40,14.70
2017,05,28,01,41,14.70
2017,05,28,01,42,14.70
2017,05,28,01,43,14.70
2017,05,28,01,44,14.70
2017,05,28,01,45,14.60
2017,05,28,01,46,14.60
2017,05,28,01,47,14.60
2017,05,28,01,48,14.60
2017,05,28,01,49,14.60
2017,05,28,01,50,14.60
2017,05,28,01,51,14.50
2017,05,28,01,52,14.50
2017,05,28,01,53,14.40
2017,05,28,01,54,14.40
2017,05,28,01,55,14.40
2017,05,28,01,56,14.40
2017,05,28,01,57,14.30
2017,05,28,01,58,14.30
2017,05,28,01,59,14.30
2017,05,28,02,00,14.30
2017,05,28,02,01,14.20
2017,05,28,02,02,14.20
2017,05,28,02,03,14.20
2017,05,28,02,04,14.20
2017,05,28,02,05,14.10
2017,05,28,02,06,14.10
2017,05,28,02,07,14.10
2017,05,28,02,08,14.00
2017,05,28,02,09,14.00
2017,05,28,02,10,13.90
2017,05,28,02,11,13.90
2017,05,28,02,12,13.90
2017,05,28,02,13,13.80
2017,05,28,02,14,13.80
2017,05,28,02,15,13.80
2017,05,28,02,16,13.80
2017,05,28,02,17,13.70
2017,05,28,02,18,13.70
2017,05,28,02,19,13.70
2017,05,28,02,20,13.60
2017,05,28,02,21,13.60
2017,05,28,02,22,13.60
2017,05,28,02,23,13.60
2017,05,28,02,24,13.50
2017,05,28,02,25,13.50
2017,05,28,02,26,13.40
2017,05,28,02,27,13.40
2017,05,28,02,28,13.40
2017,05,28,02,29,13.40
2017,05,28,02,30,13.30
2017,05,28,02,31,13.30
2017,05,28,02,32,13.30
2017,05,28,02,33,13.30
2017,05,28,02,34,13.30
2017,05,28,02,35,13.30
2017,05,28,02,36,13.40
2017,05,28,02,37,13.40
2017,05,28,02,38,13.40
2017,05,28,02,39,13.40
2017,05,28,02,40,13.40
2017,05,28,02,41,13.40
2017,05,28,02,42,13.40
2017,05,28,02,43,13.40
2017,05,28,02,44,13.40
2017,05,28,02,45,13.40
2017,05,28,02,46,13.40
2017,05,28,02,47,13.30
2017,05,28,02,48,13.30
2017,05,28,02,49,13.30
2017,05,28,02,50,13.30
2017,05,28,02,51,13.30
2017,05,28,02,52,13.30
2017,05,28,02,53,13.30
2017,05,28,02,54,13.30
2017,05,28,02,55,13.30
2017,05,28,02,56,13.30
2017,05,28,02,57,13.30
2017,05,28,02,58,13.30
2017,05,28,02,59,13.30
2017,05,28,03,00,13.30
2017,05,28,03,01,13.30
2017,05,28,03,02,13.20
2017,05,28,03,03,13.20
2017,05,28,03,04,13.20
2017,05,28,03,05,13.20
2017,05,28,03,06,13.20
2017,05,28,03,07,13.20
2017,05,28,03,08,13.20
2017,05,28,03,09,13.20
2017,05,28,03,10,13.20
2017,05,28,03,11,13.20
2017,05,28,03,12,13.20
2017,05,28,03,13,13.20
2017,05,28,03,14,13.20
2017,05,28,03,15,13.20
2017,05,28,03,16,13.20
2017,05,28,03,17,13.20
2017,05,28,03,18,13.10
2017,05,28,03,19,13.20
2017,05,28,03,20,13.20
2017,05,28,03,21,13.20
2017,05,28,03,22,13.20
2017,05,28,03,23,13.20
2017,05,28,03,24,13.20
2017,05,28,03,25,13.20
2017,05,28,03,26,13.20
2017,05,28,03,27,13.20
2017,05,28,03,28,13.20
2017,05,28,03,29,13.20
2017,05,28,03,30,13.20
2017,05,28,03,31,13.20
2017,05,28,03,32,13.10
2017,05,28,03,33,13.10
2017,05,28,03,34,13.10
2017,05,28,03,35,13.10
2017,05,28,03,36,13.10
2017,05,28,03,37,13.00
2017,05,28,03,38,13.00
2017,05,28,03,39,13.00
2017,05,28,03,40,13.00
2017,05,28,03,41,13.10
2017,05,28,03,42,13.10
2017,05,28,03,43,13.10
2017,05,28,03,44,13.10
2017,05,28,03,45,13.10
2017,05,28,03,46,13.10
2017,05,28,03,47,13.10
2017,05,28,03,48,13.10
2017,05,28,03,49,13.10
2017,05,28,03,50,13.10
2017,05,28,03,51,13.10
2017,05,28,03,52,13.10
2017,05,28,03,53,13.10
2017,05,28,03,54,13.10
2017,05,28,03,55,13.10
2017,05,28,03,56,13.10
2017,05,28,03,57,13.10
2017,05,28,03,58,13.00
2017,05,28,03,59,13.00
2017,05,28,04,00,13.00
2017,05,28,04,01,12.90
2017,05,28,04,02,12.90
2017,05,28,04,03,12.90
2017,05,28,04,04,12.80
2017,05,28,04,05,12.80
2017,05,28,04,06,12.80
2017,05,28,04,07,12.70
2017,05,28,04,08,12.70
2017,05,28,04,09,12.70
2017,05,28,04,10,12.70
2017,05,28,04,11,12.70
2017,05,28,04,12,12.70
2017,05,28,04,13,12.70
2017,05,28,04,14,12.60
2017,05,28,04,15,12.60
2017,05,28,04,16,12.60
2017,05,28,04,17,12.50
2017,05,28,04,18,12.50
2017,05,28,04,19,12.40
2017,05,28,04,20,12.40
2017,05,28,04,21,12.40
2017,05,28,04,22,12.40
2017,05,28,04,23,12.40
2017,05,28,04,24,12.40
2017,05,28,04,25,12.40
2017,05,28,04,26,12.40
2017,05,28,04,27,12.40
2017,05,28,04,28,12.40
2017,05,28,04,29,12.40
2017,05,28,04,30,12.40
2017,05,28,04,31,12.40
2017,05,28,04,32,12.40
2017,05,28,04,33,12.40
2017,05,28,04,34,12.40
2017,05,28,04,35,12.40
2017,05,28,04,36,12.30
2017,05,28,04,37,12.30
2017,05,28,04,38,12.30
2017,05,28,04,39,12.30
2017,05,28,04,40,12.30
2017,05,28,04,41,12.30
2017,05,28,04,42,12.30
2017,05,28,04,43,12.30
2017,05,28,04,44,12.30
2017,05,28,04,45,12.30
2017,05,28,04,46,12.20
2017,05,28,04,47,12.20
2017,05,28,04,48,12.20
2017,05,28,04,49,12.20
2017,05,28,04,50,12.20
2017,05,28,04,51,12.10
2017,05,28,04,52,12.10
2017,05,28,04,53,12.10
2017,05,28,04,54,12.10
2017,05,28,04,55,12.00
2017,05,28,04,56,12.00
2017,05,28,04,57,12.00
2017,05,28,04,58,11.90
2017,05,28,04,59,11.90
2017,05,28,05,00,11.90
2017,05,28,05,01,11.90
2017,05,28,05,02,11.80
2017,05,28,05,03,11.80
2017,05,28,05,04,11.80
2017,05,28,05,05,11.80
2017,05,28,05,06,11.80
2017,05,28,05,07,11.80
2017,05,28,05,08,11.80
2017,05,28,05,09,11.80
2017,05,28,05,10,11.80
2017,05,28,05,11,11.80
2017,05,28,05,12,11.70
2017,05,28,05,13,11.70
2017,05,28,05,14,11.70
2017,05,28,05,15,11.70
2017,05,28,05,16,11.80
2017,05,28,05,17,11.80
2017,05,28,05,18,11.80
2017,05,28,05,19,11.80
2017,05,28,05,20,11.80
2017,05,28,05,21,11.80
2017,05,28,05,22,11.80
2017,05,28,05,23,11.80
2017,05,28,05,24,11.80
2017,05,28,05,25,11.80
2017,05,28,05,26,11.80
2017,05,28,05,27,11.80
2017,05,28,05,28,11.90
2017,05,28,05,29,11.90
2017,05,28,05,30,11.90
2017,05,28,05,31,11.90
2017,05,28,05,32,11.90
2017,05,28,05,33,11.90
2017,05,28,05,34,11.90
2017,05,28,05,35,11.90
2017,05,28,05,36,11.90
2017,05,28,05,37,11.90
2017,05,28,05,38,11.90
2017,05,28,05,39,11.90
2017,05,28,05,40,11.90
2017,05,28,05,41,11.80
2017,05,28,05,42,11.80
2017,05,28,05,43,11.80
2017,05,28,05,44,11.80
2017,05,28,05,45,11.80
2017,05,28,05,46,11.80
2017,05,28,05,47,11.80
2017,05,28,05,48,11.90
2017,05,28,05,49,11.90
2017,05,28,05,50,11.90
2017,05,28,05,51,11.90
2017,05,28,05,52,11.90
2017,05,28,05,53,11.90
2017,05,28,05,54,11.80
2017,05,28,05,55,11.80
2017,05,28,05,56,11.80
2017,05,28,05,57,11.80
2017,05,28,05,58,11.80
2017,05,28,05,59,11.70
2017,05,28,06,00,11.70
2017,05,28,06,01,11.70
2017,05,28,06,02,11.70
2017,05,28,06,03,11.70
2017,05,28,06,04,11.70
2017,05,28,06,05,11.70
2017,05,28,06,06,11.80
2017,05,28,06,07,11.80
2017,05,28,06,08,11.80
2017,05,28,06,09,11.80
2017,05,28,06,10,11.80
2017,05,28,06,11,11.80
2017,05,28,06,12,11.80
2017,05,28,06,13,11.80
2017,05,28,06,14,11.90
2017,05,28,06,15,11.90
2017,05,28,06,16,12.00
2017,05,28,06,17,12.00
2017,05,28,06,18,12.10
2017,05,28,06,19,12.10
2017,05,28,06,20,12.10
2017,05,28,06,21,12.20
2017,05,28,06,22,12.20
2017,05,28,06,23,12.20
2017,05,28,06,24,12.20
2017,05,28,06,25,12.30
2017,05,28,06,26,12.30
2017,05,28,06,27,12.30
2017,05,28,06,28,12.30
2017,05,28,06,29,12.40
2017,05,28,06,30,12.40
2017,05,28,06,31,12.40
2017,05,28,06,32,12.50
2017,05,28,06,33,12.60
2017,05,28,06,34,12.70
2017,05,28,06,35,12.70
2017,05,28,06,36,12.80
2017,05,28,06,37,12.80
2017,05,28,06,38,12.80
2017,05,28,06,39,12.80
2017,05,28,06,40,12.90
2017,05,28,06,41,12.90
2017,05,28,06,42,12.90
2017,05,28,06,43,12.90
2017,05,28,06,44,12.90
2017,05,28,06,45,13.00
2017,05,28,06,46,13.00
2017,05,28,06,47,13.10
2017,05,28,06,48,13.10
2017,05,28,06,49,13.20
2017,05,28,06,50,13.20
2017,05,28,06,51,13.30
2017,05,28,06,52,13.30
2017,05,28,06,53,13.30
2017,05,28,06,54,13.40
2017,05,28,06,55,13.40
2017,05,28,06,56,13.50
2017,05,28,06,57,13.60
2017,05,28,06,58,13.80
2017,05,28,06,59,13.90
2017,05,28,07,00,14.10
2017,05,28,07,01,14.20
2017,05,28,07,02,14.40
2017,05,28,07,03,14.50
2017,05,28,07,04,14.60
2017,05,28,07,05,14.70
2017,05,28,07,06,14.80
2017,05,28,07,07,14.90
2017,05,28,07,08,15.00
2017,05,28,07,09,15.10
2017,05,28,07,10,15.20
2017,05,28,07,11,15.20
2017,05,28,07,12,15.30
2017,05,28,07,13,15.30
2017,05,28,07,14,15.30
2017,05,28,07,15,15.40
2017,05,28,07,16,15.40
2017,05,28,07,17,15.50
2017,05,28,07,18,15.50
2017,05,28,07,19,15.60
2017,05,28,07,20,15.70
2017,05,28,07,21,15.70
2017,05,28,07,22,15.80
2017,05,28,07,23,15.80
2017,05,28,07,24,15.90
2017,05,28,07,25,15.90
2017,05,28,07,26,15.90
2017,05,28,07,27,15.90
2017,05,28,07,28,16.00
2017,05,28,07,29,16.00
2017,05,28,07,30,16.10
2017,05,28,07,31,16.10
2017,05,28,07,32,16.20
2017,05,28,07,33,16.30
2017,05,28,07,34,16.30
2017,05,28,07,35,16.40
2017,05,28,07,36,16.40
2017,05,28,07,37,16.50
2017,05,28,07,38,16.50
2017,05,28,07,39,16.60
2017,05,28,07,40,16.70
2017,05,28,07,41,16.80
2017,05,28,07,42,16.90
2017,05,28,07,43,16.90
2017,05,28,07,44,17.00
2017,05,28,07,45,17.10
2017,05,28,07,46,17.20
2017,05,28,07,47,17.30
2017,05,28,07,48,17.40
2017,05,28,07,49,17.40
2017,05,28,07,50,17.50
2017,05,28,07,51,17.60
2017,05,28,07,52,17.70
2017,05,28,07,53,17.70
2017,05,28,07,54,17.80
2017,05,28,07,55,17.90
2017,05,28,07,56,18.00
2017,05,28,07,57,18.20
2017,05,28,07,58,18.30
2017,05,28,07,59,18.40
2017,05,28,08,00,18.50
2017,05,28,08,01,18.60
2017,05,28,08,02,18.60
2017,05,28,08,03,18.70
2017,05,28,08,04,18.70
2017,05,28,08,05,18.80
2017,05,28,08,06,18.80
2017,05,28,08,07,18.80
2017,05,28,08,08,18.90
2017,05,28,08,09,19.00
2017,05,28,08,10,19.10
2017,05,28,08,11,19.10
2017,05,28,08,12,19.10
2017,05,28,08,13,19.10
2017,05,28,08,14,19.00
2017,05,28,08,15,19.00
2017,05,28,08,16,19.00
2017,05,28,08,17,19.00
2017,05,28,08,18,18.90
2017,05,28,08,19,18.90
2017,05,28,08,20,18.90
2017,05,28,08,21,18.90
2017,05,28,08,22,18.90
2017,05,28,08,23,18.90
2017,05,28,08,24,19.00
2017,05,28,08,25,19.00
2017,05,28,08,26,19.10
2017,05,28,08,27,19.10
2017,05,28,08,28,19.20
2017,05,28,08,29,19.20
2017,05,28,08,30,19.20
2017,05,28,08,31,19.30
2017,05,28,08,32,19.30
2017,05,28,08,33,19.40
2017,05,28,08,34,19.50
2017,05,28,08,35,19.50
2017,05,28,08,36,19.70
2017,05,28,08,37,19.80
2017,05,28,08,38,19.90
2017,05,28,08,39,20.00
2017,05,28,08,40,20.00
2017,05,28,08,41,20.10
2017,05,28,08,42,20.10
2017,05,28,08,43,20.20
2017,05,28,08,44,20.20
2017,05,28,08,45,20.30
2017,05,28,08,46,20.30
2017,05,28,08,47,20.30
2017,05,28,08,48,20.40
2017,05,28,08,49,20.40
2017,05,28,08,50,20.50
2017,05,28,08,51,20.60
2017,05,28,08,52,20.70
2017,05,28,08,53,20.70
2017,05,28,08,54,20.80
2017,05,28,08,55,20.80
2017,05,28,08,56,20.80
2017,05,28,08,57,20.90
2017,05,28,08,58,20.90
2017,05,28,08,59,20.90
2017,05,28,09,00,20.90
2017,05,28,09,01,21.00
2017,05,28,09,02,21.10
2017,05,28,09,03,21.10
2017,05,28,09,04,21.10
2017,05,28,09,05,21.20
2017,05,28,09,06,21.20
2017,05,28,09,07,21.20
2017,05,28,09,08,21.30
2017,05,28,09,09,21.30
2017,05,28,09,10,21.30
2017,05,28,09,11,21.30
2017,05,28,09,12,21.30
2017,05,28,09,13,21.30
2017,05,28,09,14,21.30
2017,05,28,09,15,21.30
2017,05,28,09,16,21.30
2017,05,28,09,17,21.30
2017,05,28,09,18,21.40
2017,05,28,09,19,21.40
2017,05,28,09,20,21.50
2017,05,28,09,21,21.60
2017,05,28,09,22,21.70
2017,05,28,09,23,21.80
2017,05,28,09,24,21.90
2017,05,28,09,25,21.90
2017,05,28,09,26,22.00
2017,05,28,09,27,22.10
2017,05,28,09,28,22.20
2017,05,28,09,29,22.40
2017,05,28,09,30,22.60
2017,05,28,09,31,22.70
2017,05,28,09,32,22.80
2017,05,28,09,33,22.90
2017,05,28,09,34,23.00
2017,05,28,09,35,23.00
2017,05,28,09,36,23.10
2017,05,28,09,37,23.10
2017,05,28,09,38,23.20
2017,05,28,09,39,23.30
2017,05,28,09,40,23.40
2017,05,28,09,41,23.50
2017,05,28,09,42,23.50
2017,05,28,09,43,23.50
2017,05,28,09,44,23.40
2017,05,28,09,45,23.40
2017,05,28,09,46,23.40
2017,05,28,09,47,23.40
2017,05,28,09,48,23.40
2017,05,28,09,49,23.40
2017,05,28,09,50,23.40
2017,05,28,09,51,23.40
2017,05,28,09,52,23.40
2017,05,28,09,53,23.40
2017,05,28,09,54,23.50
2017,05,28,09,55,23.50
2017,05,28,09,56,23.50
2017,05,28,09,57,23.60
2017,05,28,09,58,23.60
2017,05,28,09,59,23.60
2017,05,28,10,00,23.60
2017,05,28,10,01,23.70
2017,05,28,10,02,23.70
2017,05,28,10,03,23.70
2017,05,28,10,04,23.70
2017,05,28,10,05,23.70
2017,05,28,10,06,23.80
2017,05,28,10,07,23.90
2017,05,28,10,08,24.00
2017,05,28,10,09,24.10
2017,05,28,10,10,24.20
2017,05,28,10,11,24.20
2017,05,28,10,12,24.20
2017,05,28,10,13,24.20
2017,05,28,10,14,24.20
2017,05,28,10,15,24.20
2017,05,28,10,16,24.30
2017,05,28,10,17,24.30
2017,05,28,10,18,24.40
2017,05,28,10,19,24.50
2017,05,28,10,20,24.60
2017,05,28,10,21,24.60
2017,05,28,10,22,24.70
2017,05,28,10,23,24.70
2017,05,28,10,24,24.60
2017,05,28,10,25,24.60
2017,05,28,10,26,24.60
2017,05,28,10,27,24.60
2017,05,28,10,28,24.50
2017,05,28,10,29,24.40
2017,05,28,10,30,24.40
2017,05,28,10,31,24.30
2017,05,28,10,32,24.30
2017,05,28,10,33,24.30
2017,05,28,10,34,24.20
2017,05,28,10,35,24.20
2017,05,28,10,36,24.30
2017,05,28,10,37,24.30
2017,05,28,10,38,24.30
2017,05,28,10,39,24.30
2017,05,28,10,40,24.40
2017,05,28,10,41,24.50
2017,05,28,10,42,24.60
2017,05,28,10,43,24.70
2017,05,28,10,44,24.80
2017,05,28,10,45,24.80
2017,05,28,10,46,24.90
2017,05,28,10,47,24.90
2017,05,28,10,48,24.80
2017,05,28,10,49,24.70
2017,05,28,10,50,24.60
2017,05,28,10,51,24.60
2017,05,28,10,52,24.50
2017,05,28,10,53,24.50
2017,05,28,10,54,24.40
2017,05,28,10,55,24.40
2017,05,28,10,56,24.40
2017,05,28,10,57,24.40
2017,05,28,10,58,24.40
2017,05,28,10,59,24.50
2017,05,28,11,00,24.50
2017,05,28,11,01,24.50
2017,05,28,11,02,24.60
2017,05,28,11,03,24.50
2017,05,28,11,04,24.50
2017,05,28,11,05,24.60
2017,05,28,11,06,24.60
2017,05,28,11,07,24.60
2017,05,28,11,08,24.60
2017,05,28,11,09,24.60
2017,05,28,11,10,24.70
2017,05,28,11,11,24.70
2017,05,28,11,12,24.80
2017,05,28,11,13,24.80
2017,05,28,11,14,24.90
2017,05,28,11,15,25.00
2017,05,28,11,16,25.00
2017,05,28,11,17,25.10
2017,05,28,11,18,25.10
2017,05,28,11,19,25.10
2017,05,28,11,20,25.10
2017,05,28,11,21,25.00
2017,05,28,11,22,25.00
2017,05,28,11,23,25.10
2017,05,28,11,24,25.10
2017,05,28,11,25,25.10
2017,05,28,11,26,25.10
2017,05,28,11,27,25.00
2017,05,28,11,28,25.00
2017,05,28,11,29,25.00
2017,05,28,11,30,25.10
2017,05,28,11,31,25.20
2017,05,28,11,32,25.20
2017,05,28,11,33,25.30
2017,05,28,11,34,25.30
2017,05,28,11,35,25.30
2017,05,28,11,36,25.30
2017,05,28,11,37,25.30
2017,05,28,11,38,25.30
2017,05,28,11,39,25.30
2017,05,28,11,40,25.20
2017,05,28,11,41,25.10
2017,05,28,11,42,25.00
2017,05,28,11,43,25.00
2017,05,28,11,44,25.00
2017,05,28,11,45,25.10
2017,05,28,11,46,25.00
2017,05,28,11,47,24.90
2017,05,28,11,48,24.90
2017,05,28,11,49,24.90
2017,05,28,11,50,24.90
2017,05,28,11,51,25.00
2017,05,28,11,52,25.00
2017,05,28,11,53,25.00
2017,05,28,11,54,25.00
2017,05,28,11,55,25.00
2017,05,28,11,56,25.10
2017,05,28,11,57,25.20
2017,05,28,11,58,25.30
2017,05,28,11,59,25.40
2017,05,28,12,00,25.40
2017,05,28,12,01,25.50
2017,05,28,12,02,25.60
2017,05,28,12,03,25.70
2017,05,28,12,04,25.70
2017,05,28,12,05,25.60
2017,05,28,12,06,25.60
2017,05,28,12,07,25.50
2017,05,28,12,08,25.50
2017,05,28,12,09,25.50
2017,05,28,12,10,25.60
2017,05,28,12,11,25.50
2017,05,28,12,12,25.50
2017,05,28,12,13,25.60
2017,05,28,12,14,25.70
2017,05,28,12,15,25.80
2017,05,28,12,16,26.10
2017,05,28,12,17,26.20
2017,05,28,12,18,26.20
2017,05,28,12,19,26.10
2017,05,28,12,20,25.90
2017,05,28,12,21,25.70
2017,05,28,12,22,25.50
2017,05,28,12,23,25.40
2017,05,28,12,24,25.30
2017,05,28,12,25,25.40
2017,05,28,12,26,25.50
2017,05,28,12,27,25.60
2017,05,28,12,28,25.70
2017,05,28,12,29,25.80
2017,05,28,12,30,25.80
2017,05,28,12,31,25.80
2017,05,28,12,32,25.80
2017,05,28,12,33,25.80
2017,05,28,12,34,25.80
2017,05,28,12,35,25.80
2017,05,28,12,36,25.70
2017,05,28,12,37,25.70
2017,05,28,12,38,25.70
2017,05,28,12,39,25.70
2017,05,28,12,40,25.80
2017,05,28,12,41,25.90
2017,05,28,12,42,25.90
2017,05,28,12,43,26.00
2017,05,28,12,44,26.00
2017,05,28,12,45,25.90
2017,05,28,12,46,25.80
2017,05,28,12,47,25.70
2017,05,28,12,48,25.70
2017,05,28,12,49,25.80
2017,05,28,12,50,25.80
2017,05,28,12,51,25.80
2017,05,28,12,52,25.80
2017,05,28,12,53,25.80
2017,05,28,12,54,26.00
2017,05,28,12,55,26.10
2017,05,28,12,56,26.20
2017,05,28,12,57,26.40
2017,05,28,12,58,26.60
2017,05,28,12,59,26.70
2017,05,28,13,00,26.70
2017,05,28,13,01,26.70
2017,05,28,13,02,26.60
2017,05,28,13,03,26.70
2017,05,28,13,04,26.80
2017,05,28,13,05,26.90
2017,05,28,13,06,27.10
2017,05,28,13,07,27.20
2017,05,28,13,08,27.20
2017,05,28,13,09,27.30
2017,05,28,13,10,27.30
2017,05,28,13,11,27.30
2017,05,28,13,12,27.30
2017,05,28,13,13,27.30
2017,05,28,13,14,27.20
2017,05,28,13,15,27.10
2017,05,28,13,16,27.00
2017,05,28,13,17,27.00
2017,05,28,13,18,27.00
2017,05,28,13,19,27.20
2017,05,28,13,20,27.20
2017,05,28,13,21,27.20
2017,05,28,13,22,27.10
2017,05,28,13,23,27.00
2017,05,28,13,24,26.80
2017,05,28,13,25,26.60
2017,05,28,13,26,26.50
2017,05,28,13,27,26.50
2017,05,28,13,28,26.40
2017,05,28,13,29,26.50
2017,05,28,13,30,26.60
2017,05,28,13,31,26.70
2017,05,28,13,32,26.80
2017,05,28,13,33,27.00
2017,05,28,13,34,27.00
2017,05,28,13,35,26.90
2017,05,28,13,36,26.70
2017,05,28,13,37,26.60
2017,05,28,13,38,26.60
2017,05,28,13,39,26.60
2017,05,28,13,40,26.50
2017,05,28,13,41,26.40
2017,05,28,13,42,26.30
2017,05,28,13,43,26.30
2017,05,28,13,44,26.40
2017,05,28,13,45,26.50
2017,05,28,13,46,26.60
2017,05,28,13,47,26.70
2017,05,28,13,48,26.70
2017,05,28,13,49,26.70
2017,05,28,13,50,26.80
2017,05,28,13,51,26.80
2017,05,28,13,52,26.80
2017,05,28,13,53,26.80
2017,05,28,13,54,26.70
2017,05,28,13,55,26.60
2017,05,28,13,56,26.50
2017,05,28,13,57,26.40
2017,05,28,13,58,26.50
2017,05,28,13,59,26.60
2017,05,28,14,00,26.60
2017,05,28,14,01,26.70
2017,05,28,14,02,26.90
2017,05,28,14,03,27.00
2017,05,28,14,04,27.00
2017,05,28,14,05,27.00
2017,05,28,14,06,27.00
2017,05,28,14,07,26.90
2017,05,28,14,08,26.90
2017,05,28,14,09,26.90
2017,05,28,14,10,26.80
2017,05,28,14,11,26.70
2017,05,28,14,12,26.70
2017,05,28,14,13,26.70
2017,05,28,14,14,26.80
2017,05,28,14,15,26.90
2017,05,28,14,16,27.00
2017,05,28,14,17,27.00
2017,05,28,14,18,27.10
2017,05,28,14,19,27.10
2017,05,28,14,20,27.10
2017,05,28,14,21,27.10
2017,05,28,14,22,27.10
2017,05,28,14,23,27.10
2017,05,28,14,24,27.10
2017,05,28,14,25,27.30
2017,05,28,14,26,27.40
2017,05,28,14,27,27.50
2017,05,28,14,28,27.50
2017,05,28,14,29,27.60
2017,05,28,14,30,27.70
2017,05,28,14,31,27.60
2017,05,28,14,32,27.60
2017,05,28,14,33,27.50
2017,05,28,14,34,27.40
2017,05,28,14,35,27.30
2017,05,28,14,36,27.20
2017,05,28,14,37,27.20
2017,05,28,14,38,27.20
2017,05,28,14,39,27.30
2017,05,28,14,40,27.30
2017,05,28,14,41,27.30
2017,05,28,14,42,27.30
2017,05,28,14,43,27.20
2017,05,28,14,44,27.20
2017,05,28,14,45,27.20
2017,05,28,14,46,27.20
2017,05,28,14,47,27.10
2017,05,28,14,48,27.10
2017,05,28,14,49,27.10
2017,05,28,14,50,27.10
2017,05,28,14,51,27.20
2017,05,28,14,52,27.30
2017,05,28,14,53,27.40
2017,05,28,14,54,27.50
2017,05,28,14,55,27.50
2017,05,28,14,56,27.60
2017,05,28,14,57,27.70
2017,05,28,14,58,27.80
2017,05,28,14,59,27.90
2017,05,28,15,00,28.00
2017,05,28,15,01,28.00
2017,05,28,15,02,28.00
2017,05,28,15,03,27.90
2017,05,28,15,04,27.90
2017,05,28,15,05,27.90
2017,05,28,15,06,27.90
2017,05,28,15,07,28.00
2017,05,28,15,08,28.10
2017,05,28,15,09,28.10
2017,05,28,15,10,28.10
2017,05,28,15,11,28.10
2017,05,28,15,12,28.10
2017,05,28,15,13,27.90
2017,05,28,15,14,27.90
2017,05,28,15,15,27.80
2017,05,28,15,16,27.90
2017,05,28,15,17,27.90
2017,05,28,15,18,27.90
2017,05,28,15,19,27.90
2017,05,28,15,20,27.70
2017,05,28,15,21,27.70
2017,05,28,15,22,27.70
2017,05,28,15,23,27.80
2017,05,28,15,24,27.80
2017,05,28,15,25,27.80
2017,05,28,15,26,27.80
2017,05,28,15,27,27.70
2017,05,28,15,28,27.70
2017,05,28,15,29,27.80
2017,05,28,15,30,27.90
