Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,12.80
2017,09,28,00,01,12.80
2017,09,28,00,02,12.70
2017,09,28,00,03,12.70
2017,09,28,00,04,12.70
2017,09,28,00,05,12.70
2017,09,28,00,06,12.70
2017,09,28,00,07,12.60
2017,09,28,00,08,12.60
2017,09,28,00,09,12.60
2017,09,28,00,10,12.60
2017,09,28,00,11,12.60
2017,09,28,00,12,12.60
2017,09,28,00,13,12.60
2017,09,28,00,14,12.60
2017,09,28,00,15,12.60
2017,09,28,00,16,12.60
2017,09,28,00,17,12.60
2017,09,28,00,18,12.60
2017,09,28,00,19,12.60
2017,09,28,00,20,12.50
2017,09,28,00,21,12.50
2017,09,28,00,22,12.40
2017,09,28,00,23,12.40
2017,09,28,00,24,12.40
2017,09,28,00,25,12.30
2017,09,28,00,26,12.30
2017,09,28,00,27,12.30
2017,09,28,00,28,12.30
2017,09,28,00,29,12.30
2017,09,28,00,30,12.30
2017,09,28,00,31,12.30
2017,09,28,00,32,12.30
2017,09,28,00,33,12.30
2017,09,28,00,34,12.30
2017,09,28,00,35,12.20
2017,09,28,00,36,12.20
2017,09,28,00,37,12.20
2017,09,28,00,38,12.20
2017,09,28,00,39,12.20
2017,09,28,00,40,12.20
2017,09,28,00,41,12.10
2017,09,28,00,42,12.10
2017,09,28,00,43,12.10
2017,09,28,00,44,12.10
2017,09,28,00,45,12.10
2017,09,28,00,46,12.10
2017,09,28,00,47,12.10
2017,09,28,00,48,12.10
2017,09,28,00,49,12.10
2017,09,28,00,50,12.10
2017,09,28,00,51,12.10
2017,09,28,00,52,12.10
2017,09,28,00,53,12.10
2017,09,28,00,54,12.10
2017,09,28,00,55,12.10
2017,09,28,00,56,12.00
2017,09,28,00,57,12.00
2017,09,28,00,58,12.00
2017,09,28,00,59,12.00
2017,09,28,01,00,12.00
2017,09,28,01,01,11.90
2017,09,28,01,02,11.90
2017,09,28,01,03,11.90
2017,09,28,01,04,11.90
2017,09,28,01,05,11.90
2017,09,28,01,06,11.80
2017,09,28,01,07,11.90
2017,09,28,01,08,11.90
2017,09,28,01,09,11.90
2017,09,28,01,10,11.90
2017,09,28,01,11,11.90
2017,09,28,01,12,11.90
2017,09,28,01,13,11.90
2017,09,28,01,14,11.90
2017,09,28,01,15,11.90
2017,09,28,01,16,11.90
2017,09,28,01,17,11.80
2017,09,28,01,18,11.80
2017,09,28,01,19,11.80
2017,09,28,01,20,11.80
2017,09,28,01,21,11.80
2017,09,28,01,22,11.70
2017,09,28,01,23,11.70
2017,09,28,01,24,11.70
2017,09,28,01,25,11.70
2017,09,28,01,26,11.70
2017,09,28,01,27,11.70
2017,09,28,01,28,11.70
2017,09,28,01,29,11.70
2017,09,28,01,30,11.60
2017,09,28,01,31,11.60
2017,09,28,01,32,11.60
2017,09,28,01,33,11.60
2017,09,28,01,34,11.60
2017,09,28,01,35,11.50
2017,09,28,01,36,11.50
2017,09,28,01,37,11.50
2017,09,28,01,38,11.50
2017,09,28,01,39,11.40
2017,09,28,01,40,11.40
2017,09,28,01,41,11.40
2017,09,28,01,42,11.40
2017,09,28,01,43,11.30
2017,09,28,01,44,11.30
2017,09,28,01,45,11.30
2017,09,28,01,46,11.30
2017,09,28,01,47,11.30
2017,09,28,01,48,11.30
2017,09,28,01,49,11.30
2017,09,28,01,50,11.30
2017,09,28,01,51,11.30
2017,09,28,01,52,11.30
2017,09,28,01,53,11.30
2017,09,28,01,54,11.40
2017,09,28,01,55,11.40
2017,09,28,01,56,11.40
2017,09,28,01,57,11.40
2017,09,28,01,58,11.30
2017,09,28,01,59,11.30
2017,09,28,02,00,11.30
2017,09,28,02,01,11.20
2017,09,28,02,02,11.20
2017,09,28,02,03,11.20
2017,09,28,02,04,11.20
2017,09,28,02,05,11.20
2017,09,28,02,06,11.20
2017,09,28,02,07,11.20
2017,09,28,02,08,11.20
2017,09,28,02,09,11.20
2017,09,28,02,10,11.20
2017,09,28,02,11,11.20
2017,09,28,02,12,11.20
2017,09,28,02,13,11.20
2017,09,28,02,14,11.20
2017,09,28,02,15,11.20
2017,09,28,02,16,11.20
2017,09,28,02,17,11.20
2017,09,28,02,18,11.20
2017,09,28,02,19,11.20
2017,09,28,02,20,11.20
2017,09,28,02,21,11.20
2017,09,28,02,22,11.20
2017,09,28,02,23,11.20
2017,09,28,02,24,11.20
2017,09,28,02,25,11.20
2017,09,28,02,26,11.20
2017,09,28,02,27,11.20
2017,09,28,02,28,11.20
2017,09,28,02,29,11.20
2017,09,28,02,30,11.30
2017,09,28,02,31,11.30
2017,09,28,02,32,11.30
2017,09,28,02,33,11.30
2017,09,28,02,34,11.30
2017,09,28,02,35,11.30
2017,09,28,02,36,11.20
2017,09,28,02,37,11.20
2017,09,28,02,38,11.20
2017,09,28,02,39,11.20
2017,09,28,02,40,11.10
2017,09,28,02,41,11.10
2017,09,28,02,42,11.00
2017,09,28,02,43,11.00
2017,09,28,02,44,11.00
2017,09,28,02,45,10.90
2017,09,28,02,46,10.90
2017,09,28,02,47,10.80
2017,09,28,02,48,10.80
2017,09,28,02,49,10.80
2017,09,28,02,50,10.70
2017,09,28,02,51,10.70
2017,09,28,02,52,10.70
2017,09,28,02,53,10.70
2017,09,28,02,54,10.70
2017,09,28,02,55,10.70
2017,09,28,02,56,10.70
2017,09,28,02,57,10.70
2017,09,28,02,58,10.70
2017,09,28,02,59,10.70
2017,09,28,03,00,10.70
2017,09,28,03,01,10.70
2017,09,28,03,02,10.70
2017,09,28,03,03,10.70
2017,09,28,03,04,10.70
2017,09,28,03,05,10.80
2017,09,28,03,06,10.80
2017,09,28,03,07,10.90
2017,09,28,03,08,10.90
2017,09,28,03,09,10.90
2017,09,28,03,10,11.00
2017,09,28,03,11,10.90
2017,09,28,03,12,10.90
2017,09,28,03,13,10.90
2017,09,28,03,14,10.80
2017,09,28,03,15,10.80
2017,09,28,03,16,10.80
2017,09,28,03,17,10.80
2017,09,28,03,18,10.80
2017,09,28,03,19,10.80
2017,09,28,03,20,10.80
2017,09,28,03,21,10.80
2017,09,28,03,22,10.70
2017,09,28,03,23,10.70
2017,09,28,03,24,10.70
2017,09,28,03,25,10.70
2017,09,28,03,26,10.70
2017,09,28,03,27,10.70
2017,09,28,03,28,10.60
2017,09,28,03,29,10.60
2017,09,28,03,30,10.60
2017,09,28,03,31,10.60
2017,09,28,03,32,10.50
2017,09,28,03,33,10.50
2017,09,28,03,34,10.40
2017,09,28,03,35,10.40
2017,09,28,03,36,10.40
2017,09,28,03,37,10.40
2017,09,28,03,38,10.40
2017,09,28,03,39,10.40
2017,09,28,03,40,10.30
2017,09,28,03,41,10.30
2017,09,28,03,42,10.30
2017,09,28,03,43,10.30
2017,09,28,03,44,10.30
2017,09,28,03,45,10.30
2017,09,28,03,46,10.30
2017,09,28,03,47,10.30
2017,09,28,03,48,10.30
2017,09,28,03,49,10.30
2017,09,28,03,50,10.30
2017,09,28,03,51,10.30
2017,09,28,03,52,10.30
2017,09,28,03,53,10.40
2017,09,28,03,54,10.40
2017,09,28,03,55,10.40
2017,09,28,03,56,10.40
2017,09,28,03,57,10.40
2017,09,28,03,58,10.40
2017,09,28,03,59,10.40
2017,09,28,04,00,10.40
2017,09,28,04,01,10.40
2017,09,28,04,02,10.40
2017,09,28,04,03,10.40
2017,09,28,04,04,10.40
2017,09,28,04,05,10.40
2017,09,28,04,06,10.30
2017,09,28,04,07,10.30
2017,09,28,04,08,10.40
2017,09,28,04,09,10.40
2017,09,28,04,10,10.40
2017,09,28,04,11,10.50
2017,09,28,04,12,10.50
2017,09,28,04,13,10.50
2017,09,28,04,14,10.60
2017,09,28,04,15,10.60
2017,09,28,04,16,10.60
2017,09,28,04,17,10.60
2017,09,28,04,18,10.60
2017,09,28,04,19,10.60
2017,09,28,04,20,10.60
2017,09,28,04,21,10.60
2017,09,28,04,22,10.50
2017,09,28,04,23,10.50
2017,09,28,04,24,10.50
2017,09,28,04,25,10.40
2017,09,28,04,26,10.40
2017,09,28,04,27,10.30
2017,09,28,04,28,10.30
2017,09,28,04,29,10.20
2017,09,28,04,30,10.20
2017,09,28,04,31,10.20
2017,09,28,04,32,10.10
2017,09,28,04,33,10.10
2017,09,28,04,34,10.10
2017,09,28,04,35,10.00
2017,09,28,04,36,10.00
2017,09,28,04,37,9.90
2017,09,28,04,38,9.90
2017,09,28,04,39,9.90
2017,09,28,04,40,9.90
2017,09,28,04,41,9.90
2017,09,28,04,42,9.90
2017,09,28,04,43,10.00
2017,09,28,04,44,10.00
2017,09,28,04,45,10.00
2017,09,28,04,46,10.00
2017,09,28,04,47,10.00
2017,09,28,04,48,9.90
2017,09,28,04,49,9.90
2017,09,28,04,50,10.00
2017,09,28,04,51,9.90
2017,09,28,04,52,9.90
2017,09,28,04,53,9.90
2017,09,28,04,54,9.90
2017,09,28,04,55,9.90
2017,09,28,04,56,9.90
2017,09,28,04,57,9.90
2017,09,28,04,58,9.90
2017,09,28,04,59,9.90
2017,09,28,05,00,9.90
2017,09,28,05,01,9.90
2017,09,28,05,02,10.00
2017,09,28,05,03,10.00
2017,09,28,05,04,10.00
2017,09,28,05,05,10.10
2017,09,28,05,06,10.10
2017,09,28,05,07,10.10
2017,09,28,05,08,10.10
2017,09,28,05,09,10.10
2017,09,28,05,10,10.10
2017,09,28,05,11,10.00
2017,09,28,05,12,10.00
2017,09,28,05,13,9.90
2017,09,28,05,14,9.90
2017,09,28,05,15,9.90
2017,09,28,05,16,9.80
2017,09,28,05,17,9.80
2017,09,28,05,18,9.80
2017,09,28,05,19,9.80
2017,09,28,05,20,9.70
2017,09,28,05,21,9.70
2017,09,28,05,22,9.70
2017,09,28,05,23,9.70
2017,09,28,05,24,9.70
2017,09,28,05,25,9.70
2017,09,28,05,26,9.70
2017,09,28,05,27,9.80
2017,09,28,05,28,9.80
2017,09,28,05,29,9.70
2017,09,28,05,30,9.70
2017,09,28,05,31,9.70
2017,09,28,05,32,9.70
2017,09,28,05,33,9.60
2017,09,28,05,34,9.60
2017,09,28,05,35,9.60
2017,09,28,05,36,9.60
2017,09,28,05,37,9.60
2017,09,28,05,38,9.60
2017,09,28,05,39,9.60
2017,09,28,05,40,9.60
2017,09,28,05,41,9.60
2017,09,28,05,42,9.60
2017,09,28,05,43,9.60
2017,09,28,05,44,9.60
2017,09,28,05,45,9.60
2017,09,28,05,46,9.60
2017,09,28,05,47,9.60
2017,09,28,05,48,9.60
2017,09,28,05,49,9.60
2017,09,28,05,50,9.60
2017,09,28,05,51,9.60
2017,09,28,05,52,9.60
2017,09,28,05,53,9.60
2017,09,28,05,54,9.70
2017,09,28,05,55,9.70
2017,09,28,05,56,9.70
2017,09,28,05,57,9.70
2017,09,28,05,58,9.70
2017,09,28,05,59,9.70
2017,09,28,06,00,9.70
2017,09,28,06,01,9.70
2017,09,28,06,02,9.70
2017,09,28,06,03,9.70
2017,09,28,06,04,9.70
2017,09,28,06,05,9.70
2017,09,28,06,06,9.70
2017,09,28,06,07,9.70
2017,09,28,06,08,9.70
2017,09,28,06,09,9.70
2017,09,28,06,10,9.60
2017,09,28,06,11,9.70
2017,09,28,06,12,9.70
2017,09,28,06,13,9.70
2017,09,28,06,14,9.70
2017,09,28,06,15,9.70
2017,09,28,06,16,9.70
2017,09,28,06,17,9.70
2017,09,28,06,18,9.70
2017,09,28,06,19,9.70
2017,09,28,06,20,9.70
2017,09,28,06,21,9.70
2017,09,28,06,22,9.70
2017,09,28,06,23,9.70
2017,09,28,06,24,9.70
2017,09,28,06,25,9.60
2017,09,28,06,26,9.60
2017,09,28,06,27,9.60
2017,09,28,06,28,9.60
2017,09,28,06,29,9.60
2017,09,28,06,30,9.60
2017,09,28,06,31,9.60
2017,09,28,06,32,9.60
2017,09,28,06,33,9.60
2017,09,28,06,34,9.50
2017,09,28,06,35,9.50
2017,09,28,06,36,9.40
2017,09,28,06,37,9.40
2017,09,28,06,38,9.30
2017,09,28,06,39,9.30
2017,09,28,06,40,9.30
2017,09,28,06,41,9.30
2017,09,28,06,42,9.30
2017,09,28,06,43,9.30
2017,09,28,06,44,9.30
2017,09,28,06,45,9.20
2017,09,28,06,46,9.20
2017,09,28,06,47,9.20
2017,09,28,06,48,9.20
2017,09,28,06,49,9.20
2017,09,28,06,50,9.20
2017,09,28,06,51,9.10
2017,09,28,06,52,9.10
2017,09,28,06,53,9.10
2017,09,28,06,54,9.10
2017,09,28,06,55,9.10
2017,09,28,06,56,9.10
2017,09,28,06,57,9.10
2017,09,28,06,58,9.10
2017,09,28,06,59,9.10
2017,09,28,07,00,9.10
2017,09,28,07,01,9.20
2017,09,28,07,02,9.20
2017,09,28,07,03,9.20
2017,09,28,07,04,9.30
2017,09,28,07,05,9.30
2017,09,28,07,06,9.30
2017,09,28,07,07,9.30
2017,09,28,07,08,9.30
2017,09,28,07,09,9.30
2017,09,28,07,10,9.30
2017,09,28,07,11,9.30
2017,09,28,07,12,9.30
2017,09,28,07,13,9.30
2017,09,28,07,14,9.20
2017,09,28,07,15,9.20
2017,09,28,07,16,9.20
2017,09,28,07,17,9.20
2017,09,28,07,18,9.20
2017,09,28,07,19,9.10
2017,09,28,07,20,9.10
2017,09,28,07,21,9.10
2017,09,28,07,22,9.10
2017,09,28,07,23,9.10
2017,09,28,07,24,9.10
2017,09,28,07,25,9.10
2017,09,28,07,26,9.10
2017,09,28,07,27,9.20
2017,09,28,07,28,9.20
2017,09,28,07,29,9.20
2017,09,28,07,30,9.20
2017,09,28,07,31,9.20
2017,09,28,07,32,9.10
2017,09,28,07,33,9.10
2017,09,28,07,34,9.10
2017,09,28,07,35,9.10
2017,09,28,07,36,9.10
2017,09,28,07,37,9.10
2017,09,28,07,38,9.20
2017,09,28,07,39,9.20
2017,09,28,07,40,9.20
2017,09,28,07,41,9.20
2017,09,28,07,42,9.20
2017,09,28,07,43,9.30
2017,09,28,07,44,9.30
2017,09,28,07,45,9.30
2017,09,28,07,46,9.30
2017,09,28,07,47,9.30
2017,09,28,07,48,9.30
2017,09,28,07,49,9.30
2017,09,28,07,50,9.40
2017,09,28,07,51,9.40
2017,09,28,07,52,9.40
2017,09,28,07,53,9.50
2017,09,28,07,54,9.50
2017,09,28,07,55,9.60
2017,09,28,07,56,9.60
2017,09,28,07,57,9.70
2017,09,28,07,58,9.70
2017,09,28,07,59,9.70
2017,09,28,08,00,9.70
2017,09,28,08,01,9.80
2017,09,28,08,02,9.80
2017,09,28,08,03,9.80
2017,09,28,08,04,9.90
2017,09,28,08,05,9.90
2017,09,28,08,06,10.00
2017,09,28,08,07,10.00
2017,09,28,08,08,10.00
2017,09,28,08,09,10.10
2017,09,28,08,10,10.10
2017,09,28,08,11,10.20
2017,09,28,08,12,10.20
2017,09,28,08,13,10.30
2017,09,28,08,14,10.30
2017,09,28,08,15,10.40
2017,09,28,08,16,10.40
2017,09,28,08,17,10.50
2017,09,28,08,18,10.60
2017,09,28,08,19,10.60
2017,09,28,08,20,10.70
2017,09,28,08,21,10.70
2017,09,28,08,22,10.80
2017,09,28,08,23,10.80
2017,09,28,08,24,10.90
2017,09,28,08,25,11.00
2017,09,28,08,26,11.10
2017,09,28,08,27,11.10
2017,09,28,08,28,11.20
2017,09,28,08,29,11.20
2017,09,28,08,30,11.30
2017,09,28,08,31,11.30
2017,09,28,08,32,11.40
2017,09,28,08,33,11.40
2017,09,28,08,34,11.50
2017,09,28,08,35,11.60
2017,09,28,08,36,11.60
2017,09,28,08,37,11.70
2017,09,28,08,38,11.80
2017,09,28,08,39,11.80
2017,09,28,08,40,11.90
2017,09,28,08,41,12.00
2017,09,28,08,42,12.00
2017,09,28,08,43,12.10
2017,09,28,08,44,12.10
2017,09,28,08,45,12.20
2017,09,28,08,46,12.20
2017,09,28,08,47,12.30
2017,09,28,08,48,12.30
2017,09,28,08,49,12.30
2017,09,28,08,50,12.30
2017,09,28,08,51,12.30
2017,09,28,08,52,12.30
2017,09,28,08,53,12.30
2017,09,28,08,54,12.30
2017,09,28,08,55,12.30
2017,09,28,08,56,12.30
2017,09,28,08,57,12.30
2017,09,28,08,58,12.30
2017,09,28,08,59,12.40
2017,09,28,09,00,12.40
2017,09,28,09,01,12.50
2017,09,28,09,02,12.50
2017,09,28,09,03,12.60
2017,09,28,09,04,12.70
2017,09,28,09,05,12.80
2017,09,28,09,06,12.90
2017,09,28,09,07,13.00
2017,09,28,09,08,13.10
2017,09,28,09,09,13.20
2017,09,28,09,10,13.30
2017,09,28,09,11,13.40
2017,09,28,09,12,13.50
2017,09,28,09,13,13.60
2017,09,28,09,14,13.70
2017,09,28,09,15,13.80
2017,09,28,09,16,13.90
2017,09,28,09,17,14.00
2017,09,28,09,18,14.10
2017,09,28,09,19,14.20
2017,09,28,09,20,14.30
2017,09,28,09,21,14.30
2017,09,28,09,22,14.40
2017,09,28,09,23,14.50
2017,09,28,09,24,14.60
2017,09,28,09,25,14.60
2017,09,28,09,26,14.70
2017,09,28,09,27,14.80
2017,09,28,09,28,14.80
2017,09,28,09,29,14.80
2017,09,28,09,30,14.80
2017,09,28,09,31,14.80
2017,09,28,09,32,14.70
2017,09,28,09,33,14.70
2017,09,28,09,34,14.70
2017,09,28,09,35,14.60
2017,09,28,09,36,14.60
2017,09,28,09,37,14.50
2017,09,28,09,38,14.50
2017,09,28,09,39,14.40
2017,09,28,09,40,14.40
2017,09,28,09,41,14.40
2017,09,28,09,42,14.40
2017,09,28,09,43,14.30
2017,09,28,09,44,14.30
2017,09,28,09,45,14.30
2017,09,28,09,46,14.30
2017,09,28,09,47,14.30
2017,09,28,09,48,14.40
2017,09,28,09,49,14.40
2017,09,28,09,50,14.50
2017,09,28,09,51,14.50
2017,09,28,09,52,14.60
2017,09,28,09,53,14.60
2017,09,28,09,54,14.70
2017,09,28,09,55,14.70
2017,09,28,09,56,14.70
2017,09,28,09,57,14.70
2017,09,28,09,58,14.80
2017,09,28,09,59,14.80
2017,09,28,10,00,14.80
2017,09,28,10,01,14.90
2017,09,28,10,02,14.90
2017,09,28,10,03,15.00
2017,09,28,10,04,15.00
2017,09,28,10,05,15.10
2017,09,28,10,06,15.10
2017,09,28,10,07,15.20
2017,09,28,10,08,15.30
2017,09,28,10,09,15.30
2017,09,28,10,10,15.40
2017,09,28,10,11,15.40
2017,09,28,10,12,15.40
2017,09,28,10,13,15.50
2017,09,28,10,14,15.60
2017,09,28,10,15,15.60
2017,09,28,10,16,15.70
2017,09,28,10,17,15.70
2017,09,28,10,18,15.80
2017,09,28,10,19,15.90
2017,09,28,10,20,15.90
2017,09,28,10,21,16.00
2017,09,28,10,22,16.00
2017,09,28,10,23,16.10
2017,09,28,10,24,16.10
2017,09,28,10,25,16.20
2017,09,28,10,26,16.20
2017,09,28,10,27,16.30
2017,09,28,10,28,16.30
2017,09,28,10,29,16.40
2017,09,28,10,30,16.50
2017,09,28,10,31,16.60
2017,09,28,10,32,16.80
2017,09,28,10,33,16.90
2017,09,28,10,34,17.10
2017,09,28,10,35,17.20
2017,09,28,10,36,17.40
2017,09,28,10,37,17.50
2017,09,28,10,38,17.60
2017,09,28,10,39,17.70
2017,09,28,10,40,17.80
2017,09,28,10,41,17.90
2017,09,28,10,42,17.90
2017,09,28,10,43,17.90
2017,09,28,10,44,18.00
2017,09,28,10,45,18.00
2017,09,28,10,46,18.00
2017,09,28,10,47,18.00
2017,09,28,10,48,18.10
2017,09,28,10,49,18.20
2017,09,28,10,50,18.30
2017,09,28,10,51,18.40
2017,09,28,10,52,18.40
2017,09,28,10,53,18.50
2017,09,28,10,54,18.50
2017,09,28,10,55,18.60
2017,09,28,10,56,18.70
2017,09,28,10,57,18.80
2017,09,28,10,58,18.80
2017,09,28,10,59,18.90
2017,09,28,11,00,18.90
2017,09,28,11,01,18.90
2017,09,28,11,02,18.90
2017,09,28,11,03,18.80
2017,09,28,11,04,18.80
2017,09,28,11,05,18.80
2017,09,28,11,06,18.80
2017,09,28,11,07,18.80
2017,09,28,11,08,18.80
2017,09,28,11,09,18.80
2017,09,28,11,10,18.70
2017,09,28,11,11,18.80
2017,09,28,11,12,18.80
2017,09,28,11,13,18.80
2017,09,28,11,14,18.90
2017,09,28,11,15,19.00
2017,09,28,11,16,19.10
2017,09,28,11,17,19.10
2017,09,28,11,18,19.20
2017,09,28,11,19,19.20
2017,09,28,11,20,19.20
2017,09,28,11,21,19.30
2017,09,28,11,22,19.30
2017,09,28,11,23,19.30
2017,09,28,11,24,19.30
2017,09,28,11,25,19.30
2017,09,28,11,26,19.40
2017,09,28,11,27,19.40
2017,09,28,11,28,19.40
2017,09,28,11,29,19.50
2017,09,28,11,30,19.60
2017,09,28,11,31,19.60
2017,09,28,11,32,19.60
2017,09,28,11,33,19.60
2017,09,28,11,34,19.60
2017,09,28,11,35,19.50
2017,09,28,11,36,19.40
2017,09,28,11,37,19.30
2017,09,28,11,38,19.30
2017,09,28,11,39,19.30
2017,09,28,11,40,19.30
2017,09,28,11,41,19.30
2017,09,28,11,42,19.40
2017,09,28,11,43,19.50
2017,09,28,11,44,19.50
2017,09,28,11,45,19.50
2017,09,28,11,46,19.50
2017,09,28,11,47,19.60
2017,09,28,11,48,19.70
2017,09,28,11,49,19.80
2017,09,28,11,50,19.90
2017,09,28,11,51,19.90
2017,09,28,11,52,20.00
2017,09,28,11,53,20.10
2017,09,28,11,54,20.10
2017,09,28,11,55,20.10
2017,09,28,11,56,20.10
2017,09,28,11,57,20.20
2017,09,28,11,58,20.20
2017,09,28,11,59,20.30
2017,09,28,12,00,20.30
2017,09,28,12,01,20.40
2017,09,28,12,02,20.50
2017,09,28,12,03,20.60
2017,09,28,12,04,20.70
2017,09,28,12,05,20.80
2017,09,28,12,06,20.80
2017,09,28,12,07,20.90
2017,09,28,12,08,20.90
2017,09,28,12,09,20.90
2017,09,28,12,10,20.90
2017,09,28,12,11,21.00
2017,09,28,12,12,21.00
2017,09,28,12,13,21.00
2017,09,28,12,14,21.00
2017,09,28,12,15,21.00
2017,09,28,12,16,20.90
2017,09,28,12,17,20.80
2017,09,28,12,18,20.70
2017,09,28,12,19,20.60
2017,09,28,12,20,20.60
2017,09,28,12,21,20.60
2017,09,28,12,22,20.60
2017,09,28,12,23,20.60
2017,09,28,12,24,20.60
2017,09,28,12,25,20.70
2017,09,28,12,26,20.80
2017,09,28,12,27,20.80
2017,09,28,12,28,20.90
2017,09,28,12,29,20.90
2017,09,28,12,30,20.90
2017,09,28,12,31,20.90
2017,09,28,12,32,20.90
2017,09,28,12,33,20.90
2017,09,28,12,34,20.90
2017,09,28,12,35,20.90
2017,09,28,12,36,21.00
2017,09,28,12,37,21.00
2017,09,28,12,38,21.10
2017,09,28,12,39,21.10
2017,09,28,12,40,21.10
2017,09,28,12,41,21.10
2017,09,28,12,42,21.10
2017,09,28,12,43,21.10
2017,09,28,12,44,21.00
2017,09,28,12,45,20.90
2017,09,28,12,46,21.00
2017,09,28,12,47,20.90
2017,09,28,12,48,20.90
2017,09,28,12,49,20.90
2017,09,28,12,50,20.80
2017,09,28,12,51,20.80
2017,09,28,12,52,20.80
2017,09,28,12,53,20.80
2017,09,28,12,54,20.90
2017,09,28,12,55,20.90
2017,09,28,12,56,21.00
2017,09,28,12,57,21.00
2017,09,28,12,58,21.00
2017,09,28,12,59,21.00
2017,09,28,13,00,21.00
2017,09,28,13,01,21.00
2017,09,28,13,02,21.10
2017,09,28,13,03,21.10
2017,09,28,13,04,21.20
2017,09,28,13,05,21.20
2017,09,28,13,06,21.20
2017,09,28,13,07,21.20
2017,09,28,13,08,21.30
2017,09,28,13,09,21.30
2017,09,28,13,10,21.40
2017,09,28,13,11,21.40
2017,09,28,13,12,21.30
2017,09,28,13,13,21.30
2017,09,28,13,14,21.20
2017,09,28,13,15,21.10
2017,09,28,13,16,21.10
2017,09,28,13,17,21.10
2017,09,28,13,18,21.20
2017,09,28,13,19,21.20
2017,09,28,13,20,21.20
2017,09,28,13,21,21.10
2017,09,28,13,22,21.00
2017,09,28,13,23,20.90
2017,09,28,13,24,20.90
2017,09,28,13,25,20.90
2017,09,28,13,26,20.90
2017,09,28,13,27,21.00
2017,09,28,13,28,21.10
2017,09,28,13,29,21.10
2017,09,28,13,30,21.00
2017,09,28,13,31,21.10
2017,09,28,13,32,21.00
2017,09,28,13,33,21.00
2017,09,28,13,34,20.90
2017,09,28,13,35,20.90
2017,09,28,13,36,20.90
2017,09,28,13,37,20.90
2017,09,28,13,38,20.90
2017,09,28,13,39,20.90
2017,09,28,13,40,20.90
2017,09,28,13,41,21.00
2017,09,28,13,42,21.10
2017,09,28,13,43,21.10
2017,09,28,13,44,21.20
2017,09,28,13,45,21.30
2017,09,28,13,46,21.40
2017,09,28,13,47,21.30
2017,09,28,13,48,21.20
2017,09,28,13,49,21.20
2017,09,28,13,50,21.10
2017,09,28,13,51,21.20
2017,09,28,13,52,21.30
2017,09,28,13,53,21.30
2017,09,28,13,54,21.40
2017,09,28,13,55,21.40
2017,09,28,13,56,21.30
2017,09,28,13,57,21.30
2017,09,28,13,58,21.30
2017,09,28,13,59,21.30
2017,09,28,14,00,21.30
2017,09,28,14,01,21.40
2017,09,28,14,02,21.50
2017,09,28,14,03,21.50
2017,09,28,14,04,21.60
2017,09,28,14,05,21.60
2017,09,28,14,06,21.70
2017,09,28,14,07,21.70
2017,09,28,14,08,21.70
2017,09,28,14,09,21.70
2017,09,28,14,10,21.70
2017,09,28,14,11,21.70
2017,09,28,14,12,21.70
2017,09,28,14,13,21.70
2017,09,28,14,14,21.70
2017,09,28,14,15,21.60
2017,09,28,14,16,21.60
2017,09,28,14,17,21.60
2017,09,28,14,18,21.50
2017,09,28,14,19,21.50
2017,09,28,14,20,21.40
2017,09,28,14,21,21.50
2017,09,28,14,22,21.50
2017,09,28,14,23,21.50
2017,09,28,14,24,21.50
2017,09,28,14,25,21.50
2017,09,28,14,26,21.50
2017,09,28,14,27,21.50
2017,09,28,14,28,21.50
2017,09,28,14,29,21.40
2017,09,28,14,30,21.40
2017,09,28,14,31,21.30
2017,09,28,14,32,21.30
2017,09,28,14,33,21.30
2017,09,28,14,34,21.30
2017,09,28,14,35,21.30
2017,09,28,14,36,21.30
2017,09,28,14,37,21.30
2017,09,28,14,38,21.20
2017,09,28,14,39,21.20
2017,09,28,14,40,21.30
2017,09,28,14,41,21.30
2017,09,28,14,42,21.40
2017,09,28,14,43,21.40
2017,09,28,14,44,21.40
2017,09,28,14,45,21.40
2017,09,28,14,46,21.40
2017,09,28,14,47,21.40
2017,09,28,14,48,21.30
2017,09,28,14,49,21.30
2017,09,28,14,50,21.30
2017,09,28,14,51,21.30
2017,09,28,14,52,21.30
2017,09,28,14,53,21.30
2017,09,28,14,54,21.30
2017,09,28,14,55,21.30
2017,09,28,14,56,21.30
2017,09,28,14,57,21.30
2017,09,28,14,58,21.30
2017,09,28,14,59,21.40
2017,09,28,15,00,21.40
2017,09,28,15,01,21.40
2017,09,28,15,02,21.50
2017,09,28,15,03,21.50
2017,09,28,15,04,21.60
2017,09,28,15,05,21.60
2017,09,28,15,06,21.60
2017,09,28,15,07,21.50
2017,09,28,15,08,21.50
2017,09,28,15,09,21.50
2017,09,28,15,10,21.50
2017,09,28,15,11,21.50
2017,09,28,15,12,21.60
2017,09,28,15,13,21.60
2017,09,28,15,14,21.60
2017,09,28,15,15,21.70
2017,09,28,15,16,21.70
2017,09,28,15,17,21.60
2017,09,28,15,18,21.60
2017,09,28,15,19,21.60
2017,09,28,15,20,21.60
2017,09,28,15,21,21.50
2017,09,28,15,22,21.50
2017,09,28,15,23,21.40
2017,09,28,15,24,21.40
2017,09,28,15,25,21.30
2017,09,28,15,26,21.30
2017,09,28,15,27,21.30
2017,09,28,15,28,21.30
2017,09,28,15,29,21.30
2017,09,28,15,30,21.40
