Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,20,00,00,-0.90
2017,03,20,00,01,-0.90
2017,03,20,00,02,-0.90
2017,03,20,00,03,-0.90
2017,03,20,00,04,-0.90
2017,03,20,00,05,-0.90
2017,03,20,00,06,-0.90
2017,03,20,00,07,-0.90
2017,03,20,00,08,-0.90
2017,03,20,00,09,-0.80
2017,03,20,00,10,-0.90
2017,03,20,00,11,-0.90
2017,03,20,00,12,-0.80
2017,03,20,00,13,-0.90
2017,03,20,00,14,-0.90
2017,03,20,00,15,-0.80
2017,03,20,00,16,-0.80
2017,03,20,00,17,-0.80
2017,03,20,00,18,-0.80
2017,03,20,00,19,-0.80
2017,03,20,00,20,-0.80
2017,03,20,00,21,-0.80
2017,03,20,00,22,-0.80
2017,03,20,00,23,-0.80
2017,03,20,00,24,-0.80
2017,03,20,00,25,-0.90
2017,03,20,00,26,-0.90
2017,03,20,00,27,-0.90
2017,03,20,00,28,-0.90
2017,03,20,00,29,-0.90
2017,03,20,00,30,-0.90
2017,03,20,00,31,-0.90
2017,03,20,00,32,-0.90
2017,03,20,00,33,-0.90
2017,03,20,00,34,-0.90
2017,03,20,00,35,-0.90
2017,03,20,00,36,-0.90
2017,03,20,00,37,-0.90
2017,03,20,00,38,-0.90
2017,03,20,00,39,-0.90
2017,03,20,00,40,-0.90
2017,03,20,00,41,-0.90
2017,03,20,00,42,-0.90
2017,03,20,00,43,-0.90
2017,03,20,00,44,-0.90
2017,03,20,00,45,-0.90
2017,03,20,00,46,-0.90
2017,03,20,00,47,-0.90
2017,03,20,00,48,-0.90
2017,03,20,00,49,-0.90
2017,03,20,00,50,-0.90
2017,03,20,00,51,-0.90
2017,03,20,00,52,-0.90
2017,03,20,00,53,-0.90
2017,03,20,00,54,-1.00
2017,03,20,00,55,-1.00
2017,03,20,00,56,-0.90
2017,03,20,00,57,-0.90
2017,03,20,00,58,-0.90
2017,03,20,00,59,-0.90
2017,03,20,01,00,-0.90
2017,03,20,01,01,-0.90
2017,03,20,01,02,-0.90
2017,03,20,01,03,-0.90
2017,03,20,01,04,-1.00
2017,03,20,01,05,-1.00
2017,03,20,01,06,-1.00
2017,03,20,01,07,-1.00
2017,03,20,01,08,-1.00
2017,03,20,01,09,-1.00
2017,03,20,01,10,-1.00
2017,03,20,01,11,-1.00
2017,03,20,01,12,-1.00
2017,03,20,01,13,-1.00
2017,03,20,01,14,-1.00
2017,03,20,01,15,-1.00
2017,03,20,01,16,-1.00
2017,03,20,01,17,-1.00
2017,03,20,01,18,-1.00
2017,03,20,01,19,-1.00
2017,03,20,01,20,-1.00
2017,03,20,01,21,-1.00
2017,03,20,01,22,-1.00
2017,03,20,01,23,-1.00
2017,03,20,01,24,-1.00
2017,03,20,01,25,-0.90
2017,03,20,01,26,-1.00
2017,03,20,01,27,-1.00
2017,03,20,01,28,-1.00
2017,03,20,01,29,-1.00
2017,03,20,01,30,-1.00
2017,03,20,01,31,-0.90
2017,03,20,01,32,-0.90
2017,03,20,01,33,-0.90
2017,03,20,01,34,-0.90
2017,03,20,01,35,-0.90
2017,03,20,01,36,-0.90
2017,03,20,01,37,-0.90
2017,03,20,01,38,-0.90
2017,03,20,01,39,-0.90
2017,03,20,01,40,-0.90
2017,03,20,01,41,-0.90
2017,03,20,01,42,-0.90
2017,03,20,01,43,-0.90
2017,03,20,01,44,-0.90
2017,03,20,01,45,-0.90
2017,03,20,01,46,-0.80
2017,03,20,01,47,-0.80
2017,03,20,01,48,-0.80
2017,03,20,01,49,-0.80
2017,03,20,01,50,-0.90
2017,03,20,01,51,-0.90
2017,03,20,01,52,-0.80
2017,03,20,01,53,-0.80
2017,03,20,01,54,-0.80
2017,03,20,01,55,-0.80
2017,03,20,01,56,-0.80
2017,03,20,01,57,-0.80
2017,03,20,01,58,-0.90
2017,03,20,01,59,-0.90
2017,03,20,02,00,-0.90
2017,03,20,02,01,-0.90
2017,03,20,02,02,-0.90
2017,03,20,02,03,-0.90
2017,03,20,02,04,-0.90
2017,03,20,02,05,-0.90
2017,03,20,02,06,-0.90
2017,03,20,02,07,-1.00
2017,03,20,02,08,-1.00
2017,03,20,02,09,-0.90
2017,03,20,02,10,-1.00
2017,03,20,02,11,-0.90
2017,03,20,02,12,-1.00
2017,03,20,02,13,-1.00
2017,03,20,02,14,-1.00
2017,03,20,02,15,-1.00
2017,03,20,02,16,-0.90
2017,03,20,02,17,-1.00
2017,03,20,02,18,-1.00
2017,03,20,02,19,-1.00
2017,03,20,02,20,-1.00
2017,03,20,02,21,-1.00
2017,03,20,02,22,-1.00
2017,03,20,02,23,-1.00
2017,03,20,02,24,-1.00
2017,03,20,02,25,-0.90
2017,03,20,02,26,-0.90
2017,03,20,02,27,-0.90
2017,03,20,02,28,-0.90
2017,03,20,02,29,-0.90
2017,03,20,02,30,-1.00
2017,03,20,02,31,-1.00
2017,03,20,02,32,-1.00
2017,03,20,02,33,-0.90
2017,03,20,02,34,-0.90
2017,03,20,02,35,-0.90
2017,03,20,02,36,-0.90
2017,03,20,02,37,-0.90
2017,03,20,02,38,-0.90
2017,03,20,02,39,-0.90
2017,03,20,02,40,-0.90
2017,03,20,02,41,-0.90
2017,03,20,02,42,-0.90
2017,03,20,02,43,-0.90
2017,03,20,02,44,-0.90
2017,03,20,02,45,-0.90
2017,03,20,02,46,-0.90
2017,03,20,02,47,-0.90
2017,03,20,02,48,-0.90
2017,03,20,02,49,-0.90
2017,03,20,02,50,-0.90
2017,03,20,02,51,-0.90
2017,03,20,02,52,-0.90
2017,03,20,02,53,-0.90
2017,03,20,02,54,-0.90
2017,03,20,02,55,-0.90
2017,03,20,02,56,-0.90
2017,03,20,02,57,-0.90
2017,03,20,02,58,-0.90
2017,03,20,02,59,-0.90
2017,03,20,03,00,-0.90
2017,03,20,03,01,-0.90
2017,03,20,03,02,-0.90
2017,03,20,03,06,-0.90
2017,03,20,03,07,-0.90
2017,03,20,03,08,-0.90
2017,03,20,03,09,-0.90
2017,03,20,03,10,-0.90
2017,03,20,03,11,-0.90
2017,03,20,03,12,-0.90
2017,03,20,03,13,-0.90
2017,03,20,03,14,-0.90
2017,03,20,03,15,-1.00
2017,03,20,03,16,-1.00
2017,03,20,03,17,-1.00
2017,03,20,03,18,-1.00
2017,03,20,03,19,-1.00
2017,03,20,03,20,-1.00
2017,03,20,03,21,-1.00
2017,03,20,03,22,-1.00
2017,03,20,03,23,-1.00
2017,03,20,03,24,-1.00
2017,03,20,03,25,-1.00
2017,03,20,03,26,-1.00
2017,03,20,03,27,-1.00
2017,03,20,03,28,-1.00
2017,03,20,03,29,-1.10
2017,03,20,03,30,-1.10
2017,03,20,03,31,-1.10
2017,03,20,03,32,-1.10
2017,03,20,03,33,-1.10
2017,03,20,03,34,-1.10
2017,03,20,03,35,-1.10
2017,03,20,03,36,-1.10
2017,03,20,03,37,-1.10
2017,03,20,03,38,-1.00
2017,03,20,03,39,-1.00
2017,03,20,03,40,-1.00
2017,03,20,03,41,-1.00
2017,03,20,03,42,-1.00
2017,03,20,03,43,-1.00
2017,03,20,03,44,-1.10
2017,03,20,03,45,-1.10
2017,03,20,03,46,-1.10
2017,03,20,03,47,-1.10
2017,03,20,03,48,-1.00
2017,03,20,03,49,-1.00
2017,03,20,03,50,-1.00
2017,03,20,03,51,-1.00
2017,03,20,03,52,-1.00
2017,03,20,03,53,-1.00
2017,03,20,03,54,-1.00
2017,03,20,03,55,-1.00
2017,03,20,03,56,-1.00
2017,03,20,03,57,-1.00
2017,03,20,03,58,-1.00
2017,03,20,03,59,-1.10
2017,03,20,04,00,-1.10
2017,03,20,04,01,-1.10
2017,03,20,04,02,-1.10
2017,03,20,04,03,-1.10
2017,03,20,04,04,-1.10
2017,03,20,04,05,-1.10
2017,03,20,04,06,-1.10
2017,03,20,04,07,-1.10
2017,03,20,04,08,-1.10
2017,03,20,04,09,-1.10
2017,03,20,04,10,-1.10
2017,03,20,04,11,-1.10
2017,03,20,04,12,-1.10
2017,03,20,04,13,-1.10
2017,03,20,04,14,-1.10
2017,03,20,04,15,-1.10
2017,03,20,04,16,-1.10
2017,03,20,04,17,-1.10
2017,03,20,04,18,-1.10
2017,03,20,04,19,-1.10
2017,03,20,04,20,-1.10
2017,03,20,04,21,-1.10
2017,03,20,04,22,-1.00
2017,03,20,04,23,-1.00
2017,03,20,04,24,-1.00
2017,03,20,04,25,-1.00
2017,03,20,04,26,-1.00
2017,03,20,04,27,-1.00
2017,03,20,04,28,-0.90
2017,03,20,04,29,-0.90
2017,03,20,04,30,-0.90
2017,03,20,04,31,-0.90
2017,03,20,04,32,-0.90
2017,03,20,04,33,-0.90
2017,03,20,04,34,-0.80
2017,03,20,04,35,-0.80
2017,03,20,04,36,-0.80
2017,03,20,04,37,-0.80
2017,03,20,04,38,-0.80
2017,03,20,04,39,-0.80
2017,03,20,04,40,-0.80
2017,03,20,04,41,-0.80
2017,03,20,04,42,-0.80
2017,03,20,04,43,-0.80
2017,03,20,04,44,-0.80
2017,03,20,04,45,-0.80
2017,03,20,04,46,-0.70
2017,03,20,04,47,-0.70
2017,03,20,04,48,-0.70
2017,03,20,04,49,-0.70
2017,03,20,04,50,-0.60
2017,03,20,04,51,-0.60
2017,03,20,04,52,-0.50
2017,03,20,04,53,-0.50
2017,03,20,04,54,-0.40
2017,03,20,04,55,-0.40
2017,03,20,04,56,-0.40
2017,03,20,04,57,-0.40
2017,03,20,04,58,-0.40
2017,03,20,04,59,-0.40
2017,03,20,05,00,-0.40
2017,03,20,05,01,-0.40
2017,03,20,05,02,-0.40
2017,03,20,05,03,-0.40
2017,03,20,05,04,-0.40
2017,03,20,05,05,-0.40
2017,03,20,05,06,-0.40
2017,03,20,05,07,-0.40
2017,03,20,05,08,-0.40
2017,03,20,05,09,-0.30
2017,03,20,05,10,-0.30
2017,03,20,05,11,-0.30
2017,03,20,05,12,-0.30
2017,03,20,05,13,-0.30
2017,03,20,05,14,-0.30
2017,03,20,05,15,-0.20
2017,03,20,05,16,-0.20
2017,03,20,05,17,-0.20
2017,03,20,05,18,-0.20
2017,03,20,05,19,-0.20
2017,03,20,05,20,-0.20
2017,03,20,05,21,-0.20
2017,03,20,05,22,-0.20
2017,03,20,05,23,-0.20
2017,03,20,05,24,-0.20
2017,03,20,05,25,-0.20
2017,03,20,05,26,-0.20
2017,03,20,05,27,-0.20
2017,03,20,05,28,-0.20
2017,03,20,05,29,-0.20
2017,03,20,05,30,-0.20
2017,03,20,05,31,-0.20
2017,03,20,05,32,-0.20
2017,03,20,05,33,-0.20
2017,03,20,05,34,-0.20
2017,03,20,05,35,-0.20
2017,03,20,05,36,-0.20
2017,03,20,05,37,-0.10
2017,03,20,05,38,-0.10
2017,03,20,05,39,-0.10
2017,03,20,05,40,-0.10
2017,03,20,05,41,-0.10
2017,03,20,05,42,-0.10
2017,03,20,05,43,-0.10
2017,03,20,05,44,0.00
2017,03,20,05,45,0.00
2017,03,20,05,46,0.10
2017,03,20,05,47,0.10
2017,03,20,05,48,0.10
2017,03,20,05,49,0.10
2017,03,20,05,50,0.10
2017,03,20,05,51,0.10
2017,03,20,05,52,0.20
2017,03,20,05,53,0.20
2017,03,20,05,54,0.20
2017,03,20,05,55,0.20
2017,03,20,05,56,0.20
2017,03,20,05,57,0.30
2017,03,20,05,58,0.30
2017,03,20,05,59,0.30
2017,03,20,06,00,0.30
2017,03,20,06,01,0.30
2017,03,20,06,02,0.40
2017,03,20,06,03,0.40
2017,03,20,06,04,0.40
2017,03,20,06,05,0.50
2017,03,20,06,06,0.50
2017,03,20,06,07,0.60
2017,03,20,06,08,0.60
2017,03,20,06,09,0.60
2017,03,20,06,10,0.60
2017,03,20,06,11,0.60
2017,03,20,06,12,0.60
2017,03,20,06,13,0.60
2017,03,20,06,14,0.60
2017,03,20,06,15,0.60
2017,03,20,06,16,0.70
2017,03,20,06,17,0.70
2017,03,20,06,18,0.70
2017,03,20,06,19,0.70
2017,03,20,06,20,0.80
2017,03,20,06,21,0.80
2017,03,20,06,22,0.80
2017,03,20,06,23,0.90
2017,03,20,06,24,0.90
2017,03,20,06,25,0.90
2017,03,20,06,26,1.00
2017,03,20,06,27,1.00
2017,03,20,06,28,1.00
2017,03,20,06,29,1.00
2017,03,20,06,30,1.00
2017,03,20,06,31,1.00
2017,03,20,06,32,1.10
2017,03,20,06,33,1.10
2017,03,20,06,34,1.10
2017,03,20,06,35,1.10
2017,03,20,06,36,1.10
2017,03,20,06,37,1.10
2017,03,20,06,38,1.10
2017,03,20,06,39,1.10
2017,03,20,06,40,1.10
2017,03,20,06,41,1.10
2017,03,20,06,42,1.20
2017,03,20,06,43,1.20
2017,03,20,06,44,1.20
2017,03,20,06,45,1.20
2017,03,20,06,46,1.20
2017,03,20,06,47,1.20
2017,03,20,06,48,1.20
2017,03,20,06,49,1.20
2017,03,20,06,50,1.20
2017,03,20,06,51,1.20
2017,03,20,06,52,1.20
2017,03,20,06,53,1.20
2017,03,20,06,54,1.20
2017,03,20,06,55,1.30
2017,03,20,06,56,1.30
2017,03,20,06,57,1.30
2017,03,20,06,58,1.20
2017,03,20,06,59,1.20
2017,03,20,07,00,1.20
2017,03,20,07,01,1.20
2017,03,20,07,02,1.20
2017,03,20,07,03,1.20
2017,03,20,07,04,1.20
2017,03,20,07,05,1.20
2017,03,20,07,06,1.20
2017,03,20,07,07,1.20
2017,03,20,07,08,1.20
2017,03,20,07,09,1.20
2017,03,20,07,10,1.10
2017,03,20,07,11,1.10
2017,03,20,07,12,1.10
2017,03,20,07,13,1.10
2017,03,20,07,14,1.10
2017,03,20,07,15,1.10
2017,03,20,07,16,1.10
2017,03,20,07,17,1.10
2017,03,20,07,18,1.10
2017,03,20,07,19,1.10
2017,03,20,07,20,1.10
2017,03,20,07,21,1.10
2017,03,20,07,22,1.10
2017,03,20,07,23,1.10
2017,03,20,07,24,1.00
2017,03,20,07,25,1.00
2017,03,20,07,26,1.00
2017,03,20,07,27,1.00
2017,03,20,07,28,1.00
2017,03,20,07,29,0.90
2017,03,20,07,30,0.90
2017,03,20,07,31,0.90
2017,03,20,07,32,0.90
2017,03,20,07,33,0.90
2017,03,20,07,34,0.90
2017,03,20,07,35,0.90
2017,03,20,07,36,0.90
2017,03,20,07,37,0.90
2017,03,20,07,38,0.90
2017,03,20,07,39,0.90
2017,03,20,07,40,0.90
2017,03,20,07,41,0.90
2017,03,20,07,42,1.00
2017,03,20,07,43,1.00
2017,03,20,07,44,1.00
2017,03,20,07,45,1.10
2017,03,20,07,46,1.10
2017,03,20,07,47,1.20
2017,03,20,07,48,1.20
2017,03,20,07,49,1.20
2017,03,20,07,50,1.30
2017,03,20,07,51,1.30
2017,03,20,07,52,1.30
2017,03,20,07,53,1.30
2017,03,20,07,54,1.30
2017,03,20,07,55,1.30
2017,03,20,07,56,1.30
2017,03,20,07,57,1.20
2017,03,20,07,58,1.20
2017,03,20,07,59,1.20
2017,03,20,08,00,1.20
2017,03,20,08,01,1.20
2017,03,20,08,02,1.30
2017,03,20,08,03,1.30
2017,03,20,08,04,1.30
2017,03,20,08,05,1.30
2017,03,20,08,06,1.30
2017,03,20,08,07,1.40
2017,03,20,08,08,1.40
2017,03,20,08,09,1.40
2017,03,20,08,10,1.50
2017,03,20,08,11,1.50
2017,03,20,08,12,1.60
2017,03,20,08,13,1.60
2017,03,20,08,14,1.70
2017,03,20,08,15,1.70
2017,03,20,08,16,1.70
2017,03,20,08,17,1.80
2017,03,20,08,18,1.80
2017,03,20,08,19,1.90
2017,03,20,08,20,1.90
2017,03,20,08,21,1.90
2017,03,20,08,22,2.00
2017,03,20,08,23,2.10
2017,03,20,08,24,2.10
2017,03,20,08,25,2.10
2017,03,20,08,26,2.20
2017,03,20,08,27,2.20
2017,03,20,08,28,2.20
2017,03,20,08,29,2.20
2017,03,20,08,30,2.30
2017,03,20,08,31,2.30
2017,03,20,08,32,2.30
2017,03,20,08,33,2.40
2017,03,20,08,34,2.40
2017,03,20,08,35,2.40
2017,03,20,08,36,2.50
2017,03,20,08,37,2.50
2017,03,20,08,38,2.50
2017,03,20,08,39,2.60
2017,03,20,08,40,2.60
2017,03,20,08,41,2.60
2017,03,20,08,42,2.70
2017,03,20,08,43,2.70
2017,03,20,08,44,2.70
2017,03,20,08,45,2.80
2017,03,20,08,46,2.80
2017,03,20,08,47,2.80
2017,03,20,08,48,2.80
2017,03,20,08,49,2.90
2017,03,20,08,50,2.90
2017,03,20,08,51,2.90
2017,03,20,08,52,2.90
2017,03,20,08,53,2.90
2017,03,20,08,54,2.90
2017,03,20,08,55,3.00
2017,03,20,08,56,3.00
2017,03,20,08,57,3.00
2017,03,20,08,58,3.10
2017,03,20,08,59,3.10
2017,03,20,09,00,3.10
2017,03,20,09,01,3.10
2017,03,20,09,02,3.20
2017,03,20,09,03,3.20
2017,03,20,09,04,3.20
2017,03,20,09,05,3.20
2017,03,20,09,06,3.20
2017,03,20,09,07,3.30
2017,03,20,09,08,3.30
2017,03,20,09,09,3.30
2017,03,20,09,10,3.30
2017,03,20,09,11,3.40
2017,03,20,09,12,3.40
2017,03,20,09,13,3.50
2017,03,20,09,14,3.50
2017,03,20,09,15,3.60
2017,03,20,09,16,3.60
2017,03,20,09,17,3.60
2017,03,20,09,18,3.70
2017,03,20,09,19,3.70
2017,03,20,09,20,3.70
2017,03,20,09,21,3.70
2017,03,20,09,22,3.80
2017,03,20,09,23,3.80
2017,03,20,09,24,3.90
2017,03,20,09,25,4.00
2017,03,20,09,26,4.00
2017,03,20,09,27,4.10
2017,03,20,09,28,4.10
2017,03,20,09,29,4.20
2017,03,20,09,30,4.20
2017,03,20,09,31,4.20
2017,03,20,09,32,4.20
2017,03,20,09,33,4.30
2017,03,20,09,34,4.30
2017,03,20,09,35,4.30
2017,03,20,09,36,4.40
2017,03,20,09,37,4.40
2017,03,20,09,38,4.40
2017,03,20,09,39,4.50
2017,03,20,09,40,4.50
2017,03,20,09,41,4.60
2017,03,20,09,42,4.60
2017,03,20,09,43,4.60
2017,03,20,09,44,4.70
2017,03,20,09,45,4.70
2017,03,20,09,46,4.70
2017,03,20,09,47,4.80
2017,03,20,09,48,4.80
2017,03,20,09,49,4.80
2017,03,20,09,50,4.80
2017,03,20,09,51,4.90
2017,03,20,09,52,4.90
2017,03,20,09,53,5.00
2017,03,20,09,54,5.10
2017,03,20,09,55,5.10
2017,03,20,09,56,5.10
2017,03,20,09,57,5.20
2017,03,20,09,58,5.20
2017,03,20,09,59,5.20
2017,03,20,10,00,5.20
2017,03,20,10,01,5.30
2017,03,20,10,02,5.30
2017,03,20,10,03,5.40
2017,03,20,10,04,5.40
2017,03,20,10,05,5.40
2017,03,20,10,06,5.50
2017,03,20,10,07,5.50
2017,03,20,10,08,5.50
2017,03,20,10,09,5.50
2017,03,20,10,10,5.50
2017,03,20,10,11,5.50
2017,03,20,10,12,5.50
2017,03,20,10,13,5.50
2017,03,20,10,14,5.60
2017,03,20,10,15,5.60
2017,03,20,10,16,5.60
2017,03,20,10,17,5.60
2017,03,20,10,18,5.70
2017,03,20,10,19,5.70
2017,03,20,10,20,5.80
2017,03,20,10,21,5.80
2017,03,20,10,22,5.80
2017,03,20,10,23,5.80
2017,03,20,10,24,5.90
2017,03,20,10,25,5.90
2017,03,20,10,26,5.90
2017,03,20,10,27,5.90
2017,03,20,10,28,5.90
2017,03,20,10,29,5.90
2017,03,20,10,30,6.00
2017,03,20,10,31,6.00
2017,03,20,10,32,6.00
2017,03,20,10,33,6.10
2017,03,20,10,34,6.10
2017,03,20,10,35,6.10
2017,03,20,10,36,6.20
2017,03,20,10,37,6.20
2017,03,20,10,38,6.20
2017,03,20,10,39,6.20
2017,03,20,10,40,6.30
2017,03,20,10,41,6.30
2017,03,20,10,42,6.30
2017,03,20,10,43,6.30
2017,03,20,10,44,6.30
2017,03,20,10,45,6.30
2017,03,20,10,46,6.30
2017,03,20,10,47,6.30
2017,03,20,10,48,6.30
2017,03,20,10,49,6.30
2017,03,20,10,50,6.30
2017,03,20,10,51,6.40
2017,03,20,10,52,6.40
2017,03,20,10,53,6.40
2017,03,20,10,54,6.50
2017,03,20,10,55,6.50
2017,03,20,10,56,6.50
2017,03,20,10,57,6.50
2017,03,20,10,58,6.50
2017,03,20,10,59,6.40
2017,03,20,11,00,6.40
2017,03,20,11,01,6.40
2017,03,20,11,02,6.40
2017,03,20,11,03,6.50
2017,03,20,11,04,6.50
2017,03,20,11,05,6.50
2017,03,20,11,06,6.50
2017,03,20,11,07,6.60
2017,03,20,11,08,6.60
2017,03,20,11,09,6.60
2017,03,20,11,10,6.60
2017,03,20,11,11,6.60
2017,03,20,11,12,6.70
2017,03,20,11,13,6.70
2017,03,20,11,14,6.70
2017,03,20,11,15,6.60
2017,03,20,11,16,6.60
2017,03,20,11,17,6.60
2017,03,20,11,18,6.60
2017,03,20,11,19,6.60
2017,03,20,11,20,6.60
2017,03,20,11,21,6.70
2017,03,20,11,22,6.70
2017,03,20,11,23,6.70
2017,03,20,11,24,6.70
2017,03,20,11,25,6.70
2017,03,20,11,26,6.70
2017,03,20,11,27,6.70
2017,03,20,11,28,6.70
2017,03,20,11,29,6.70
2017,03,20,11,30,6.70
2017,03,20,11,31,6.70
2017,03,20,11,32,6.80
2017,03,20,11,33,6.80
2017,03,20,11,34,6.80
2017,03,20,11,35,6.90
2017,03,20,11,36,6.90
2017,03,20,11,37,6.90
2017,03,20,11,38,6.90
2017,03,20,11,39,6.90
2017,03,20,11,40,7.00
2017,03,20,11,41,7.00
2017,03,20,11,42,7.10
2017,03,20,11,43,7.10
2017,03,20,11,44,7.10
2017,03,20,11,45,7.10
2017,03,20,11,46,7.00
2017,03,20,11,47,7.00
2017,03,20,11,48,7.10
2017,03,20,11,49,7.10
2017,03,20,11,50,7.20
2017,03,20,11,51,7.20
2017,03,20,11,52,7.30
2017,03,20,11,53,7.30
2017,03,20,11,54,7.40
2017,03,20,11,55,7.40
2017,03,20,11,56,7.40
2017,03,20,11,57,7.50
2017,03,20,11,58,7.60
2017,03,20,11,59,7.60
2017,03,20,12,00,7.70
2017,03,20,12,01,7.80
2017,03,20,12,02,7.90
2017,03,20,12,03,8.00
2017,03,20,12,04,8.10
2017,03,20,12,05,8.10
2017,03,20,12,06,8.20
2017,03,20,12,07,8.30
2017,03,20,12,08,8.40
2017,03,20,12,09,8.50
2017,03,20,12,10,8.60
2017,03,20,12,11,8.60
2017,03,20,12,12,8.70
2017,03,20,12,13,8.80
2017,03,20,12,14,8.80
2017,03,20,12,15,8.70
2017,03,20,12,16,8.60
2017,03,20,12,17,8.60
2017,03,20,12,18,8.50
2017,03,20,12,19,8.50
2017,03,20,12,20,8.40
2017,03,20,12,21,8.30
2017,03,20,12,22,8.30
2017,03,20,12,23,8.40
2017,03,20,12,24,8.50
2017,03,20,12,25,8.60
2017,03,20,12,26,8.70
2017,03,20,12,27,8.80
2017,03,20,12,28,8.80
2017,03,20,12,29,8.90
2017,03,20,12,30,9.00
2017,03,20,12,31,9.00
2017,03,20,12,32,9.00
2017,03,20,12,33,8.80
2017,03,20,12,34,8.70
2017,03,20,12,35,8.80
2017,03,20,12,36,8.80
2017,03,20,12,37,9.00
2017,03,20,12,38,9.10
2017,03,20,12,39,9.30
2017,03,20,12,40,9.40
2017,03,20,12,41,9.40
2017,03,20,12,42,9.40
2017,03,20,12,43,9.40
2017,03,20,12,44,9.30
2017,03,20,12,45,9.20
2017,03,20,12,46,9.20
2017,03,20,12,47,9.10
2017,03,20,12,48,9.10
2017,03,20,12,49,9.20
2017,03,20,12,50,9.30
2017,03,20,12,51,9.40
2017,03,20,12,52,9.60
2017,03,20,12,53,9.60
2017,03,20,12,54,9.70
2017,03,20,12,55,9.70
2017,03,20,12,56,9.70
2017,03,20,12,57,9.70
2017,03,20,12,58,9.70
2017,03,20,12,59,9.70
2017,03,20,13,00,9.70
2017,03,20,13,01,9.80
2017,03,20,13,02,9.80
2017,03,20,13,03,9.80
2017,03,20,13,04,9.90
2017,03,20,13,05,10.00
2017,03,20,13,06,10.10
2017,03,20,13,07,10.10
2017,03,20,13,08,10.20
2017,03,20,13,09,10.20
2017,03,20,13,10,10.20
2017,03,20,13,11,10.20
2017,03,20,13,12,10.20
2017,03,20,13,13,10.20
2017,03,20,13,14,10.30
2017,03,20,13,15,10.30
2017,03,20,13,16,10.30
2017,03,20,13,17,10.30
2017,03,20,13,18,10.40
2017,03,20,13,19,10.40
2017,03,20,13,20,10.50
2017,03,20,13,21,10.50
2017,03,20,13,22,10.50
2017,03,20,13,23,10.50
2017,03,20,13,24,10.50
2017,03,20,13,25,10.50
2017,03,20,13,26,10.50
2017,03,20,13,27,10.40
2017,03,20,13,28,10.40
2017,03,20,13,29,10.40
2017,03,20,13,30,10.40
2017,03,20,13,31,10.30
2017,03,20,13,32,10.20
2017,03,20,13,33,10.10
2017,03,20,13,34,10.00
2017,03,20,13,35,9.90
2017,03,20,13,36,9.80
2017,03,20,13,37,9.80
2017,03,20,13,38,9.80
2017,03,20,13,39,9.90
2017,03,20,13,40,10.00
2017,03,20,13,41,10.10
2017,03,20,13,42,10.20
2017,03,20,13,43,10.40
2017,03,20,13,44,10.40
2017,03,20,13,45,10.50
2017,03,20,13,46,10.50
2017,03,20,13,47,10.50
2017,03,20,13,48,10.50
2017,03,20,13,49,10.30
2017,03,20,13,50,10.40
2017,03,20,13,51,10.40
2017,03,20,13,52,10.40
2017,03,20,13,53,10.50
2017,03,20,13,54,10.50
2017,03,20,13,55,10.50
2017,03,20,13,56,10.60
2017,03,20,13,57,10.50
2017,03,20,13,58,10.40
2017,03,20,13,59,10.30
2017,03,20,14,00,10.10
2017,03,20,14,01,10.00
2017,03,20,14,02,9.90
2017,03,20,14,03,9.90
2017,03,20,14,04,10.00
2017,03,20,14,05,10.10
2017,03,20,14,06,10.20
2017,03,20,14,07,10.30
2017,03,20,14,08,10.30
2017,03,20,14,09,10.30
2017,03,20,14,10,10.40
2017,03,20,14,11,10.50
2017,03,20,14,12,10.60
2017,03,20,14,13,10.60
2017,03,20,14,14,10.60
2017,03,20,14,15,10.60
2017,03,20,14,16,10.60
2017,03,20,14,17,10.50
2017,03,20,14,18,10.50
2017,03,20,14,19,10.40
2017,03,20,14,20,10.40
2017,03,20,14,21,10.40
2017,03,20,14,22,10.30
2017,03,20,14,23,10.30
2017,03,20,14,24,10.30
2017,03,20,14,25,10.30
2017,03,20,14,26,10.30
2017,03,20,14,27,10.30
2017,03,20,14,28,10.30
2017,03,20,14,29,10.40
2017,03,20,14,30,10.50
2017,03,20,14,31,10.50
2017,03,20,14,32,10.50
2017,03,20,14,33,10.50
2017,03,20,14,34,10.50
2017,03,20,14,35,10.50
2017,03,20,14,36,10.60
2017,03,20,14,37,10.60
2017,03,20,14,38,10.60
2017,03,20,14,39,10.60
2017,03,20,14,40,10.60
2017,03,20,14,41,10.70
2017,03,20,14,42,10.80
2017,03,20,14,43,10.90
2017,03,20,14,44,10.90
2017,03,20,14,45,10.90
2017,03,20,14,46,10.90
2017,03,20,14,47,10.90
2017,03,20,14,48,10.90
2017,03,20,14,49,10.90
2017,03,20,14,50,10.80
2017,03,20,14,51,10.80
2017,03,20,14,52,10.70
2017,03,20,14,53,10.60
2017,03,20,14,54,10.60
2017,03,20,14,55,10.60
2017,03,20,14,56,10.70
2017,03,20,14,57,10.60
2017,03,20,14,58,10.60
2017,03,20,14,59,10.60
2017,03,20,15,00,10.60
2017,03,20,15,01,10.60
2017,03,20,15,02,10.60
2017,03,20,15,03,10.60
2017,03,20,15,04,10.70
2017,03,20,15,05,10.70
2017,03,20,15,06,10.80
2017,03,20,15,07,10.80
2017,03,20,15,08,10.80
2017,03,20,15,09,10.90
2017,03,20,15,10,10.90
