Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,13.80
2017,05,20,00,01,13.80
2017,05,20,00,02,13.80
2017,05,20,00,03,13.80
2017,05,20,00,04,13.70
2017,05,20,00,05,13.70
2017,05,20,00,06,13.70
2017,05,20,00,07,13.70
2017,05,20,00,08,13.70
2017,05,20,00,09,13.70
2017,05,20,00,10,13.70
2017,05,20,00,11,13.60
2017,05,20,00,12,13.60
2017,05,20,00,13,13.60
2017,05,20,00,14,13.60
2017,05,20,00,15,13.60
2017,05,20,00,16,13.50
2017,05,20,00,17,13.50
2017,05,20,00,18,13.50
2017,05,20,00,19,13.50
2017,05,20,00,20,13.50
2017,05,20,00,21,13.50
2017,05,20,00,22,13.40
2017,05,20,00,23,13.40
2017,05,20,00,24,13.40
2017,05,20,00,25,13.40
2017,05,20,00,26,13.40
2017,05,20,00,27,13.40
2017,05,20,00,28,13.40
2017,05,20,00,29,13.40
2017,05,20,00,30,13.40
2017,05,20,00,31,13.40
2017,05,20,00,32,13.50
2017,05,20,00,33,13.50
2017,05,20,00,34,13.50
2017,05,20,00,35,13.50
2017,05,20,00,36,13.50
2017,05,20,00,37,13.50
2017,05,20,00,38,13.50
2017,05,20,00,39,13.50
2017,05,20,00,40,13.50
2017,05,20,00,41,13.50
2017,05,20,00,42,13.50
2017,05,20,00,43,13.40
2017,05,20,00,44,13.40
2017,05,20,00,45,13.40
2017,05,20,00,46,13.40
2017,05,20,00,47,13.40
2017,05,20,00,48,13.40
2017,05,20,00,49,13.40
2017,05,20,00,50,13.30
2017,05,20,00,51,13.30
2017,05,20,00,52,13.30
2017,05,20,00,53,13.30
2017,05,20,00,54,13.30
2017,05,20,00,55,13.30
2017,05,20,00,56,13.30
2017,05,20,00,57,13.30
2017,05,20,00,58,13.30
2017,05,20,00,59,13.30
2017,05,20,01,00,13.30
2017,05,20,01,01,13.30
2017,05,20,01,02,13.30
2017,05,20,01,03,13.30
2017,05,20,01,04,13.30
2017,05,20,01,05,13.30
2017,05,20,01,06,13.30
2017,05,20,01,07,13.30
2017,05,20,01,08,13.30
2017,05,20,01,09,13.30
2017,05,20,01,10,13.30
2017,05,20,01,11,13.30
2017,05,20,01,12,13.30
2017,05,20,01,13,13.30
2017,05,20,01,14,13.30
2017,05,20,01,15,13.20
2017,05,20,01,16,13.20
2017,05,20,01,17,13.20
2017,05,20,01,18,13.20
2017,05,20,01,19,13.20
2017,05,20,01,20,13.20
2017,05,20,01,21,13.10
2017,05,20,01,22,13.10
2017,05,20,01,23,13.10
2017,05,20,01,24,13.10
2017,05,20,01,25,13.10
2017,05,20,01,26,13.00
2017,05,20,01,27,13.00
2017,05,20,01,28,13.00
2017,05,20,01,29,13.00
2017,05,20,01,30,13.00
2017,05,20,01,31,12.90
2017,05,20,01,32,12.90
2017,05,20,01,33,12.90
2017,05,20,01,34,12.90
2017,05,20,01,35,12.90
2017,05,20,01,36,12.90
2017,05,20,01,37,12.90
2017,05,20,01,38,12.90
2017,05,20,01,39,12.80
2017,05,20,01,40,12.80
2017,05,20,01,41,12.80
2017,05,20,01,42,12.80
2017,05,20,01,43,12.80
2017,05,20,01,44,12.80
2017,05,20,01,45,12.80
2017,05,20,01,46,12.80
2017,05,20,01,47,12.80
2017,05,20,01,48,12.80
2017,05,20,01,49,12.80
2017,05,20,01,50,12.80
2017,05,20,01,51,12.80
2017,05,20,01,52,12.80
2017,05,20,01,53,12.80
2017,05,20,01,54,12.70
2017,05,20,01,55,12.70
2017,05,20,01,56,12.70
2017,05,20,01,57,12.70
2017,05,20,01,58,12.70
2017,05,20,01,59,12.70
2017,05,20,02,00,12.60
2017,05,20,02,01,12.60
2017,05,20,02,02,12.60
2017,05,20,02,03,12.60
2017,05,20,02,04,12.60
2017,05,20,02,05,12.60
2017,05,20,02,06,12.60
2017,05,20,02,07,12.60
2017,05,20,02,08,12.50
2017,05,20,02,09,12.50
2017,05,20,02,10,12.50
2017,05,20,02,11,12.50
2017,05,20,02,12,12.50
2017,05,20,02,13,12.50
2017,05,20,02,14,12.50
2017,05,20,02,15,12.40
2017,05,20,02,16,12.40
2017,05,20,02,17,12.40
2017,05,20,02,18,12.40
2017,05,20,02,19,12.40
2017,05,20,02,20,12.40
2017,05,20,02,21,12.40
2017,05,20,02,22,12.40
2017,05,20,02,23,12.40
2017,05,20,02,24,12.40
2017,05,20,02,25,12.40
2017,05,20,02,26,12.40
2017,05,20,02,27,12.40
2017,05,20,02,28,12.30
2017,05,20,02,29,12.30
2017,05,20,02,30,12.30
2017,05,20,02,31,12.30
2017,05,20,02,32,12.30
2017,05,20,02,33,12.30
2017,05,20,02,34,12.30
2017,05,20,02,35,12.30
2017,05,20,02,36,12.30
2017,05,20,02,37,12.20
2017,05,20,02,38,12.20
2017,05,20,02,39,12.20
2017,05,20,02,40,12.20
2017,05,20,02,41,12.20
2017,05,20,02,42,12.20
2017,05,20,02,43,12.20
2017,05,20,02,44,12.10
2017,05,20,02,45,12.10
2017,05,20,02,46,12.10
2017,05,20,02,47,12.10
2017,05,20,02,48,12.10
2017,05,20,02,49,12.10
2017,05,20,02,50,12.00
2017,05,20,02,51,12.00
2017,05,20,02,52,11.90
2017,05,20,02,53,11.90
2017,05,20,02,54,11.90
2017,05,20,02,55,11.80
2017,05,20,02,56,11.80
2017,05,20,02,57,11.80
2017,05,20,02,58,11.80
2017,05,20,02,59,11.80
2017,05,20,03,00,11.70
2017,05,20,03,01,11.70
2017,05,20,03,02,11.70
2017,05,20,03,03,11.70
2017,05,20,03,04,11.70
2017,05,20,03,05,11.70
2017,05,20,03,06,11.60
2017,05,20,03,07,11.60
2017,05,20,03,08,11.60
2017,05,20,03,09,11.60
2017,05,20,03,10,11.60
2017,05,20,03,11,11.50
2017,05,20,03,12,11.50
2017,05,20,03,13,11.50
2017,05,20,03,14,11.40
2017,05,20,03,15,11.40
2017,05,20,03,16,11.40
2017,05,20,03,17,11.40
2017,05,20,03,18,11.40
2017,05,20,03,19,11.40
2017,05,20,03,20,11.40
2017,05,20,03,21,11.40
2017,05,20,03,22,11.30
2017,05,20,03,23,11.30
2017,05,20,03,24,11.30
2017,05,20,03,25,11.30
2017,05,20,03,26,11.30
2017,05,20,03,27,11.30
2017,05,20,03,28,11.30
2017,05,20,03,29,11.30
2017,05,20,03,30,11.20
2017,05,20,03,31,11.20
2017,05,20,03,32,11.20
2017,05,20,03,33,11.20
2017,05,20,03,34,11.20
2017,05,20,03,35,11.20
2017,05,20,03,36,11.20
2017,05,20,03,37,11.20
2017,05,20,03,38,11.20
2017,05,20,03,39,11.20
2017,05,20,03,40,11.20
2017,05,20,03,41,11.20
2017,05,20,03,42,11.20
2017,05,20,03,43,11.20
2017,05,20,03,44,11.20
2017,05,20,03,45,11.20
2017,05,20,03,46,11.20
2017,05,20,03,47,11.20
2017,05,20,03,48,11.20
2017,05,20,03,49,11.20
2017,05,20,03,50,11.20
2017,05,20,03,51,11.20
2017,05,20,03,52,11.20
2017,05,20,03,53,11.20
2017,05,20,03,54,11.20
2017,05,20,03,55,11.20
2017,05,20,03,56,11.20
2017,05,20,03,57,11.20
2017,05,20,03,58,11.20
2017,05,20,03,59,11.20
2017,05,20,04,00,11.20
2017,05,20,04,01,11.20
2017,05,20,04,02,11.20
2017,05,20,04,03,11.20
2017,05,20,04,04,11.20
2017,05,20,04,05,11.20
2017,05,20,04,06,11.20
2017,05,20,04,07,11.20
2017,05,20,04,08,11.20
2017,05,20,04,09,11.20
2017,05,20,04,10,11.20
2017,05,20,04,11,11.20
2017,05,20,04,12,11.20
2017,05,20,04,13,11.20
2017,05,20,04,14,11.20
2017,05,20,04,15,11.20
2017,05,20,04,16,11.20
2017,05,20,04,17,11.20
2017,05,20,04,18,11.20
2017,05,20,04,19,11.20
2017,05,20,04,20,11.20
2017,05,20,04,21,11.20
2017,05,20,04,22,11.10
2017,05,20,04,23,11.10
2017,05,20,04,24,11.10
2017,05,20,04,25,11.20
2017,05,20,04,26,11.10
2017,05,20,04,27,11.10
2017,05,20,04,28,11.10
2017,05,20,04,29,11.10
2017,05,20,04,30,11.10
2017,05,20,04,31,11.10
2017,05,20,04,32,11.10
2017,05,20,04,33,11.10
2017,05,20,04,34,11.10
2017,05,20,04,35,11.10
2017,05,20,04,36,11.10
2017,05,20,04,37,11.10
2017,05,20,04,38,11.10
2017,05,20,04,39,11.10
2017,05,20,04,40,11.10
2017,05,20,04,41,11.10
2017,05,20,04,42,11.10
2017,05,20,04,43,11.10
2017,05,20,04,44,11.10
2017,05,20,04,45,11.10
2017,05,20,04,46,11.10
2017,05,20,04,47,11.10
2017,05,20,04,48,11.10
2017,05,20,04,49,11.10
2017,05,20,04,50,11.10
2017,05,20,04,51,11.10
2017,05,20,04,52,11.10
2017,05,20,04,53,11.10
2017,05,20,04,54,11.10
2017,05,20,04,55,11.10
2017,05,20,04,56,11.10
2017,05,20,04,57,11.10
2017,05,20,04,58,11.10
2017,05,20,04,59,11.10
2017,05,20,05,00,11.00
2017,05,20,05,01,11.00
2017,05,20,05,02,11.00
2017,05,20,05,03,11.00
2017,05,20,05,04,11.00
2017,05,20,05,05,11.00
2017,05,20,05,06,10.90
2017,05,20,05,07,10.90
2017,05,20,05,08,10.90
2017,05,20,05,09,10.90
2017,05,20,05,10,10.90
2017,05,20,05,11,10.90
2017,05,20,05,12,10.80
2017,05,20,05,13,10.80
2017,05,20,05,14,10.80
2017,05,20,05,15,10.80
2017,05,20,05,16,10.80
2017,05,20,05,17,10.80
2017,05,20,05,18,10.80
2017,05,20,05,19,10.80
2017,05,20,05,20,10.80
2017,05,20,05,21,10.70
2017,05,20,05,22,10.70
2017,05,20,05,23,10.70
2017,05,20,05,24,10.70
2017,05,20,05,25,10.70
2017,05,20,05,26,10.60
2017,05,20,05,27,10.60
2017,05,20,05,28,10.60
2017,05,20,05,29,10.60
2017,05,20,05,30,10.60
2017,05,20,05,31,10.50
2017,05,20,05,32,10.50
2017,05,20,05,33,10.50
2017,05,20,05,34,10.40
2017,05,20,05,35,10.40
2017,05,20,05,36,10.40
2017,05,20,05,37,10.40
2017,05,20,05,38,10.40
2017,05,20,05,39,10.40
2017,05,20,05,40,10.40
2017,05,20,05,41,10.40
2017,05,20,05,42,10.40
2017,05,20,05,43,10.40
2017,05,20,05,44,10.40
2017,05,20,05,45,10.40
2017,05,20,05,46,10.30
2017,05,20,05,47,10.30
2017,05,20,05,48,10.30
2017,05,20,05,49,10.30
2017,05,20,05,50,10.30
2017,05,20,05,51,10.20
2017,05,20,05,52,10.20
2017,05,20,05,53,10.20
2017,05,20,05,54,10.20
2017,05,20,05,55,10.20
2017,05,20,05,56,10.20
2017,05,20,05,57,10.10
2017,05,20,05,58,10.10
2017,05,20,05,59,10.10
2017,05,20,06,00,10.10
2017,05,20,06,01,10.10
2017,05,20,06,02,10.10
2017,05,20,06,03,10.10
2017,05,20,06,04,10.10
2017,05,20,06,05,10.10
2017,05,20,06,06,10.10
2017,05,20,06,07,10.10
2017,05,20,06,08,10.10
2017,05,20,06,09,10.10
2017,05,20,06,10,10.10
2017,05,20,06,11,10.10
2017,05,20,06,12,10.10
2017,05,20,06,13,10.10
2017,05,20,06,14,10.10
2017,05,20,06,15,10.10
2017,05,20,06,16,10.10
2017,05,20,06,17,10.10
2017,05,20,06,18,10.10
2017,05,20,06,19,10.10
2017,05,20,06,20,10.10
2017,05,20,06,21,10.10
2017,05,20,06,22,10.10
2017,05,20,06,23,10.10
2017,05,20,06,24,10.10
2017,05,20,06,25,10.10
2017,05,20,06,26,10.10
2017,05,20,06,27,10.10
2017,05,20,06,28,10.10
2017,05,20,06,29,10.10
2017,05,20,06,30,10.20
2017,05,20,06,31,10.20
2017,05,20,06,32,10.20
2017,05,20,06,33,10.30
2017,05,20,06,34,10.30
2017,05,20,06,35,10.30
2017,05,20,06,36,10.30
2017,05,20,06,37,10.40
2017,05,20,06,38,10.40
2017,05,20,06,39,10.40
2017,05,20,06,40,10.40
2017,05,20,06,41,10.40
2017,05,20,06,42,10.40
2017,05,20,06,43,10.50
2017,05,20,06,44,10.50
2017,05,20,06,45,10.50
2017,05,20,06,46,10.60
2017,05,20,06,47,10.60
2017,05,20,06,48,10.60
2017,05,20,06,49,10.60
2017,05,20,06,50,10.70
2017,05,20,06,51,10.70
2017,05,20,06,52,10.70
2017,05,20,06,53,10.80
2017,05,20,06,54,10.80
2017,05,20,06,55,10.80
2017,05,20,06,56,10.80
2017,05,20,06,57,10.80
2017,05,20,06,58,10.90
2017,05,20,06,59,10.90
2017,05,20,07,00,10.90
2017,05,20,07,01,11.00
2017,05,20,07,02,11.00
2017,05,20,07,03,11.00
2017,05,20,07,04,11.10
2017,05,20,07,05,11.10
2017,05,20,07,06,11.10
2017,05,20,07,07,11.20
2017,05,20,07,08,11.20
2017,05,20,07,09,11.30
2017,05,20,07,10,11.30
2017,05,20,07,11,11.40
2017,05,20,07,12,11.50
2017,05,20,07,13,11.60
2017,05,20,07,14,11.70
2017,05,20,07,15,11.70
2017,05,20,07,16,11.80
2017,05,20,07,17,11.80
2017,05,20,07,18,11.90
2017,05,20,07,19,12.00
2017,05,20,07,20,12.00
2017,05,20,07,21,12.10
2017,05,20,07,22,12.10
2017,05,20,07,23,12.20
2017,05,20,07,24,12.20
2017,05,20,07,25,12.30
2017,05,20,07,26,12.30
2017,05,20,07,27,12.30
2017,05,20,07,28,12.40
2017,05,20,07,29,12.60
2017,05,20,07,30,12.70
2017,05,20,07,31,12.80
2017,05,20,07,32,12.90
2017,05,20,07,33,13.10
2017,05,20,07,34,13.20
2017,05,20,07,35,13.40
2017,05,20,07,36,13.50
2017,05,20,07,37,13.60
2017,05,20,07,38,13.60
2017,05,20,07,39,13.70
2017,05,20,07,40,13.80
2017,05,20,07,41,13.90
2017,05,20,07,42,14.00
2017,05,20,07,43,14.00
2017,05,20,07,44,14.10
2017,05,20,07,45,14.20
2017,05,20,07,46,14.30
2017,05,20,07,47,14.30
2017,05,20,07,48,14.40
2017,05,20,07,49,14.40
2017,05,20,07,50,14.40
2017,05,20,07,51,14.50
2017,05,20,07,52,14.60
2017,05,20,07,53,14.60
2017,05,20,07,54,14.70
2017,05,20,07,55,14.70
2017,05,20,07,56,14.70
2017,05,20,07,57,14.70
2017,05,20,07,58,14.80
2017,05,20,07,59,14.80
2017,05,20,08,00,14.80
2017,05,20,08,01,14.80
2017,05,20,08,02,14.80
2017,05,20,08,03,14.80
2017,05,20,08,04,14.90
2017,05,20,08,05,14.90
2017,05,20,08,06,14.90
2017,05,20,08,07,15.00
2017,05,20,08,08,15.00
2017,05,20,08,09,15.00
2017,05,20,08,10,15.00
2017,05,20,08,11,15.00
2017,05,20,08,12,15.00
2017,05,20,08,13,15.00
2017,05,20,08,14,15.10
2017,05,20,08,15,15.10
2017,05,20,08,16,15.10
2017,05,20,08,17,15.10
2017,05,20,08,18,15.20
2017,05,20,08,19,15.20
2017,05,20,08,20,15.20
2017,05,20,08,21,15.20
2017,05,20,08,22,15.20
2017,05,20,08,23,15.30
2017,05,20,08,24,15.30
2017,05,20,08,25,15.30
2017,05,20,08,26,15.40
2017,05,20,08,27,15.40
2017,05,20,08,28,15.40
2017,05,20,08,29,15.50
2017,05,20,08,30,15.50
2017,05,20,08,31,15.50
2017,05,20,08,32,15.50
2017,05,20,08,33,15.60
2017,05,20,08,34,15.60
2017,05,20,08,35,15.70
2017,05,20,08,36,15.70
2017,05,20,08,37,15.70
2017,05,20,08,38,15.70
2017,05,20,08,39,15.80
2017,05,20,08,40,15.80
2017,05,20,08,41,15.80
2017,05,20,08,42,15.80
2017,05,20,08,43,15.90
2017,05,20,08,44,16.00
2017,05,20,08,45,16.00
2017,05,20,08,46,16.10
2017,05,20,08,47,16.10
2017,05,20,08,48,16.10
2017,05,20,08,49,16.20
2017,05,20,08,50,16.20
2017,05,20,08,51,16.20
2017,05,20,08,52,16.30
2017,05,20,08,53,16.40
2017,05,20,08,54,16.40
2017,05,20,08,55,16.40
2017,05,20,08,56,16.40
2017,05,20,08,57,16.50
2017,05,20,08,58,16.50
2017,05,20,08,59,16.60
2017,05,20,09,00,16.60
2017,05,20,09,01,16.60
2017,05,20,09,02,16.60
2017,05,20,09,03,16.60
2017,05,20,09,04,16.60
2017,05,20,09,05,16.60
2017,05,20,09,06,16.60
2017,05,20,09,07,16.70
2017,05,20,09,08,16.70
2017,05,20,09,09,16.70
2017,05,20,09,10,16.70
2017,05,20,09,11,16.80
2017,05,20,09,12,16.80
2017,05,20,09,13,16.80
2017,05,20,09,14,16.80
2017,05,20,09,15,16.80
2017,05,20,09,16,16.80
2017,05,20,09,17,16.80
2017,05,20,09,18,16.80
2017,05,20,09,19,16.80
2017,05,20,09,20,16.80
2017,05,20,09,21,16.80
2017,05,20,09,22,16.80
2017,05,20,09,23,16.90
2017,05,20,09,24,16.90
2017,05,20,09,25,16.90
2017,05,20,09,26,17.00
2017,05,20,09,27,17.00
2017,05,20,09,28,17.10
2017,05,20,09,29,17.10
2017,05,20,09,30,17.10
2017,05,20,09,31,17.10
2017,05,20,09,32,17.20
2017,05,20,09,33,17.20
2017,05,20,09,34,17.20
2017,05,20,09,35,17.20
2017,05,20,09,36,17.20
2017,05,20,09,37,17.20
2017,05,20,09,38,17.30
2017,05,20,09,39,17.40
2017,05,20,09,40,17.40
2017,05,20,09,41,17.40
2017,05,20,09,42,17.40
2017,05,20,09,43,17.50
2017,05,20,09,44,17.50
2017,05,20,09,45,17.50
2017,05,20,09,46,17.40
2017,05,20,09,47,17.50
2017,05,20,09,48,17.50
2017,05,20,09,49,17.60
2017,05,20,09,50,17.60
2017,05,20,09,51,17.60
2017,05,20,09,52,17.60
2017,05,20,09,53,17.60
2017,05,20,09,54,17.60
2017,05,20,09,55,17.50
2017,05,20,09,56,17.50
2017,05,20,09,57,17.60
2017,05,20,09,58,17.60
2017,05,20,09,59,17.60
2017,05,20,10,00,17.60
2017,05,20,10,01,17.60
2017,05,20,10,02,17.60
2017,05,20,10,03,17.60
2017,05,20,10,04,17.60
2017,05,20,10,05,17.70
2017,05,20,10,06,17.70
2017,05,20,10,07,17.80
2017,05,20,10,08,17.80
2017,05,20,10,09,17.80
2017,05,20,10,10,17.80
2017,05,20,10,11,17.80
2017,05,20,10,12,17.80
2017,05,20,10,13,17.80
2017,05,20,10,14,17.90
2017,05,20,10,15,18.00
2017,05,20,10,16,18.10
2017,05,20,10,17,18.20
2017,05,20,10,18,18.30
2017,05,20,10,19,18.30
2017,05,20,10,20,18.40
2017,05,20,10,21,18.40
2017,05,20,10,22,18.40
2017,05,20,10,23,18.50
2017,05,20,10,24,18.50
2017,05,20,10,25,18.60
2017,05,20,10,26,18.50
2017,05,20,10,27,18.40
2017,05,20,10,28,18.40
2017,05,20,10,29,18.40
2017,05,20,10,30,18.40
2017,05,20,10,31,18.50
2017,05,20,10,32,18.60
2017,05,20,10,33,18.70
2017,05,20,10,34,18.80
2017,05,20,10,35,18.90
2017,05,20,10,36,18.90
2017,05,20,10,37,18.90
2017,05,20,10,38,18.90
2017,05,20,10,39,19.00
2017,05,20,10,40,19.00
2017,05,20,10,41,19.00
2017,05,20,10,42,19.10
2017,05,20,10,43,19.10
2017,05,20,10,44,19.20
2017,05,20,10,45,19.20
2017,05,20,10,46,19.30
2017,05,20,10,47,19.30
2017,05,20,10,48,19.40
2017,05,20,10,49,19.50
2017,05,20,10,50,19.50
2017,05,20,10,51,19.60
2017,05,20,10,52,19.60
2017,05,20,10,53,19.70
2017,05,20,10,54,19.80
2017,05,20,10,55,19.80
2017,05,20,10,56,19.90
2017,05,20,10,57,19.90
2017,05,20,10,58,19.90
2017,05,20,10,59,20.00
2017,05,20,11,00,20.00
2017,05,20,11,01,20.00
2017,05,20,11,02,20.00
2017,05,20,11,03,20.00
2017,05,20,11,04,20.10
2017,05,20,11,05,20.10
2017,05,20,11,06,20.20
2017,05,20,11,07,20.20
2017,05,20,11,08,20.20
2017,05,20,11,09,20.30
2017,05,20,11,10,20.40
2017,05,20,11,11,20.40
2017,05,20,11,12,20.40
2017,05,20,11,13,20.30
2017,05,20,11,14,20.40
2017,05,20,11,15,20.30
2017,05,20,11,16,20.30
2017,05,20,11,17,20.20
2017,05,20,11,18,20.20
2017,05,20,11,19,20.10
2017,05,20,11,20,20.00
2017,05,20,11,21,20.00
2017,05,20,11,22,20.00
2017,05,20,11,23,20.10
2017,05,20,11,24,20.10
2017,05,20,11,25,20.20
2017,05,20,11,26,20.20
2017,05,20,11,27,20.10
2017,05,20,11,28,20.10
2017,05,20,11,29,20.00
2017,05,20,11,30,19.90
2017,05,20,11,31,19.80
2017,05,20,11,32,19.80
2017,05,20,11,33,19.80
2017,05,20,11,34,19.80
2017,05,20,11,35,19.80
2017,05,20,11,36,19.70
2017,05,20,11,37,19.50
2017,05,20,11,38,19.40
2017,05,20,11,39,19.30
2017,05,20,11,40,19.30
2017,05,20,11,41,19.30
2017,05,20,11,42,19.30
2017,05,20,11,43,19.30
2017,05,20,11,44,19.40
2017,05,20,11,45,19.50
2017,05,20,11,46,19.60
2017,05,20,11,47,19.70
2017,05,20,11,48,19.80
2017,05,20,11,49,19.90
2017,05,20,11,50,20.00
2017,05,20,11,51,20.10
2017,05,20,11,52,20.20
2017,05,20,11,53,20.30
2017,05,20,11,54,20.40
2017,05,20,11,55,20.40
2017,05,20,11,56,20.30
2017,05,20,11,57,20.40
2017,05,20,11,58,20.40
2017,05,20,11,59,20.50
2017,05,20,12,00,20.60
2017,05,20,12,01,20.50
2017,05,20,12,02,20.50
2017,05,20,12,03,20.50
2017,05,20,12,04,20.50
2017,05,20,12,05,20.40
2017,05,20,12,06,20.40
2017,05,20,12,07,20.30
2017,05,20,12,08,20.30
2017,05,20,12,09,20.30
2017,05,20,12,10,20.40
2017,05,20,12,11,20.40
2017,05,20,12,12,20.50
2017,05,20,12,13,20.50
2017,05,20,12,14,20.60
2017,05,20,12,15,20.60
2017,05,20,12,16,20.50
2017,05,20,12,17,20.50
2017,05,20,12,18,20.50
2017,05,20,12,19,20.50
2017,05,20,12,20,20.50
2017,05,20,12,21,20.60
2017,05,20,12,22,20.60
2017,05,20,12,23,20.70
2017,05,20,12,24,20.70
2017,05,20,12,25,20.70
2017,05,20,12,26,20.70
2017,05,20,12,27,20.80
2017,05,20,12,28,20.80
2017,05,20,12,29,20.90
2017,05,20,12,30,20.90
2017,05,20,12,31,20.90
2017,05,20,12,32,21.00
2017,05,20,12,33,21.00
2017,05,20,12,34,20.90
2017,05,20,12,35,20.80
2017,05,20,12,36,20.80
2017,05,20,12,37,20.80
2017,05,20,12,38,20.80
2017,05,20,12,39,20.80
2017,05,20,12,40,20.80
2017,05,20,12,41,20.70
2017,05,20,12,42,20.70
2017,05,20,12,43,20.80
2017,05,20,12,44,20.80
2017,05,20,12,45,20.90
2017,05,20,12,46,20.90
2017,05,20,12,47,21.00
2017,05,20,12,48,21.10
2017,05,20,12,49,21.10
2017,05,20,12,50,21.10
2017,05,20,12,51,21.10
2017,05,20,12,52,21.10
2017,05,20,12,53,21.20
2017,05,20,12,54,21.30
2017,05,20,12,55,21.50
2017,05,20,12,56,21.60
2017,05,20,12,57,21.70
2017,05,20,12,58,21.60
2017,05,20,12,59,21.60
2017,05,20,13,00,21.60
2017,05,20,13,01,21.60
2017,05,20,13,02,21.60
2017,05,20,13,03,21.50
2017,05,20,13,04,21.50
2017,05,20,13,05,21.60
2017,05,20,13,06,21.60
2017,05,20,13,07,21.50
2017,05,20,13,08,21.40
2017,05,20,13,09,21.30
2017,05,20,13,10,21.30
2017,05,20,13,11,21.20
2017,05,20,13,12,21.10
2017,05,20,13,13,20.90
2017,05,20,13,14,20.70
2017,05,20,13,15,20.60
2017,05,20,13,16,20.50
2017,05,20,13,17,20.30
2017,05,20,13,18,20.30
2017,05,20,13,19,20.30
2017,05,20,13,20,20.30
2017,05,20,13,21,20.40
2017,05,20,13,22,20.50
2017,05,20,13,23,20.60
2017,05,20,13,24,20.60
2017,05,20,13,25,20.60
2017,05,20,13,26,20.40
2017,05,20,13,27,20.30
2017,05,20,13,28,20.20
2017,05,20,13,29,20.20
2017,05,20,13,30,20.20
2017,05,20,13,31,20.30
2017,05,20,13,32,20.40
2017,05,20,13,33,20.60
2017,05,20,13,34,20.80
2017,05,20,13,35,21.00
2017,05,20,13,36,21.20
2017,05,20,13,37,21.30
2017,05,20,13,38,21.50
2017,05,20,13,39,21.60
2017,05,20,13,40,21.70
2017,05,20,13,41,21.60
2017,05,20,13,42,21.40
2017,05,20,13,43,21.30
2017,05,20,13,44,21.20
2017,05,20,13,45,21.20
2017,05,20,13,46,21.20
2017,05,20,13,47,21.20
2017,05,20,13,48,21.20
2017,05,20,13,49,21.20
2017,05,20,13,50,21.30
2017,05,20,13,51,21.40
2017,05,20,13,52,21.50
2017,05,20,13,53,21.50
2017,05,20,13,54,21.60
2017,05,20,13,55,21.60
2017,05,20,13,56,21.60
2017,05,20,13,57,21.60
2017,05,20,13,58,21.60
2017,05,20,13,59,21.70
2017,05,20,14,00,21.70
2017,05,20,14,01,21.60
2017,05,20,14,02,21.40
2017,05,20,14,03,21.30
2017,05,20,14,04,21.20
2017,05,20,14,05,21.10
2017,05,20,14,06,21.10
2017,05,20,14,07,21.00
2017,05,20,14,08,21.00
2017,05,20,14,09,20.80
2017,05,20,14,10,20.80
2017,05,20,14,11,20.80
2017,05,20,14,12,20.80
2017,05,20,14,13,20.80
2017,05,20,14,14,20.80
2017,05,20,14,15,21.00
2017,05,20,14,16,21.10
2017,05,20,14,17,21.20
2017,05,20,14,18,21.30
2017,05,20,14,19,21.40
2017,05,20,14,20,21.50
2017,05,20,14,21,21.60
2017,05,20,14,22,21.60
2017,05,20,14,23,21.60
2017,05,20,14,24,21.70
2017,05,20,14,25,21.70
2017,05,20,14,26,21.70
2017,05,20,14,27,21.80
2017,05,20,14,28,21.80
2017,05,20,14,29,21.80
2017,05,20,14,30,21.80
2017,05,20,14,31,21.80
2017,05,20,14,32,21.80
2017,05,20,14,33,21.90
2017,05,20,14,34,22.00
2017,05,20,14,35,22.10
2017,05,20,14,36,22.20
2017,05,20,14,37,22.40
2017,05,20,14,38,22.40
2017,05,20,14,39,22.50
2017,05,20,14,40,22.60
2017,05,20,14,41,22.60
2017,05,20,14,42,22.60
2017,05,20,14,43,22.60
2017,05,20,14,44,22.50
2017,05,20,14,45,22.50
2017,05,20,14,46,22.60
2017,05,20,14,47,22.70
2017,05,20,14,48,22.70
2017,05,20,14,49,22.70
2017,05,20,14,50,22.60
2017,05,20,14,51,22.60
2017,05,20,14,52,22.50
2017,05,20,14,53,22.50
2017,05,20,14,54,22.60
2017,05,20,14,55,22.60
2017,05,20,14,56,22.60
2017,05,20,14,57,22.60
2017,05,20,14,58,22.60
2017,05,20,14,59,22.60
2017,05,20,15,00,22.60
2017,05,20,15,01,22.60
2017,05,20,15,02,22.70
2017,05,20,15,03,22.70
2017,05,20,15,04,22.80
2017,05,20,15,05,22.80
2017,05,20,15,06,22.80
2017,05,20,15,07,22.80
2017,05,20,15,08,22.80
2017,05,20,15,09,22.80
2017,05,20,15,10,22.70
2017,05,20,15,11,22.60
2017,05,20,15,12,22.50
2017,05,20,15,13,22.40
2017,05,20,15,14,22.30
2017,05,20,15,15,22.30
2017,05,20,15,16,22.30
2017,05,20,15,17,22.20
2017,05,20,15,18,22.20
2017,05,20,15,19,22.20
2017,05,20,15,20,22.30
2017,05,20,15,21,22.40
2017,05,20,15,22,22.60
2017,05,20,15,23,22.80
2017,05,20,15,24,23.00
2017,05,20,15,25,23.10
2017,05,20,15,26,23.20
2017,05,20,15,27,23.20
2017,05,20,15,28,23.20
2017,05,20,15,29,23.20
2017,05,20,15,30,23.10
