Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,24,00,00,13.30
2017,07,24,00,01,13.30
2017,07,24,00,02,13.30
2017,07,24,00,03,13.30
2017,07,24,00,04,13.30
2017,07,24,00,05,13.20
2017,07,24,00,06,13.20
2017,07,24,00,07,13.20
2017,07,24,00,08,13.20
2017,07,24,00,09,13.20
2017,07,24,00,10,13.20
2017,07,24,00,11,13.20
2017,07,24,00,12,13.20
2017,07,24,00,13,13.20
2017,07,24,00,14,13.20
2017,07,24,00,15,13.20
2017,07,24,00,16,13.10
2017,07,24,00,17,13.10
2017,07,24,00,18,13.10
2017,07,24,00,19,13.10
2017,07,24,00,20,13.10
2017,07,24,00,21,13.10
2017,07,24,00,22,13.10
2017,07,24,00,23,13.10
2017,07,24,00,24,13.00
2017,07,24,00,25,13.00
2017,07,24,00,26,13.00
2017,07,24,00,27,13.00
2017,07,24,00,28,13.00
2017,07,24,00,29,13.00
2017,07,24,00,30,13.00
2017,07,24,00,31,13.00
2017,07,24,00,32,13.00
2017,07,24,00,33,12.90
2017,07,24,00,34,12.90
2017,07,24,00,35,12.90
2017,07,24,00,36,12.90
2017,07,24,00,37,12.90
2017,07,24,00,38,12.90
2017,07,24,00,39,12.90
2017,07,24,00,40,12.90
2017,07,24,00,41,12.90
2017,07,24,00,42,13.00
2017,07,24,00,43,13.00
2017,07,24,00,44,13.00
2017,07,24,00,45,13.00
2017,07,24,00,46,13.00
2017,07,24,00,47,13.10
2017,07,24,00,48,13.10
2017,07,24,00,49,13.10
2017,07,24,00,50,13.10
2017,07,24,00,51,13.10
2017,07,24,00,52,13.10
2017,07,24,00,53,13.10
2017,07,24,00,54,13.10
2017,07,24,00,55,13.10
2017,07,24,00,56,13.10
2017,07,24,00,57,13.10
2017,07,24,00,58,13.10
2017,07,24,00,59,13.10
2017,07,24,01,00,13.10
2017,07,24,01,01,13.10
2017,07,24,01,02,13.10
2017,07,24,01,03,13.10
2017,07,24,01,04,13.10
2017,07,24,01,05,13.10
2017,07,24,01,06,13.10
2017,07,24,01,07,13.00
2017,07,24,01,08,13.00
2017,07,24,01,09,13.00
2017,07,24,01,10,12.90
2017,07,24,01,11,12.90
2017,07,24,01,12,12.80
2017,07,24,01,13,12.80
2017,07,24,01,14,12.80
2017,07,24,01,15,12.80
2017,07,24,01,16,12.90
2017,07,24,01,17,12.90
2017,07,24,01,18,12.90
2017,07,24,01,19,12.90
2017,07,24,01,20,13.00
2017,07,24,01,21,13.00
2017,07,24,01,22,13.00
2017,07,24,01,23,13.00
2017,07,24,01,24,13.00
2017,07,24,01,25,13.00
2017,07,24,01,26,13.00
2017,07,24,01,27,13.00
2017,07,24,01,28,13.00
2017,07,24,01,29,13.00
2017,07,24,01,30,12.90
2017,07,24,01,31,12.90
2017,07,24,01,32,12.90
2017,07,24,01,33,12.90
2017,07,24,01,34,12.90
2017,07,24,01,35,12.90
2017,07,24,01,36,12.90
2017,07,24,01,37,12.90
2017,07,24,01,38,12.80
2017,07,24,01,39,12.80
2017,07,24,01,40,12.80
2017,07,24,01,41,12.80
2017,07,24,01,42,12.80
2017,07,24,01,43,12.80
2017,07,24,01,44,12.80
2017,07,24,01,45,12.80
2017,07,24,01,46,12.80
2017,07,24,01,47,12.80
2017,07,24,01,48,12.80
2017,07,24,01,49,12.80
2017,07,24,01,50,12.80
2017,07,24,01,51,12.80
2017,07,24,01,52,12.80
2017,07,24,01,53,12.80
2017,07,24,01,54,12.80
2017,07,24,01,55,12.70
2017,07,24,01,56,12.70
2017,07,24,01,57,12.70
2017,07,24,01,58,12.70
2017,07,24,01,59,12.70
2017,07,24,02,00,12.70
2017,07,24,02,01,12.70
2017,07,24,02,02,12.70
2017,07,24,02,03,12.60
2017,07,24,02,04,12.60
2017,07,24,02,05,12.60
2017,07,24,02,06,12.60
2017,07,24,02,07,12.50
2017,07,24,02,08,12.50
2017,07,24,02,09,12.50
2017,07,24,02,10,12.50
2017,07,24,02,11,12.40
2017,07,24,02,12,12.40
2017,07,24,02,13,12.40
2017,07,24,02,14,12.40
2017,07,24,02,15,12.40
2017,07,24,02,16,12.40
2017,07,24,02,17,12.40
2017,07,24,02,18,12.40
2017,07,24,02,19,12.40
2017,07,24,02,20,12.40
2017,07,24,02,21,12.40
2017,07,24,02,22,12.30
2017,07,24,02,23,12.30
2017,07,24,02,24,12.30
2017,07,24,02,25,12.30
2017,07,24,02,26,12.30
2017,07,24,02,27,12.30
2017,07,24,02,28,12.30
2017,07,24,02,29,12.30
2017,07,24,02,30,12.30
2017,07,24,02,31,12.30
2017,07,24,02,32,12.30
2017,07,24,02,33,12.30
2017,07,24,02,34,12.30
2017,07,24,02,35,12.30
2017,07,24,02,36,12.30
2017,07,24,02,37,12.30
2017,07,24,02,38,12.30
2017,07,24,02,39,12.30
2017,07,24,02,40,12.30
2017,07,24,02,41,12.20
2017,07,24,02,42,12.20
2017,07,24,02,43,12.20
2017,07,24,02,44,12.20
2017,07,24,02,45,12.20
2017,07,24,02,46,12.20
2017,07,24,02,47,12.20
2017,07,24,02,48,12.20
2017,07,24,02,49,12.20
2017,07,24,02,50,12.20
2017,07,24,02,51,12.20
2017,07,24,02,52,12.20
2017,07,24,02,53,12.20
2017,07,24,02,54,12.10
2017,07,24,02,55,12.10
2017,07,24,02,56,12.10
2017,07,24,02,57,12.10
2017,07,24,02,58,12.10
2017,07,24,02,59,12.10
2017,07,24,03,00,12.00
2017,07,24,03,01,12.00
2017,07,24,03,02,11.90
2017,07,24,03,03,11.90
2017,07,24,03,04,11.90
2017,07,24,03,05,11.90
2017,07,24,03,06,11.80
2017,07,24,03,07,11.80
2017,07,24,03,08,11.80
2017,07,24,03,09,11.80
2017,07,24,03,10,11.80
2017,07,24,03,11,11.80
2017,07,24,03,12,11.70
2017,07,24,03,13,11.70
2017,07,24,03,14,11.70
2017,07,24,03,15,11.70
2017,07,24,03,16,11.70
2017,07,24,03,17,11.70
2017,07,24,03,18,11.60
2017,07,24,03,19,11.60
2017,07,24,03,20,11.60
2017,07,24,03,21,11.60
2017,07,24,03,22,11.60
2017,07,24,03,23,11.50
2017,07,24,03,24,11.50
2017,07,24,03,25,11.50
2017,07,24,03,26,11.40
2017,07,24,03,27,11.40
2017,07,24,03,28,11.40
2017,07,24,03,29,11.40
2017,07,24,03,30,11.40
2017,07,24,03,31,11.40
2017,07,24,03,32,11.40
2017,07,24,03,33,11.40
2017,07,24,03,34,11.40
2017,07,24,03,35,11.40
2017,07,24,03,36,11.40
2017,07,24,03,37,11.40
2017,07,24,03,38,11.30
2017,07,24,03,39,11.30
2017,07,24,03,40,11.30
2017,07,24,03,41,11.30
2017,07,24,03,42,11.30
2017,07,24,03,43,11.30
2017,07,24,03,44,11.30
2017,07,24,03,45,11.30
2017,07,24,03,46,11.30
2017,07,24,03,47,11.30
2017,07,24,03,48,11.30
2017,07,24,03,49,11.30
2017,07,24,03,50,11.30
2017,07,24,03,51,11.30
2017,07,24,03,52,11.30
2017,07,24,03,53,11.30
2017,07,24,03,54,11.30
2017,07,24,03,55,11.30
2017,07,24,03,56,11.30
2017,07,24,03,57,11.30
2017,07,24,03,58,11.30
2017,07,24,03,59,11.30
2017,07,24,04,00,11.30
2017,07,24,04,01,11.20
2017,07,24,04,02,11.20
2017,07,24,04,03,11.20
2017,07,24,04,04,11.20
2017,07,24,04,05,11.20
2017,07,24,04,06,11.20
2017,07,24,04,07,11.20
2017,07,24,04,08,11.20
2017,07,24,04,09,11.20
2017,07,24,04,10,11.20
2017,07,24,04,11,11.20
2017,07,24,04,12,11.20
2017,07,24,04,13,11.20
2017,07,24,04,14,11.20
2017,07,24,04,15,11.20
2017,07,24,04,16,11.10
2017,07,24,04,17,11.10
2017,07,24,04,18,11.10
2017,07,24,04,19,11.00
2017,07,24,04,20,11.00
2017,07,24,04,21,11.00
2017,07,24,04,22,11.00
2017,07,24,04,23,11.00
2017,07,24,04,24,11.00
2017,07,24,04,25,11.00
2017,07,24,04,26,10.90
2017,07,24,04,27,10.90
2017,07,24,04,28,10.90
2017,07,24,04,29,10.90
2017,07,24,04,30,10.90
2017,07,24,04,31,10.90
2017,07,24,04,32,10.90
2017,07,24,04,33,10.80
2017,07,24,04,34,10.80
2017,07,24,04,35,10.80
2017,07,24,04,36,10.80
2017,07,24,04,37,10.80
2017,07,24,04,38,10.80
2017,07,24,04,39,10.80
2017,07,24,04,40,10.80
2017,07,24,04,41,10.80
2017,07,24,04,42,10.80
2017,07,24,04,43,10.90
2017,07,24,04,44,10.80
2017,07,24,04,45,10.80
2017,07,24,04,46,10.70
2017,07,24,04,47,10.70
2017,07,24,04,48,10.70
2017,07,24,04,49,10.70
2017,07,24,04,50,10.70
2017,07,24,04,51,10.70
2017,07,24,04,52,10.70
2017,07,24,04,53,10.70
2017,07,24,04,54,10.70
2017,07,24,04,55,10.70
2017,07,24,04,56,10.70
2017,07,24,04,57,10.70
2017,07,24,04,58,10.70
2017,07,24,04,59,10.70
2017,07,24,05,00,10.60
2017,07,24,05,01,10.60
2017,07,24,05,02,10.60
2017,07,24,05,03,10.60
2017,07,24,05,04,10.60
2017,07,24,05,05,10.60
2017,07,24,05,06,10.60
2017,07,24,05,07,10.60
2017,07,24,05,08,10.50
2017,07,24,05,09,10.60
2017,07,24,05,10,10.60
2017,07,24,05,11,10.60
2017,07,24,05,12,10.60
2017,07,24,05,13,10.60
2017,07,24,05,14,10.60
2017,07,24,05,15,10.60
2017,07,24,05,16,10.60
2017,07,24,05,17,10.60
2017,07,24,05,18,10.60
2017,07,24,05,19,10.60
2017,07,24,05,20,10.60
2017,07,24,05,21,10.60
2017,07,24,05,22,10.60
2017,07,24,05,23,10.60
2017,07,24,05,24,10.60
2017,07,24,05,25,10.50
2017,07,24,05,26,10.50
2017,07,24,05,27,10.50
2017,07,24,05,28,10.50
2017,07,24,05,29,10.50
2017,07,24,05,30,10.50
2017,07,24,05,31,10.50
2017,07,24,05,32,10.40
2017,07,24,05,33,10.40
2017,07,24,05,34,10.40
2017,07,24,05,35,10.40
2017,07,24,05,36,10.40
2017,07,24,05,37,10.40
2017,07,24,05,38,10.40
2017,07,24,05,39,10.40
2017,07,24,05,40,10.40
2017,07,24,05,41,10.30
2017,07,24,05,42,10.30
2017,07,24,05,43,10.30
2017,07,24,05,44,10.30
2017,07,24,05,45,10.30
2017,07,24,05,46,10.30
2017,07,24,05,47,10.30
2017,07,24,05,48,10.30
2017,07,24,05,49,10.30
2017,07,24,05,50,10.30
2017,07,24,05,51,10.30
2017,07,24,05,52,10.30
2017,07,24,05,53,10.30
2017,07,24,05,54,10.30
2017,07,24,05,55,10.30
2017,07,24,05,56,10.30
2017,07,24,05,57,10.30
2017,07,24,05,58,10.30
2017,07,24,05,59,10.30
2017,07,24,06,00,10.30
2017,07,24,06,01,10.30
2017,07,24,06,02,10.30
2017,07,24,06,03,10.30
2017,07,24,06,04,10.30
2017,07,24,06,05,10.30
2017,07,24,06,06,10.20
2017,07,24,06,07,10.20
2017,07,24,06,08,10.20
2017,07,24,06,09,10.20
2017,07,24,06,10,10.20
2017,07,24,06,11,10.20
2017,07,24,06,12,10.20
2017,07,24,06,13,10.20
2017,07,24,06,14,10.20
2017,07,24,06,15,10.20
2017,07,24,06,16,10.20
2017,07,24,06,17,10.20
2017,07,24,06,18,10.20
2017,07,24,06,19,10.20
2017,07,24,06,20,10.20
2017,07,24,06,21,10.20
2017,07,24,06,22,10.20
2017,07,24,06,23,10.20
2017,07,24,06,24,10.20
2017,07,24,06,25,10.20
2017,07,24,06,26,10.20
2017,07,24,06,27,10.20
2017,07,24,06,28,10.20
2017,07,24,06,29,10.20
2017,07,24,06,30,10.20
2017,07,24,06,31,10.20
2017,07,24,06,32,10.20
2017,07,24,06,33,10.10
2017,07,24,06,34,10.10
2017,07,24,06,35,10.10
2017,07,24,06,36,10.10
2017,07,24,06,37,10.10
2017,07,24,06,38,10.10
2017,07,24,06,39,10.10
2017,07,24,06,40,10.10
2017,07,24,06,41,10.10
2017,07,24,06,42,10.10
2017,07,24,06,43,10.00
2017,07,24,06,44,10.00
2017,07,24,06,45,10.00
2017,07,24,06,46,10.00
2017,07,24,06,47,10.00
2017,07,24,06,48,10.00
2017,07,24,06,49,10.00
2017,07,24,06,50,9.90
2017,07,24,06,51,9.90
2017,07,24,06,52,9.90
2017,07,24,06,53,9.90
2017,07,24,06,54,9.90
2017,07,24,06,55,9.90
2017,07,24,06,56,9.90
2017,07,24,06,57,9.90
2017,07,24,06,58,9.90
2017,07,24,06,59,9.90
2017,07,24,07,00,9.90
2017,07,24,07,01,9.90
2017,07,24,07,02,9.90
2017,07,24,07,03,9.90
2017,07,24,07,04,9.90
2017,07,24,07,05,9.90
2017,07,24,07,06,9.90
2017,07,24,07,07,9.90
2017,07,24,07,08,10.00
2017,07,24,07,09,10.00
2017,07,24,07,10,10.00
2017,07,24,07,11,9.90
2017,07,24,07,12,10.00
2017,07,24,07,13,10.00
2017,07,24,07,14,10.00
2017,07,24,07,15,10.00
2017,07,24,07,16,10.00
2017,07,24,07,17,10.00
2017,07,24,07,18,10.10
2017,07,24,07,19,10.10
2017,07,24,07,20,10.10
2017,07,24,07,21,10.20
2017,07,24,07,22,10.30
2017,07,24,07,23,10.30
2017,07,24,07,24,10.40
2017,07,24,07,25,10.50
2017,07,24,07,26,10.60
2017,07,24,07,27,10.70
2017,07,24,07,28,10.80
2017,07,24,07,29,10.90
2017,07,24,07,30,11.00
2017,07,24,07,31,11.10
2017,07,24,07,32,11.20
2017,07,24,07,33,11.30
2017,07,24,07,34,11.40
2017,07,24,07,35,11.50
2017,07,24,07,36,11.60
2017,07,24,07,37,11.70
2017,07,24,07,38,11.80
2017,07,24,07,39,11.80
2017,07,24,07,40,11.80
2017,07,24,07,41,11.90
2017,07,24,07,42,11.90
2017,07,24,07,43,11.90
2017,07,24,07,44,11.90
2017,07,24,07,45,11.90
2017,07,24,07,46,12.00
2017,07,24,07,47,12.10
2017,07,24,07,48,12.10
2017,07,24,07,49,12.20
2017,07,24,07,50,12.20
2017,07,24,07,51,12.30
2017,07,24,07,52,12.40
2017,07,24,07,53,12.50
2017,07,24,07,54,12.60
2017,07,24,07,55,12.60
2017,07,24,07,56,12.70
2017,07,24,07,57,12.70
2017,07,24,07,58,12.80
2017,07,24,07,59,12.80
2017,07,24,08,00,12.90
2017,07,24,08,01,12.90
2017,07,24,08,02,13.00
2017,07,24,08,03,13.00
2017,07,24,08,04,13.10
2017,07,24,08,05,13.10
2017,07,24,08,06,13.10
2017,07,24,08,07,13.10
2017,07,24,08,08,13.20
2017,07,24,08,09,13.20
2017,07,24,08,10,13.20
2017,07,24,08,11,13.20
2017,07,24,08,12,13.20
2017,07,24,08,13,13.20
2017,07,24,08,14,13.20
2017,07,24,08,15,13.20
2017,07,24,08,16,13.30
2017,07,24,08,17,13.30
2017,07,24,08,18,13.40
2017,07,24,08,19,13.40
2017,07,24,08,20,13.50
2017,07,24,08,21,13.60
2017,07,24,08,22,13.70
2017,07,24,08,23,13.80
2017,07,24,08,24,13.80
2017,07,24,08,25,13.80
2017,07,24,08,26,13.90
2017,07,24,08,27,13.90
2017,07,24,08,28,13.90
2017,07,24,08,29,14.00
2017,07,24,08,30,14.00
2017,07,24,08,31,14.10
2017,07,24,08,32,14.10
2017,07,24,08,33,14.20
2017,07,24,08,34,14.30
2017,07,24,08,35,14.40
2017,07,24,08,36,14.50
2017,07,24,08,37,14.70
2017,07,24,08,38,14.80
2017,07,24,08,39,14.90
2017,07,24,08,40,15.10
2017,07,24,08,41,15.20
2017,07,24,08,42,15.30
2017,07,24,08,43,15.50
2017,07,24,08,44,15.60
2017,07,24,08,45,15.70
2017,07,24,08,46,15.80
2017,07,24,08,47,15.90
2017,07,24,08,48,16.00
2017,07,24,08,49,16.10
2017,07,24,08,50,16.30
2017,07,24,08,51,16.30
2017,07,24,08,52,16.40
2017,07,24,08,53,16.40
2017,07,24,08,54,16.40
2017,07,24,08,55,16.50
2017,07,24,08,56,16.50
2017,07,24,08,57,16.60
2017,07,24,08,58,16.60
2017,07,24,08,59,16.60
2017,07,24,09,00,16.60
2017,07,24,09,01,16.60
2017,07,24,09,02,16.50
2017,07,24,09,03,16.50
2017,07,24,09,04,16.60
2017,07,24,09,05,16.60
2017,07,24,09,06,16.60
2017,07,24,09,07,16.60
2017,07,24,09,08,16.60
2017,07,24,09,09,16.60
2017,07,24,09,10,16.60
2017,07,24,09,11,16.60
2017,07,24,09,12,16.70
2017,07,24,09,13,16.80
2017,07,24,09,14,16.90
2017,07,24,09,15,17.00
2017,07,24,09,16,17.10
2017,07,24,09,17,17.10
2017,07,24,09,18,17.20
2017,07,24,09,19,17.20
2017,07,24,09,20,17.30
2017,07,24,09,21,17.30
2017,07,24,09,22,17.30
2017,07,24,09,23,17.40
2017,07,24,09,24,17.40
2017,07,24,09,25,17.40
2017,07,24,09,26,17.50
2017,07,24,09,27,17.50
2017,07,24,09,28,17.50
2017,07,24,09,29,17.50
2017,07,24,09,30,17.50
2017,07,24,09,31,17.50
2017,07,24,09,32,17.50
2017,07,24,09,33,17.60
2017,07,24,09,34,17.60
2017,07,24,09,35,17.60
2017,07,24,09,36,17.60
2017,07,24,09,37,17.60
2017,07,24,09,38,17.70
2017,07,24,09,39,17.70
2017,07,24,09,40,17.70
2017,07,24,09,41,17.70
2017,07,24,09,42,17.80
2017,07,24,09,43,17.90
2017,07,24,09,44,17.90
2017,07,24,09,45,18.00
2017,07,24,09,46,18.10
2017,07,24,09,47,18.20
2017,07,24,09,48,18.30
2017,07,24,09,49,18.50
2017,07,24,09,50,18.60
2017,07,24,09,51,18.70
2017,07,24,09,52,18.80
2017,07,24,09,53,18.80
2017,07,24,09,54,18.90
2017,07,24,09,55,18.90
2017,07,24,09,56,19.00
2017,07,24,09,57,19.10
2017,07,24,09,58,19.20
2017,07,24,09,59,19.30
2017,07,24,10,00,19.30
2017,07,24,10,01,19.40
2017,07,24,10,02,19.50
2017,07,24,10,03,19.50
2017,07,24,10,04,19.60
2017,07,24,10,05,19.70
2017,07,24,10,06,19.80
2017,07,24,10,07,19.90
2017,07,24,10,08,19.90
2017,07,24,10,09,20.00
2017,07,24,10,10,20.00
2017,07,24,10,11,20.10
2017,07,24,10,12,20.10
2017,07,24,10,13,20.10
2017,07,24,10,14,20.20
2017,07,24,10,15,20.20
2017,07,24,10,16,20.30
2017,07,24,10,17,20.30
2017,07,24,10,18,20.30
2017,07,24,10,19,20.30
2017,07,24,10,20,20.30
2017,07,24,10,21,20.30
2017,07,24,10,22,20.30
2017,07,24,10,23,20.30
2017,07,24,10,24,20.30
2017,07,24,10,25,20.20
2017,07,24,10,26,20.20
2017,07,24,10,27,20.20
2017,07,24,10,28,20.20
2017,07,24,10,29,20.20
2017,07,24,10,30,20.20
2017,07,24,10,31,20.20
2017,07,24,10,32,20.30
2017,07,24,10,33,20.30
2017,07,24,10,34,20.30
2017,07,24,10,35,20.30
2017,07,24,10,36,20.40
2017,07,24,10,37,20.50
2017,07,24,10,38,20.50
2017,07,24,10,39,20.60
2017,07,24,10,40,20.70
2017,07,24,10,41,20.80
2017,07,24,10,42,20.90
2017,07,24,10,43,20.90
2017,07,24,10,44,21.00
2017,07,24,10,45,21.00
2017,07,24,10,46,21.10
2017,07,24,10,47,21.10
2017,07,24,10,48,21.10
2017,07,24,10,49,21.00
2017,07,24,10,50,21.00
2017,07,24,10,51,21.00
2017,07,24,10,52,21.00
2017,07,24,10,53,21.10
2017,07,24,10,54,21.10
2017,07,24,10,55,21.20
2017,07,24,10,56,21.20
2017,07,24,10,57,21.20
2017,07,24,10,58,21.30
2017,07,24,10,59,21.30
2017,07,24,11,00,21.30
2017,07,24,11,01,21.40
2017,07,24,11,02,21.40
2017,07,24,11,03,21.50
2017,07,24,11,04,21.60
2017,07,24,11,05,21.60
2017,07,24,11,06,21.70
2017,07,24,11,07,21.80
2017,07,24,11,08,21.80
2017,07,24,11,09,21.70
2017,07,24,11,10,21.70
2017,07,24,11,11,21.70
2017,07,24,11,12,21.80
2017,07,24,11,13,21.80
2017,07,24,11,14,21.80
2017,07,24,11,15,21.80
2017,07,24,11,16,21.70
2017,07,24,11,17,21.60
2017,07,24,11,18,21.60
2017,07,24,11,19,21.60
2017,07,24,11,20,21.60
2017,07,24,11,21,21.50
2017,07,24,11,22,21.50
2017,07,24,11,23,21.60
2017,07,24,11,24,21.60
2017,07,24,11,25,21.60
2017,07,24,11,26,21.60
2017,07,24,11,27,21.60
2017,07,24,11,28,21.60
2017,07,24,11,29,21.60
2017,07,24,11,30,21.60
2017,07,24,11,31,21.60
2017,07,24,11,32,21.60
2017,07,24,11,33,21.60
2017,07,24,11,34,21.70
2017,07,24,11,35,21.80
2017,07,24,11,36,21.80
2017,07,24,11,37,21.90
2017,07,24,11,38,22.00
2017,07,24,11,39,22.10
2017,07,24,11,40,22.10
2017,07,24,11,41,22.10
2017,07,24,11,42,22.10
2017,07,24,11,43,22.10
2017,07,24,11,44,22.20
2017,07,24,11,45,22.20
2017,07,24,11,46,22.30
2017,07,24,11,47,22.30
2017,07,24,11,48,22.30
2017,07,24,11,49,22.30
2017,07,24,11,50,22.30
2017,07,24,11,51,22.40
2017,07,24,11,52,22.40
2017,07,24,11,53,22.40
2017,07,24,11,54,22.50
2017,07,24,11,55,22.50
2017,07,24,11,56,22.40
2017,07,24,11,57,22.40
2017,07,24,11,58,22.40
2017,07,24,11,59,22.40
2017,07,24,12,00,22.50
2017,07,24,12,01,22.50
2017,07,24,12,02,22.60
2017,07,24,12,03,22.70
2017,07,24,12,04,22.80
2017,07,24,12,05,22.80
2017,07,24,12,06,22.90
2017,07,24,12,07,23.00
2017,07,24,12,08,23.00
2017,07,24,12,09,23.10
2017,07,24,12,10,23.10
2017,07,24,12,11,23.10
2017,07,24,12,12,23.10
2017,07,24,12,13,23.10
2017,07,24,12,14,23.10
2017,07,24,12,15,23.10
2017,07,24,12,16,23.10
2017,07,24,12,17,23.00
2017,07,24,12,18,23.00
2017,07,24,12,19,23.00
2017,07,24,12,20,22.90
2017,07,24,12,21,22.90
2017,07,24,12,22,22.90
2017,07,24,12,23,22.90
2017,07,24,12,24,23.00
2017,07,24,12,25,23.00
2017,07,24,12,26,23.10
2017,07,24,12,27,23.10
2017,07,24,12,28,23.10
2017,07,24,12,29,23.10
2017,07,24,12,30,23.20
2017,07,24,12,31,23.20
2017,07,24,12,32,23.20
2017,07,24,12,33,23.20
2017,07,24,12,34,23.20
2017,07,24,12,35,23.30
2017,07,24,12,36,23.30
2017,07,24,12,37,23.30
2017,07,24,12,38,23.20
2017,07,24,12,39,23.20
2017,07,24,12,40,23.30
2017,07,24,12,41,23.30
2017,07,24,12,42,23.30
2017,07,24,12,43,23.30
2017,07,24,12,44,23.40
2017,07,24,12,45,23.40
2017,07,24,12,46,23.40
2017,07,24,12,47,23.40
2017,07,24,12,48,23.30
2017,07,24,12,49,23.30
2017,07,24,12,50,23.30
2017,07,24,12,51,23.30
2017,07,24,12,52,23.30
2017,07,24,12,53,23.30
2017,07,24,12,54,23.30
2017,07,24,12,55,23.30
2017,07,24,12,56,23.30
2017,07,24,12,57,23.40
2017,07,24,12,58,23.50
2017,07,24,12,59,23.60
2017,07,24,13,00,23.60
2017,07,24,13,01,23.50
2017,07,24,13,02,23.40
2017,07,24,13,03,23.30
2017,07,24,13,04,23.20
2017,07,24,13,05,23.10
2017,07,24,13,06,23.00
2017,07,24,13,07,23.00
2017,07,24,13,08,23.00
2017,07,24,13,09,23.00
2017,07,24,13,10,23.10
2017,07,24,13,11,23.20
2017,07,24,13,12,23.30
2017,07,24,13,13,23.30
2017,07,24,13,14,23.30
2017,07,24,13,15,23.30
2017,07,24,13,16,23.30
2017,07,24,13,17,23.30
2017,07,24,13,18,23.30
2017,07,24,13,19,23.30
2017,07,24,13,20,23.20
2017,07,24,13,21,23.20
2017,07,24,13,22,23.10
2017,07,24,13,23,23.10
2017,07,24,13,24,23.10
2017,07,24,13,25,23.10
2017,07,24,13,26,23.10
2017,07,24,13,27,23.00
2017,07,24,13,28,23.10
2017,07,24,13,29,23.10
2017,07,24,13,30,23.10
2017,07,24,13,31,23.10
2017,07,24,13,32,23.20
2017,07,24,13,33,23.20
2017,07,24,13,34,23.30
2017,07,24,13,35,23.40
2017,07,24,13,36,23.50
2017,07,24,13,37,23.60
2017,07,24,13,38,23.70
2017,07,24,13,39,23.70
2017,07,24,13,40,23.70
2017,07,24,13,41,23.70
2017,07,24,13,42,23.70
2017,07,24,13,43,23.70
2017,07,24,13,44,23.80
2017,07,24,13,45,23.80
2017,07,24,13,46,23.80
2017,07,24,13,47,23.90
2017,07,24,13,48,23.90
2017,07,24,13,49,23.90
2017,07,24,13,50,23.90
2017,07,24,13,51,23.80
2017,07,24,13,52,23.70
2017,07,24,13,53,23.70
2017,07,24,13,54,23.60
2017,07,24,13,55,23.60
2017,07,24,13,56,23.50
2017,07,24,13,57,23.50
2017,07,24,13,58,23.40
2017,07,24,13,59,23.40
2017,07,24,14,00,23.30
2017,07,24,14,01,23.20
2017,07,24,14,02,23.10
2017,07,24,14,03,23.00
2017,07,24,14,04,23.00
2017,07,24,14,05,22.90
2017,07,24,14,06,22.80
2017,07,24,14,07,22.80
2017,07,24,14,08,22.80
2017,07,24,14,09,22.80
2017,07,24,14,10,22.80
2017,07,24,14,11,22.80
2017,07,24,14,12,22.70
2017,07,24,14,13,22.70
2017,07,24,14,14,22.70
2017,07,24,14,15,22.60
2017,07,24,14,16,22.60
2017,07,24,14,17,22.60
2017,07,24,14,18,22.60
2017,07,24,14,19,22.70
2017,07,24,14,20,22.70
2017,07,24,14,21,22.80
2017,07,24,14,22,22.80
2017,07,24,14,23,22.80
2017,07,24,14,24,22.70
2017,07,24,14,25,22.70
2017,07,24,14,26,22.70
2017,07,24,14,27,22.70
2017,07,24,14,28,22.60
2017,07,24,14,29,22.60
2017,07,24,14,30,22.60
2017,07,24,14,31,22.60
2017,07,24,14,32,22.70
2017,07,24,14,33,22.70
2017,07,24,14,34,22.70
2017,07,24,14,35,22.60
2017,07,24,14,36,22.60
2017,07,24,14,37,22.50
2017,07,24,14,38,22.40
2017,07,24,14,39,22.30
2017,07,24,14,40,22.30
2017,07,24,14,41,22.30
2017,07,24,14,42,22.30
2017,07,24,14,43,22.30
2017,07,24,14,44,22.40
2017,07,24,14,45,22.40
2017,07,24,14,46,22.50
2017,07,24,14,47,22.50
2017,07,24,14,48,22.60
2017,07,24,14,49,22.50
2017,07,24,14,50,22.40
2017,07,24,14,51,22.30
2017,07,24,14,52,22.30
2017,07,24,14,53,22.30
2017,07,24,14,54,22.30
2017,07,24,14,55,22.40
2017,07,24,14,56,22.50
2017,07,24,14,57,22.50
2017,07,24,14,58,22.40
2017,07,24,14,59,22.50
2017,07,24,15,00,22.50
2017,07,24,15,01,22.60
2017,07,24,15,02,22.50
2017,07,24,15,03,22.50
2017,07,24,15,04,22.60
2017,07,24,15,05,22.60
2017,07,24,15,06,22.70
2017,07,24,15,07,22.70
2017,07,24,15,08,22.70
2017,07,24,15,09,22.70
2017,07,24,15,10,22.60
2017,07,24,15,11,22.60
2017,07,24,15,12,22.60
2017,07,24,15,13,22.70
2017,07,24,15,14,22.70
2017,07,24,15,15,22.70
2017,07,24,15,16,22.70
2017,07,24,15,17,22.70
2017,07,24,15,18,22.70
2017,07,24,15,19,22.60
2017,07,24,15,20,22.60
2017,07,24,15,21,22.70
2017,07,24,15,22,22.70
2017,07,24,15,23,22.90
2017,07,24,15,24,22.90
2017,07,24,15,25,23.00
2017,07,24,15,26,23.00
2017,07,24,15,27,23.00
2017,07,24,15,28,23.10
2017,07,24,15,29,23.10
2017,07,24,15,30,23.20
