Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,00,00,16.90
2017,08,21,00,01,16.80
2017,08,21,00,02,16.80
2017,08,21,00,03,16.80
2017,08,21,00,04,16.70
2017,08,21,00,05,16.70
2017,08,21,00,06,16.70
2017,08,21,00,07,16.70
2017,08,21,00,08,16.60
2017,08,21,00,09,16.60
2017,08,21,00,10,16.60
2017,08,21,00,11,16.60
2017,08,21,00,12,16.50
2017,08,21,00,13,16.50
2017,08,21,00,14,16.50
2017,08,21,00,15,16.40
2017,08,21,00,16,16.40
2017,08,21,00,17,16.40
2017,08,21,00,18,16.40
2017,08,21,00,19,16.40
2017,08,21,00,20,16.40
2017,08,21,00,21,16.30
2017,08,21,00,22,16.30
2017,08,21,00,23,16.30
2017,08,21,00,24,16.30
2017,08,21,00,25,16.30
2017,08,21,00,26,16.30
2017,08,21,00,27,16.30
2017,08,21,00,28,16.20
2017,08,21,00,29,16.20
2017,08,21,00,30,16.20
2017,08,21,00,31,16.20
2017,08,21,00,32,16.20
2017,08,21,00,33,16.20
2017,08,21,00,34,16.10
2017,08,21,00,35,16.10
2017,08,21,00,36,16.10
2017,08,21,00,37,16.10
2017,08,21,00,38,16.10
2017,08,21,00,39,16.10
2017,08,21,00,40,16.00
2017,08,21,00,41,16.00
2017,08,21,00,42,16.00
2017,08,21,00,43,16.00
2017,08,21,00,44,16.00
2017,08,21,00,45,15.90
2017,08,21,00,46,15.90
2017,08,21,00,47,15.90
2017,08,21,00,48,15.90
2017,08,21,00,49,15.90
2017,08,21,00,50,15.90
2017,08,21,00,51,15.90
2017,08,21,00,52,15.80
2017,08,21,00,53,15.80
2017,08,21,00,54,15.80
2017,08,21,00,55,15.80
2017,08,21,00,56,15.80
2017,08,21,00,57,15.80
2017,08,21,00,58,15.80
2017,08,21,00,59,15.80
2017,08,21,01,00,15.80
2017,08,21,01,01,15.80
2017,08,21,01,02,15.80
2017,08,21,01,03,15.80
2017,08,21,01,04,15.70
2017,08,21,01,05,15.70
2017,08,21,01,06,15.70
2017,08,21,01,07,15.70
2017,08,21,01,08,15.70
2017,08,21,01,09,15.70
2017,08,21,01,10,15.60
2017,08,21,01,11,15.60
2017,08,21,01,12,15.60
2017,08,21,01,13,15.60
2017,08,21,01,14,15.60
2017,08,21,01,15,15.60
2017,08,21,01,16,15.60
2017,08,21,01,17,15.50
2017,08,21,01,18,15.50
2017,08,21,01,19,15.50
2017,08,21,01,20,15.50
2017,08,21,01,21,15.40
2017,08,21,01,22,15.40
2017,08,21,01,23,15.40
2017,08,21,01,24,15.40
2017,08,21,01,25,15.30
2017,08,21,01,26,15.30
2017,08,21,01,27,15.30
2017,08,21,01,28,15.30
2017,08,21,01,29,15.30
2017,08,21,01,30,15.30
2017,08,21,01,31,15.30
2017,08,21,01,32,15.20
2017,08,21,01,33,15.20
2017,08,21,01,34,15.20
2017,08,21,01,35,15.20
2017,08,21,01,36,15.20
2017,08,21,01,37,15.20
2017,08,21,01,38,15.20
2017,08,21,01,39,15.20
2017,08,21,01,40,15.20
2017,08,21,01,41,15.20
2017,08,21,01,42,15.20
2017,08,21,01,43,15.10
2017,08,21,01,44,15.10
2017,08,21,01,45,15.10
2017,08,21,01,46,15.10
2017,08,21,01,47,15.10
2017,08,21,01,48,15.10
2017,08,21,01,49,15.10
2017,08,21,01,50,15.10
2017,08,21,01,51,15.10
2017,08,21,01,52,15.10
2017,08,21,01,53,15.00
2017,08,21,01,54,15.00
2017,08,21,01,55,15.00
2017,08,21,01,56,14.90
2017,08,21,01,57,14.90
2017,08,21,01,58,14.90
2017,08,21,01,59,14.90
2017,08,21,02,00,14.90
2017,08,21,02,01,14.90
2017,08,21,02,02,14.90
2017,08,21,02,03,14.90
2017,08,21,02,04,14.80
2017,08,21,02,05,14.80
2017,08,21,02,06,14.80
2017,08,21,02,07,14.80
2017,08,21,02,08,14.80
2017,08,21,02,09,14.80
2017,08,21,02,10,14.80
2017,08,21,02,11,14.80
2017,08,21,02,12,14.80
2017,08,21,02,13,14.70
2017,08,21,02,14,14.70
2017,08,21,02,15,14.70
2017,08,21,02,16,14.70
2017,08,21,02,17,14.70
2017,08,21,02,18,14.70
2017,08,21,02,19,14.70
2017,08,21,02,20,14.60
2017,08,21,02,21,14.60
2017,08,21,02,22,14.60
2017,08,21,02,23,14.60
2017,08,21,02,24,14.60
2017,08,21,02,25,14.60
2017,08,21,02,26,14.60
2017,08,21,02,27,14.60
2017,08,21,02,28,14.60
2017,08,21,02,29,14.60
2017,08,21,02,30,14.60
2017,08,21,02,31,14.60
2017,08,21,02,32,14.60
2017,08,21,02,33,14.60
2017,08,21,02,34,14.60
2017,08,21,02,35,14.60
2017,08,21,02,36,14.60
2017,08,21,02,37,14.60
2017,08,21,02,38,14.60
2017,08,21,02,39,14.60
2017,08,21,02,40,14.60
2017,08,21,02,41,14.60
2017,08,21,02,42,14.50
2017,08,21,02,43,14.50
2017,08,21,02,44,14.50
2017,08,21,02,45,14.50
2017,08,21,02,46,14.50
2017,08,21,02,47,14.40
2017,08,21,02,48,14.40
2017,08,21,02,49,14.50
2017,08,21,02,50,14.40
2017,08,21,02,51,14.40
2017,08,21,02,52,14.40
2017,08,21,02,53,14.40
2017,08,21,02,54,14.40
2017,08,21,02,55,14.40
2017,08,21,02,56,14.40
2017,08,21,02,57,14.30
2017,08,21,02,58,14.30
2017,08,21,02,59,14.30
2017,08,21,03,00,14.30
2017,08,21,03,01,14.30
2017,08,21,03,02,14.30
2017,08,21,03,03,14.30
2017,08,21,03,04,14.30
2017,08,21,03,05,14.30
2017,08,21,03,06,14.30
2017,08,21,03,07,14.20
2017,08,21,03,08,14.20
2017,08,21,03,09,14.20
2017,08,21,03,10,14.20
2017,08,21,03,11,14.20
2017,08,21,03,12,14.20
2017,08,21,03,13,14.20
2017,08,21,03,14,14.20
2017,08,21,03,15,14.20
2017,08,21,03,16,14.10
2017,08,21,03,17,14.10
2017,08,21,03,18,14.10
2017,08,21,03,19,14.10
2017,08,21,03,20,14.10
2017,08,21,03,21,14.10
2017,08,21,03,22,14.10
2017,08,21,03,23,14.10
2017,08,21,03,24,14.10
2017,08,21,03,25,14.10
2017,08,21,03,26,14.10
2017,08,21,03,27,14.00
2017,08,21,03,28,14.00
2017,08,21,03,29,14.00
2017,08,21,03,30,14.00
2017,08,21,03,31,14.00
2017,08,21,03,32,13.90
2017,08,21,03,33,13.90
2017,08,21,03,34,13.90
2017,08,21,03,35,13.90
2017,08,21,03,36,13.90
2017,08,21,03,37,13.90
2017,08,21,03,38,13.90
2017,08,21,03,39,13.90
2017,08,21,03,40,13.90
2017,08,21,03,41,13.90
2017,08,21,03,42,13.90
2017,08,21,03,43,13.80
2017,08,21,03,44,13.80
2017,08,21,03,45,13.80
2017,08,21,03,46,13.80
2017,08,21,03,47,13.80
2017,08,21,03,48,13.80
2017,08,21,03,49,13.80
2017,08,21,03,50,13.80
2017,08,21,03,51,13.80
2017,08,21,03,52,13.80
2017,08,21,03,53,13.80
2017,08,21,03,54,13.80
2017,08,21,03,55,13.80
2017,08,21,03,56,13.70
2017,08,21,03,57,13.70
2017,08,21,03,58,13.70
2017,08,21,03,59,13.70
2017,08,21,04,00,13.70
2017,08,21,04,01,13.70
2017,08,21,04,02,13.70
2017,08,21,04,03,13.70
2017,08,21,04,04,13.70
2017,08,21,04,05,13.70
2017,08,21,04,06,13.70
2017,08,21,04,07,13.70
2017,08,21,04,08,13.70
2017,08,21,04,09,13.70
2017,08,21,04,10,13.70
2017,08,21,04,11,13.60
2017,08,21,04,12,13.60
2017,08,21,04,13,13.60
2017,08,21,04,14,13.60
2017,08,21,04,15,13.60
2017,08,21,04,16,13.60
2017,08,21,04,17,13.60
2017,08,21,04,18,13.60
2017,08,21,04,19,13.60
2017,08,21,04,20,13.60
2017,08,21,04,21,13.60
2017,08,21,04,22,13.60
2017,08,21,04,23,13.60
2017,08,21,04,24,13.60
2017,08,21,04,25,13.50
2017,08,21,04,26,13.50
2017,08,21,04,27,13.50
2017,08,21,04,28,13.50
2017,08,21,04,29,13.50
2017,08,21,04,30,13.50
2017,08,21,04,31,13.40
2017,08,21,04,32,13.40
2017,08,21,04,33,13.40
2017,08,21,04,34,13.40
2017,08,21,04,35,13.40
2017,08,21,04,36,13.40
2017,08,21,04,37,13.40
2017,08,21,04,38,13.30
2017,08,21,04,39,13.30
2017,08,21,04,40,13.30
2017,08,21,04,41,13.30
2017,08,21,04,42,13.30
2017,08,21,04,43,13.30
2017,08,21,04,44,13.30
2017,08,21,04,45,13.30
2017,08,21,04,46,13.20
2017,08,21,04,47,13.20
2017,08,21,04,48,13.20
2017,08,21,04,49,13.20
2017,08,21,04,50,13.20
2017,08,21,04,51,13.20
2017,08,21,04,52,13.20
2017,08,21,04,53,13.20
2017,08,21,04,54,13.20
2017,08,21,04,55,13.20
2017,08,21,04,56,13.20
2017,08,21,04,57,13.20
2017,08,21,04,58,13.20
2017,08,21,04,59,13.20
2017,08,21,05,00,13.20
2017,08,21,05,01,13.20
2017,08,21,05,02,13.20
2017,08,21,05,03,13.20
2017,08,21,05,04,13.20
2017,08,21,05,05,13.20
2017,08,21,05,06,13.20
2017,08,21,05,07,13.20
2017,08,21,05,08,13.20
2017,08,21,05,09,13.20
2017,08,21,05,10,13.10
2017,08,21,05,11,13.20
2017,08,21,05,12,13.20
2017,08,21,05,13,13.10
2017,08,21,05,14,13.10
2017,08,21,05,15,13.10
2017,08,21,05,16,13.10
2017,08,21,05,17,13.10
2017,08,21,05,18,13.10
2017,08,21,05,19,13.10
2017,08,21,05,20,13.10
2017,08,21,05,21,13.10
2017,08,21,05,22,13.10
2017,08,21,05,23,13.10
2017,08,21,05,24,13.10
2017,08,21,05,25,13.10
2017,08,21,05,26,13.00
2017,08,21,05,27,13.00
2017,08,21,05,28,13.00
2017,08,21,05,29,13.00
2017,08,21,05,30,12.90
2017,08,21,05,31,12.90
2017,08,21,05,32,12.90
2017,08,21,05,33,12.90
2017,08,21,05,34,12.90
2017,08,21,05,35,12.90
2017,08,21,05,36,12.90
2017,08,21,05,37,12.90
2017,08,21,05,38,12.90
2017,08,21,05,39,12.90
2017,08,21,05,40,12.90
2017,08,21,05,41,12.90
2017,08,21,05,42,12.90
2017,08,21,05,43,12.90
2017,08,21,05,44,12.90
2017,08,21,05,45,12.90
2017,08,21,05,46,12.90
2017,08,21,05,47,12.90
2017,08,21,05,48,12.90
2017,08,21,05,49,12.90
2017,08,21,05,50,12.90
2017,08,21,05,51,12.90
2017,08,21,05,52,12.80
2017,08,21,05,53,12.80
2017,08,21,05,54,12.80
2017,08,21,05,55,12.80
2017,08,21,05,56,12.80
2017,08,21,05,57,12.80
2017,08,21,05,58,12.80
2017,08,21,05,59,12.80
2017,08,21,06,00,12.80
2017,08,21,06,01,12.80
2017,08,21,06,02,12.70
2017,08,21,06,03,12.70
2017,08,21,06,04,12.70
2017,08,21,06,05,12.70
2017,08,21,06,06,12.70
2017,08,21,06,07,12.70
2017,08,21,06,08,12.70
2017,08,21,06,09,12.70
2017,08,21,06,10,12.70
2017,08,21,06,11,12.70
2017,08,21,06,12,12.70
2017,08,21,06,13,12.70
2017,08,21,06,14,12.70
2017,08,21,06,15,12.70
2017,08,21,06,16,12.70
2017,08,21,06,17,12.70
2017,08,21,06,18,12.80
2017,08,21,06,19,12.80
2017,08,21,06,20,12.80
2017,08,21,06,21,12.80
2017,08,21,06,22,12.80
2017,08,21,06,23,12.80
2017,08,21,06,24,12.80
2017,08,21,06,25,12.80
2017,08,21,06,26,12.80
2017,08,21,06,27,12.80
2017,08,21,06,28,12.80
2017,08,21,06,29,12.80
2017,08,21,06,30,12.80
2017,08,21,06,31,12.80
2017,08,21,06,32,12.80
2017,08,21,06,33,12.90
2017,08,21,06,34,12.90
2017,08,21,06,35,12.90
2017,08,21,06,36,12.90
2017,08,21,06,37,12.90
2017,08,21,06,38,12.90
2017,08,21,06,39,12.90
2017,08,21,06,40,12.90
2017,08,21,06,41,12.90
2017,08,21,06,42,12.90
2017,08,21,06,43,12.90
2017,08,21,06,44,12.90
2017,08,21,06,45,12.90
2017,08,21,06,46,12.80
2017,08,21,06,47,12.80
2017,08,21,06,48,12.80
2017,08,21,06,49,12.80
2017,08,21,06,50,12.80
2017,08,21,06,51,12.80
2017,08,21,06,52,12.80
2017,08,21,06,53,12.80
2017,08,21,06,54,12.80
2017,08,21,06,55,12.80
2017,08,21,06,56,12.80
2017,08,21,06,57,12.80
2017,08,21,06,58,12.80
2017,08,21,06,59,12.80
2017,08,21,07,00,12.80
2017,08,21,07,01,12.80
2017,08,21,07,02,12.80
2017,08,21,07,03,12.90
2017,08,21,07,04,12.90
2017,08,21,07,05,12.90
2017,08,21,07,06,12.90
2017,08,21,07,07,13.00
2017,08,21,07,08,13.00
2017,08,21,07,09,13.10
2017,08,21,07,10,13.10
2017,08,21,07,11,13.10
2017,08,21,07,12,13.20
2017,08,21,07,13,13.20
2017,08,21,07,14,13.30
2017,08,21,07,15,13.30
2017,08,21,07,16,13.30
2017,08,21,07,17,13.40
2017,08,21,07,18,13.50
2017,08,21,07,19,13.50
2017,08,21,07,20,13.60
2017,08,21,07,21,13.60
2017,08,21,07,22,13.70
2017,08,21,07,23,13.70
2017,08,21,07,24,13.80
2017,08,21,07,25,13.80
2017,08,21,07,26,13.80
2017,08,21,07,27,13.90
2017,08,21,07,28,13.90
2017,08,21,07,29,14.00
2017,08,21,07,30,14.00
2017,08,21,07,31,14.00
2017,08,21,07,32,14.10
2017,08,21,07,33,14.10
2017,08,21,07,34,14.10
2017,08,21,07,35,14.20
2017,08,21,07,36,14.20
2017,08,21,07,37,14.20
2017,08,21,07,38,14.20
2017,08,21,07,39,14.20
2017,08,21,07,40,14.20
2017,08,21,07,41,14.30
2017,08,21,07,42,14.30
2017,08,21,07,43,14.30
2017,08,21,07,44,14.30
2017,08,21,07,45,14.40
2017,08,21,07,46,14.40
2017,08,21,07,47,14.40
2017,08,21,07,48,14.50
2017,08,21,07,49,14.60
2017,08,21,07,50,14.60
2017,08,21,07,51,14.60
2017,08,21,07,52,14.70
2017,08,21,07,53,14.70
2017,08,21,07,54,14.80
2017,08,21,07,55,14.80
2017,08,21,07,56,14.80
2017,08,21,07,57,14.80
2017,08,21,07,58,14.80
2017,08,21,07,59,14.90
2017,08,21,08,00,14.90
2017,08,21,08,01,14.90
2017,08,21,08,02,15.00
2017,08,21,08,03,15.00
2017,08,21,08,04,15.00
2017,08,21,08,05,15.10
2017,08,21,08,06,15.10
2017,08,21,08,07,15.10
2017,08,21,08,08,15.10
2017,08,21,08,09,15.10
2017,08,21,08,10,15.20
2017,08,21,08,11,15.20
2017,08,21,08,12,15.20
2017,08,21,08,13,15.20
2017,08,21,08,14,15.20
2017,08,21,08,15,15.30
2017,08,21,08,16,15.30
2017,08,21,08,17,15.30
2017,08,21,08,18,15.40
2017,08,21,08,19,15.40
2017,08,21,08,20,15.50
2017,08,21,08,21,15.50
2017,08,21,08,22,15.60
2017,08,21,08,23,15.60
2017,08,21,08,24,15.70
2017,08,21,08,25,15.80
2017,08,21,08,26,15.80
2017,08,21,08,27,15.80
2017,08,21,08,28,15.90
2017,08,21,08,29,15.90
2017,08,21,08,30,16.00
2017,08,21,08,31,16.00
2017,08,21,08,32,16.00
2017,08,21,08,33,16.10
2017,08,21,08,34,16.10
2017,08,21,08,35,16.10
2017,08,21,08,36,16.10
2017,08,21,08,37,16.10
2017,08,21,08,38,16.20
2017,08,21,08,39,16.20
2017,08,21,08,40,16.20
2017,08,21,08,41,16.20
2017,08,21,08,42,16.30
2017,08,21,08,43,16.30
2017,08,21,08,44,16.40
2017,08,21,08,45,16.40
2017,08,21,08,46,16.50
2017,08,21,08,47,16.50
2017,08,21,08,48,16.60
2017,08,21,08,49,16.60
2017,08,21,08,50,16.70
2017,08,21,08,51,16.70
2017,08,21,08,52,16.80
2017,08,21,08,53,16.90
2017,08,21,08,54,17.00
2017,08,21,08,55,17.10
2017,08,21,08,56,17.30
2017,08,21,08,57,17.30
2017,08,21,08,58,17.40
2017,08,21,08,59,17.50
2017,08,21,09,00,17.60
2017,08,21,09,01,17.60
2017,08,21,09,02,17.70
2017,08,21,09,03,17.70
2017,08,21,09,04,17.80
2017,08,21,09,05,17.90
2017,08,21,09,06,18.00
2017,08,21,09,07,18.00
2017,08,21,09,08,18.10
2017,08,21,09,09,18.20
2017,08,21,09,10,18.20
2017,08,21,09,11,18.20
2017,08,21,09,12,18.20
2017,08,21,09,13,18.30
2017,08,21,09,14,18.30
2017,08,21,09,15,18.40
2017,08,21,09,16,18.50
2017,08,21,09,17,18.60
2017,08,21,09,18,18.60
2017,08,21,09,19,18.70
2017,08,21,09,20,18.70
2017,08,21,09,21,18.80
2017,08,21,09,22,18.80
2017,08,21,09,23,18.80
2017,08,21,09,24,18.80
2017,08,21,09,25,18.80
2017,08,21,09,26,18.90
2017,08,21,09,27,19.00
2017,08,21,09,28,19.10
2017,08,21,09,29,19.10
2017,08,21,09,30,19.10
2017,08,21,09,31,19.00
2017,08,21,09,32,19.00
2017,08,21,09,33,19.00
2017,08,21,09,34,18.90
2017,08,21,09,35,18.90
2017,08,21,09,36,18.80
2017,08,21,09,37,18.80
2017,08,21,09,38,18.80
2017,08,21,09,39,18.80
2017,08,21,09,40,18.70
2017,08,21,09,41,18.70
2017,08,21,09,42,18.70
2017,08,21,09,43,18.70
2017,08,21,09,44,18.70
2017,08,21,09,45,18.80
2017,08,21,09,46,18.80
2017,08,21,09,47,18.80
2017,08,21,09,48,18.80
2017,08,21,09,49,18.80
2017,08,21,09,50,18.80
2017,08,21,09,51,18.80
2017,08,21,09,52,18.90
2017,08,21,09,53,18.90
2017,08,21,09,54,18.90
2017,08,21,09,55,18.90
2017,08,21,09,56,19.00
2017,08,21,09,57,19.00
2017,08,21,09,58,19.00
2017,08,21,09,59,19.10
2017,08,21,10,00,19.00
2017,08,21,10,01,19.00
2017,08,21,10,02,19.10
2017,08,21,10,03,19.10
2017,08,21,10,04,19.10
2017,08,21,10,05,19.10
2017,08,21,10,06,19.10
2017,08,21,10,07,19.10
2017,08,21,10,08,19.20
2017,08,21,10,09,19.20
2017,08,21,10,10,19.20
2017,08,21,10,11,19.30
2017,08,21,10,12,19.30
2017,08,21,10,13,19.40
2017,08,21,10,14,19.40
2017,08,21,10,15,19.40
2017,08,21,10,16,19.40
2017,08,21,10,17,19.40
2017,08,21,10,18,19.40
2017,08,21,10,19,19.40
2017,08,21,10,20,19.40
2017,08,21,10,21,19.40
2017,08,21,10,22,19.30
2017,08,21,10,23,19.30
2017,08,21,10,24,19.30
2017,08,21,10,25,19.30
2017,08,21,10,26,19.30
2017,08,21,10,27,19.30
2017,08,21,10,28,19.30
2017,08,21,10,29,19.20
2017,08,21,10,30,19.20
2017,08,21,10,31,19.20
2017,08,21,10,32,19.20
2017,08,21,10,33,19.20
2017,08,21,10,34,19.20
2017,08,21,10,35,19.20
2017,08,21,10,36,19.20
2017,08,21,10,37,19.20
2017,08,21,10,38,19.10
2017,08,21,10,39,19.10
2017,08,21,10,40,19.10
2017,08,21,10,41,19.10
2017,08,21,10,42,19.10
2017,08,21,10,43,19.10
2017,08,21,10,44,19.10
2017,08,21,10,45,19.10
2017,08,21,10,46,19.10
2017,08,21,10,47,19.10
2017,08,21,10,48,19.10
2017,08,21,10,49,19.10
2017,08,21,10,50,19.20
2017,08,21,10,51,19.20
2017,08,21,10,52,19.20
2017,08,21,10,53,19.20
2017,08,21,10,54,19.20
2017,08,21,10,55,19.20
2017,08,21,10,56,19.20
2017,08,21,10,57,19.20
2017,08,21,10,58,19.30
2017,08,21,10,59,19.30
2017,08,21,11,00,19.40
2017,08,21,11,01,19.40
2017,08,21,11,02,19.50
2017,08,21,11,03,19.60
2017,08,21,11,04,19.70
2017,08,21,11,05,19.70
2017,08,21,11,06,19.80
2017,08,21,11,07,19.80
2017,08,21,11,08,19.80
2017,08,21,11,09,19.90
2017,08,21,11,10,19.90
2017,08,21,11,11,19.90
2017,08,21,11,12,19.90
2017,08,21,11,13,19.90
2017,08,21,11,14,20.00
2017,08,21,11,15,20.00
2017,08,21,11,16,20.10
2017,08,21,11,17,20.10
2017,08,21,11,18,20.20
2017,08,21,11,19,20.20
2017,08,21,11,20,20.30
2017,08,21,11,21,20.40
2017,08,21,11,22,20.40
2017,08,21,11,23,20.50
2017,08,21,11,24,20.60
2017,08,21,11,25,20.60
2017,08,21,11,26,20.70
2017,08,21,11,27,20.70
2017,08,21,11,28,20.80
2017,08,21,11,29,20.80
2017,08,21,11,30,20.90
2017,08,21,11,31,21.00
2017,08,21,11,32,21.10
2017,08,21,11,33,21.20
2017,08,21,11,34,21.20
2017,08,21,11,35,21.30
2017,08,21,11,36,21.30
2017,08,21,11,37,21.30
2017,08,21,11,38,21.40
2017,08,21,11,39,21.40
2017,08,21,11,40,21.50
2017,08,21,11,41,21.60
2017,08,21,11,42,21.70
2017,08,21,11,43,21.70
2017,08,21,11,44,21.80
2017,08,21,11,45,21.80
2017,08,21,11,46,21.90
2017,08,21,11,47,21.90
2017,08,21,11,48,22.00
2017,08,21,11,49,22.00
2017,08,21,11,50,22.10
2017,08,21,11,51,22.10
2017,08,21,11,52,22.20
2017,08,21,11,53,22.20
2017,08,21,11,54,22.20
2017,08,21,11,55,22.20
2017,08,21,11,56,22.30
2017,08,21,11,57,22.30
2017,08,21,11,58,22.30
2017,08,21,11,59,22.40
2017,08,21,12,00,22.50
2017,08,21,12,01,22.60
2017,08,21,12,02,22.70
2017,08,21,12,03,22.80
2017,08,21,12,04,22.80
2017,08,21,12,05,22.90
2017,08,21,12,06,22.90
2017,08,21,12,07,23.00
2017,08,21,12,08,23.10
2017,08,21,12,09,23.10
2017,08,21,12,10,23.20
2017,08,21,12,11,23.20
2017,08,21,12,12,23.30
2017,08,21,12,13,23.40
2017,08,21,12,14,23.50
2017,08,21,12,15,23.70
2017,08,21,12,16,23.70
2017,08,21,12,17,23.60
2017,08,21,12,18,23.60
2017,08,21,12,19,23.60
2017,08,21,12,20,23.60
2017,08,21,12,21,23.50
2017,08,21,12,22,23.50
2017,08,21,12,23,23.50
2017,08,21,12,24,23.50
2017,08,21,12,25,23.60
2017,08,21,12,26,23.60
2017,08,21,12,27,23.60
2017,08,21,12,28,23.60
2017,08,21,12,29,23.70
2017,08,21,12,30,23.80
2017,08,21,12,31,23.80
2017,08,21,12,32,23.80
2017,08,21,12,33,23.80
2017,08,21,12,34,23.90
2017,08,21,12,35,24.00
2017,08,21,12,36,24.10
2017,08,21,12,37,24.20
2017,08,21,12,38,24.30
2017,08,21,12,39,24.50
2017,08,21,12,40,24.60
2017,08,21,12,41,24.60
2017,08,21,12,42,24.60
2017,08,21,12,43,24.60
2017,08,21,12,44,24.60
2017,08,21,12,45,24.60
2017,08,21,12,46,24.70
2017,08,21,12,47,24.70
2017,08,21,12,48,24.80
2017,08,21,12,49,24.90
2017,08,21,12,50,25.00
2017,08,21,12,51,25.10
2017,08,21,12,52,25.20
2017,08,21,12,53,25.30
2017,08,21,12,54,25.40
2017,08,21,12,55,25.40
2017,08,21,12,56,25.40
2017,08,21,12,57,25.40
2017,08,21,12,58,25.50
2017,08,21,12,59,25.50
2017,08,21,13,00,25.50
2017,08,21,13,01,25.50
2017,08,21,13,02,25.50
2017,08,21,13,03,25.50
2017,08,21,13,04,25.50
2017,08,21,13,05,25.60
2017,08,21,13,06,25.60
2017,08,21,13,07,25.60
2017,08,21,13,08,25.70
2017,08,21,13,09,25.80
2017,08,21,13,10,25.80
2017,08,21,13,11,25.90
2017,08,21,13,12,26.00
2017,08,21,13,13,26.10
2017,08,21,13,14,26.20
2017,08,21,13,15,26.20
2017,08,21,13,16,26.30
2017,08,21,13,17,26.40
2017,08,21,13,18,26.50
2017,08,21,13,19,26.50
2017,08,21,13,20,26.60
2017,08,21,13,21,26.60
2017,08,21,13,22,26.70
2017,08,21,13,23,26.70
2017,08,21,13,24,26.80
2017,08,21,13,25,26.80
2017,08,21,13,26,26.90
2017,08,21,13,27,26.90
2017,08,21,13,28,26.90
2017,08,21,13,29,26.80
2017,08,21,13,30,26.80
2017,08,21,13,31,26.80
2017,08,21,13,32,26.80
2017,08,21,13,33,26.90
2017,08,21,13,34,27.00
2017,08,21,13,35,27.00
2017,08,21,13,36,27.10
2017,08,21,13,37,27.20
2017,08,21,13,38,27.20
2017,08,21,13,39,27.30
2017,08,21,13,40,27.30
2017,08,21,13,41,27.30
2017,08,21,13,42,27.30
2017,08,21,13,43,27.30
2017,08,21,13,44,27.30
2017,08,21,13,45,27.30
2017,08,21,13,46,27.30
2017,08,21,13,47,27.20
2017,08,21,13,48,27.20
2017,08,21,13,49,27.20
2017,08,21,13,50,27.20
2017,08,21,13,51,27.20
2017,08,21,13,52,27.20
2017,08,21,13,53,27.20
2017,08,21,13,54,27.30
2017,08,21,13,55,27.30
2017,08,21,13,56,27.30
2017,08,21,13,57,27.30
2017,08,21,13,58,27.30
2017,08,21,13,59,27.40
2017,08,21,14,00,27.40
2017,08,21,14,01,27.40
2017,08,21,14,02,27.50
2017,08,21,14,03,27.60
2017,08,21,14,04,27.70
2017,08,21,14,05,27.70
2017,08,21,14,06,27.80
2017,08,21,14,07,27.80
2017,08,21,14,08,27.90
2017,08,21,14,09,28.00
2017,08,21,14,10,28.10
2017,08,21,14,11,28.10
2017,08,21,14,12,28.10
2017,08,21,14,13,28.00
2017,08,21,14,14,28.00
2017,08,21,14,15,28.10
2017,08,21,14,16,28.10
2017,08,21,14,17,28.10
2017,08,21,14,18,28.10
2017,08,21,14,19,28.20
2017,08,21,14,20,28.30
2017,08,21,14,21,28.40
2017,08,21,14,22,28.40
2017,08,21,14,23,28.40
2017,08,21,14,24,28.40
2017,08,21,14,25,28.40
2017,08,21,14,26,28.30
2017,08,21,14,27,28.20
2017,08,21,14,28,28.10
2017,08,21,14,29,28.10
2017,08,21,14,30,28.00
2017,08,21,14,31,28.00
2017,08,21,14,32,28.00
2017,08,21,14,33,28.00
2017,08,21,14,34,28.10
2017,08,21,14,35,28.10
2017,08,21,14,36,28.20
2017,08,21,14,37,28.30
2017,08,21,14,38,28.40
2017,08,21,14,39,28.50
2017,08,21,14,40,28.60
2017,08,21,14,41,28.70
2017,08,21,14,42,28.80
2017,08,21,14,43,28.80
2017,08,21,14,44,28.90
2017,08,21,14,45,28.90
2017,08,21,14,46,29.00
2017,08,21,14,47,29.10
2017,08,21,14,48,29.20
2017,08,21,14,49,29.20
2017,08,21,14,50,29.30
2017,08,21,14,51,29.30
2017,08,21,14,52,29.30
2017,08,21,14,53,29.30
2017,08,21,14,54,29.20
2017,08,21,14,55,29.10
2017,08,21,14,56,29.00
2017,08,21,14,57,28.90
2017,08,21,14,58,28.90
2017,08,21,14,59,29.00
2017,08,21,15,00,29.00
2017,08,21,15,01,29.00
2017,08,21,15,02,29.00
2017,08,21,15,03,29.00
2017,08,21,15,04,29.00
2017,08,21,15,05,29.00
2017,08,21,15,06,28.60
2017,08,21,15,07,28.50
2017,08,21,15,08,28.50
2017,08,21,15,09,28.40
2017,08,21,15,10,28.40
2017,08,21,15,11,28.40
2017,08,21,15,12,28.40
2017,08,21,15,13,28.50
2017,08,21,15,14,28.50
2017,08,21,15,15,28.50
2017,08,21,15,16,28.40
2017,08,21,15,17,28.40
2017,08,21,15,18,28.30
2017,08,21,15,19,28.20
2017,08,21,15,20,28.20
2017,08,21,15,21,28.30
2017,08,21,15,22,28.30
2017,08,21,15,23,28.20
2017,08,21,15,24,28.20
2017,08,21,15,25,28.20
2017,08,21,15,26,28.20
2017,08,21,15,27,28.30
2017,08,21,15,28,28.30
2017,08,21,15,29,28.20
2017,08,21,15,30,28.30
