Daily Total Rain in millimetres (mm) at Ray Watkins Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,  0.25,   6.9,   7.1,   2.8,   1.0,   -99,   -99,   -99,   -99,   -99,   9.9
 2,  0.76,   0.0,  26.9,   1.0,  11.7,   3.8,   -99,   -99,   -99,   -99,   -99,   2.3
 3,  0.25,   1.3,   9.4,  0.25,  14.7,   1.5,   -99,   -99,   -99,   -99,   -99,  0.25
 4,   2.3,   2.5,   1.3,  17.3,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0
 5,   0.0,   4.6,   1.3,  10.4,   6.6,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0
 6,   6.9,   1.0,  0.25,   4.8,   1.5,   0.0,   -99,   -99,   -99,   -99,   -99,  0.25
 7,   4.8,   3.3,   7.4,   2.3,   1.5,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0
 8,  15.5,  0.51,   4.8,  11.4,   2.5,   4.1,   -99,   -99,   -99,   -99,   -99,  0.25
 9,   4.6,   3.3,   1.3,   0.0,   0.0,   1.5,   -99,   -99,   -99,   -99,   -99,   1.0
10,   2.8,  27.9,   7.1,   4.6,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0
11,  0.76,   4.1,  25.9,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,  0.51
12,   1.0,   0.0,  18.5,   4.1,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,  0.25
13,  0.76,  0.25,   5.1,   4.8,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0
14,  0.76,  27.7,  20.8,   1.8,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,  0.51
15,   1.0,  32.0,   4.6,   8.1,   -99,  10.4,   -99,   -99,   -99,   -99,   -99,  0.25
16,  53.9,  28.2,  18.8,   0.0,   -99,  0.51,   -99,   -99,   -99,   -99,   -99,   7.6
17,  51.6,   1.8,  11.9,   5.6,   -99,   1.0,   -99,   -99,   -99,   -99,   -99,  10.2
18,  17.5,   0.0,   6.9,  17.8,   -99,  0.51,   -99,   -99,   -99,   -99,   -99,  0.25
19,   3.8,   2.3,   6.1,  20.3,   -99,  20.1,   -99,   -99,   -99,   -99,   -99,  0.25
20,  0.25,  0.25,  0.25,  0.25,   -99,   1.8,   -99,   -99,   -99,   -99,   -99,  0.51
21,  0.25,   0.0,  17.0,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0
22,   0.0,   0.0,  22.6,   7.1,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,  0.25
23,  0.25,  0.25,   9.9,   2.8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
24,  0.25,   0.0,  20.8,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
25,   0.0,   1.0,   3.6,   3.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   3.6
26,  0.25,   3.0,  10.7,   3.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.3
27,   0.0,  0.25,   7.4,   3.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.5
28,  0.25,   4.1,  18.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  15.2
29,  28.4,   -99,  11.7,  15.5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   3.3
30,   0.0,   -99,   0.0,  0.51,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   4.8
31,  0.25,   -99,  10.7,   -99,   1.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
