Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,12.80
2017,06,24,00,01,12.80
2017,06,24,00,02,12.80
2017,06,24,00,03,12.80
2017,06,24,00,04,12.70
2017,06,24,00,05,12.70
2017,06,24,00,06,12.70
2017,06,24,00,07,12.70
2017,06,24,00,08,12.70
2017,06,24,00,09,12.70
2017,06,24,00,10,12.70
2017,06,24,00,11,12.70
2017,06,24,00,12,12.70
2017,06,24,00,13,12.70
2017,06,24,00,14,12.70
2017,06,24,00,15,12.60
2017,06,24,00,16,12.60
2017,06,24,00,17,12.60
2017,06,24,00,18,12.60
2017,06,24,00,19,12.60
2017,06,24,00,20,12.60
2017,06,24,00,21,12.60
2017,06,24,00,22,12.60
2017,06,24,00,23,12.60
2017,06,24,00,24,12.60
2017,06,24,00,25,12.60
2017,06,24,00,26,12.60
2017,06,24,00,27,12.60
2017,06,24,00,28,12.60
2017,06,24,00,29,12.60
2017,06,24,00,30,12.60
2017,06,24,00,31,12.60
2017,06,24,00,32,12.60
2017,06,24,00,33,12.60
2017,06,24,00,34,12.60
2017,06,24,00,35,12.70
2017,06,24,00,36,12.70
2017,06,24,00,37,12.70
2017,06,24,00,38,12.70
2017,06,24,00,39,12.70
2017,06,24,00,40,12.70
2017,06,24,00,41,12.70
2017,06,24,00,42,12.70
2017,06,24,00,43,12.70
2017,06,24,00,44,12.60
2017,06,24,00,45,12.60
2017,06,24,00,46,12.60
2017,06,24,00,47,12.60
2017,06,24,00,48,12.50
2017,06,24,00,49,12.50
2017,06,24,00,50,12.50
2017,06,24,00,51,12.50
2017,06,24,00,52,12.50
2017,06,24,00,53,12.40
2017,06,24,00,54,12.30
2017,06,24,00,55,12.30
2017,06,24,00,56,12.30
2017,06,24,00,57,12.30
2017,06,24,00,58,12.30
2017,06,24,00,59,12.30
2017,06,24,01,00,12.30
2017,06,24,01,01,12.30
2017,06,24,01,02,12.20
2017,06,24,01,03,12.20
2017,06,24,01,04,12.20
2017,06,24,01,05,12.20
2017,06,24,01,06,12.30
2017,06,24,01,07,12.30
2017,06,24,01,08,12.30
2017,06,24,01,09,12.30
2017,06,24,01,10,12.20
2017,06,24,01,11,12.20
2017,06,24,01,12,12.20
2017,06,24,01,13,12.20
2017,06,24,01,14,12.20
2017,06,24,01,15,12.20
2017,06,24,01,16,12.20
2017,06,24,01,17,12.10
2017,06,24,01,18,12.10
2017,06,24,01,19,12.10
2017,06,24,01,20,12.10
2017,06,24,01,21,12.10
2017,06,24,01,22,12.10
2017,06,24,01,23,12.10
2017,06,24,01,24,12.10
2017,06,24,01,25,12.10
2017,06,24,01,26,12.10
2017,06,24,01,27,12.10
2017,06,24,01,28,12.10
2017,06,24,01,29,12.10
2017,06,24,01,30,12.10
2017,06,24,01,31,12.00
2017,06,24,01,32,12.00
2017,06,24,01,33,12.00
2017,06,24,01,34,12.00
2017,06,24,01,35,11.90
2017,06,24,01,36,11.90
2017,06,24,01,37,11.90
2017,06,24,01,38,11.90
2017,06,24,01,39,11.80
2017,06,24,01,40,11.80
2017,06,24,01,41,11.80
2017,06,24,01,42,11.80
2017,06,24,01,43,11.80
2017,06,24,01,44,11.80
2017,06,24,01,45,11.80
2017,06,24,01,46,11.70
2017,06,24,01,47,11.70
2017,06,24,01,48,11.70
2017,06,24,01,49,11.70
2017,06,24,01,50,11.80
2017,06,24,01,51,11.80
2017,06,24,01,52,11.80
2017,06,24,01,53,11.80
2017,06,24,01,54,11.90
2017,06,24,01,55,11.90
2017,06,24,01,56,11.90
2017,06,24,01,57,11.90
2017,06,24,01,58,11.90
2017,06,24,01,59,11.90
2017,06,24,02,00,11.90
2017,06,24,02,01,11.90
2017,06,24,02,02,11.90
2017,06,24,02,03,11.90
2017,06,24,02,04,11.90
2017,06,24,02,05,11.90
2017,06,24,02,06,11.90
2017,06,24,02,07,11.80
2017,06,24,02,08,11.80
2017,06,24,02,09,11.80
2017,06,24,02,10,11.80
2017,06,24,02,11,11.70
2017,06,24,02,12,11.70
2017,06,24,02,13,11.70
2017,06,24,02,14,11.70
2017,06,24,02,15,11.70
2017,06,24,02,16,11.70
2017,06,24,02,17,11.60
2017,06,24,02,18,11.60
2017,06,24,02,19,11.60
2017,06,24,02,20,11.60
2017,06,24,02,21,11.60
2017,06,24,02,22,11.60
2017,06,24,02,23,11.60
2017,06,24,02,24,11.50
2017,06,24,02,25,11.50
2017,06,24,02,26,11.50
2017,06,24,02,27,11.50
2017,06,24,02,28,11.50
2017,06,24,02,29,11.50
2017,06,24,02,30,11.50
2017,06,24,02,31,11.50
2017,06,24,02,32,11.50
2017,06,24,02,33,11.40
2017,06,24,02,34,11.40
2017,06,24,02,35,11.40
2017,06,24,02,36,11.40
2017,06,24,02,37,11.40
2017,06,24,02,38,11.30
2017,06,24,02,39,11.30
2017,06,24,02,40,11.30
2017,06,24,02,41,11.30
2017,06,24,02,42,11.20
2017,06,24,02,43,11.20
2017,06,24,02,44,11.20
2017,06,24,02,45,11.10
2017,06,24,02,46,11.10
2017,06,24,02,47,11.10
2017,06,24,02,48,11.00
2017,06,24,02,49,11.00
2017,06,24,02,50,10.90
2017,06,24,02,51,10.90
2017,06,24,02,52,10.90
2017,06,24,02,53,10.80
2017,06,24,02,54,10.80
2017,06,24,02,55,10.80
2017,06,24,02,56,10.80
2017,06,24,02,57,10.80
2017,06,24,02,58,10.80
2017,06,24,02,59,10.80
2017,06,24,03,00,10.80
2017,06,24,03,01,10.70
2017,06,24,03,02,10.70
2017,06,24,03,03,10.70
2017,06,24,03,04,10.70
2017,06,24,03,05,10.70
2017,06,24,03,06,10.70
2017,06,24,03,07,10.70
2017,06,24,03,08,10.70
2017,06,24,03,09,10.70
2017,06,24,03,10,10.70
2017,06,24,03,11,10.70
2017,06,24,03,12,10.60
2017,06,24,03,13,10.60
2017,06,24,03,14,10.60
2017,06,24,03,15,10.60
2017,06,24,03,16,10.60
2017,06,24,03,17,10.60
2017,06,24,03,18,10.50
2017,06,24,03,19,10.50
2017,06,24,03,20,10.50
2017,06,24,03,21,10.50
2017,06,24,03,22,10.50
2017,06,24,03,23,10.40
2017,06,24,03,24,10.40
2017,06,24,03,25,10.40
2017,06,24,03,26,10.40
2017,06,24,03,27,10.40
2017,06,24,03,28,10.40
2017,06,24,03,29,10.40
2017,06,24,03,30,10.40
2017,06,24,03,31,10.40
2017,06,24,03,32,10.40
2017,06,24,03,33,10.40
2017,06,24,03,34,10.40
2017,06,24,03,35,10.30
2017,06,24,03,36,10.30
2017,06,24,03,37,10.30
2017,06,24,03,38,10.30
2017,06,24,03,39,10.30
2017,06,24,03,40,10.30
2017,06,24,03,41,10.30
2017,06,24,03,42,10.30
2017,06,24,03,43,10.30
2017,06,24,03,44,10.20
2017,06,24,03,45,10.20
2017,06,24,03,46,10.20
2017,06,24,03,47,10.20
2017,06,24,03,48,10.20
2017,06,24,03,49,10.20
2017,06,24,03,50,10.20
2017,06,24,03,51,10.10
2017,06,24,03,52,10.10
2017,06,24,03,53,10.10
2017,06,24,03,54,10.10
2017,06,24,03,55,10.10
2017,06,24,03,56,10.10
2017,06,24,03,57,10.10
2017,06,24,03,58,10.10
2017,06,24,03,59,10.10
2017,06,24,04,00,10.00
2017,06,24,04,01,10.00
2017,06,24,04,02,10.00
2017,06,24,04,03,10.00
2017,06,24,04,04,10.00
2017,06,24,04,05,10.00
2017,06,24,04,06,10.00
2017,06,24,04,07,10.00
2017,06,24,04,08,10.00
2017,06,24,04,09,10.00
2017,06,24,04,10,9.90
2017,06,24,04,11,9.90
2017,06,24,04,12,9.90
2017,06,24,04,13,9.90
2017,06,24,04,14,9.90
2017,06,24,04,15,9.90
2017,06,24,04,16,9.90
2017,06,24,04,17,9.90
2017,06,24,04,18,9.90
2017,06,24,04,19,9.90
2017,06,24,04,20,9.90
2017,06,24,04,21,9.90
2017,06,24,04,22,9.80
2017,06,24,04,23,9.80
2017,06,24,04,24,9.80
2017,06,24,04,25,9.80
2017,06,24,04,26,9.80
2017,06,24,04,27,9.80
2017,06,24,04,28,9.80
2017,06,24,04,29,9.80
2017,06,24,04,30,9.70
2017,06,24,04,31,9.70
2017,06,24,04,32,9.70
2017,06,24,04,33,9.70
2017,06,24,04,34,9.70
2017,06,24,04,35,9.60
2017,06,24,04,36,9.60
2017,06,24,04,37,9.60
2017,06,24,04,38,9.60
2017,06,24,04,39,9.60
2017,06,24,04,40,9.50
2017,06,24,04,41,9.50
2017,06,24,04,42,9.50
2017,06,24,04,43,9.40
2017,06,24,04,44,9.40
2017,06,24,04,45,9.40
2017,06,24,04,46,9.40
2017,06,24,04,47,9.40
2017,06,24,04,48,9.40
2017,06,24,04,49,9.40
2017,06,24,04,50,9.40
2017,06,24,04,51,9.40
2017,06,24,04,52,9.40
2017,06,24,04,53,9.30
2017,06,24,04,54,9.30
2017,06,24,04,55,9.30
2017,06,24,04,56,9.30
2017,06,24,04,57,9.30
2017,06,24,04,58,9.30
2017,06,24,04,59,9.30
2017,06,24,05,00,9.30
2017,06,24,05,01,9.30
2017,06,24,05,02,9.30
2017,06,24,05,03,9.20
2017,06,24,05,04,9.20
2017,06,24,05,05,9.20
2017,06,24,05,06,9.20
2017,06,24,05,07,9.20
2017,06,24,05,08,9.20
2017,06,24,05,09,9.20
2017,06,24,05,10,9.10
2017,06,24,05,11,9.10
2017,06,24,05,12,9.10
2017,06,24,05,13,9.10
2017,06,24,05,14,9.10
2017,06,24,05,15,9.10
2017,06,24,05,16,9.10
2017,06,24,05,17,9.10
2017,06,24,05,18,9.00
2017,06,24,05,19,9.00
2017,06,24,05,20,9.00
2017,06,24,05,21,9.00
2017,06,24,05,22,9.00
2017,06,24,05,23,8.90
2017,06,24,05,24,8.90
2017,06,24,05,25,8.90
2017,06,24,05,26,8.90
2017,06,24,05,27,8.90
2017,06,24,05,28,8.90
2017,06,24,05,29,8.90
2017,06,24,05,30,8.90
2017,06,24,05,31,8.90
2017,06,24,05,32,8.90
2017,06,24,05,33,8.90
2017,06,24,05,34,8.90
2017,06,24,05,35,8.90
2017,06,24,05,36,8.90
2017,06,24,05,37,8.90
2017,06,24,05,38,8.90
2017,06,24,05,39,8.90
2017,06,24,05,40,8.90
2017,06,24,05,41,8.90
2017,06,24,05,42,8.90
2017,06,24,05,43,8.90
2017,06,24,05,44,8.90
2017,06,24,05,45,8.90
2017,06,24,05,46,8.90
2017,06,24,05,47,8.90
2017,06,24,05,48,8.90
2017,06,24,05,49,8.90
2017,06,24,05,50,9.00
2017,06,24,05,51,9.00
2017,06,24,05,52,9.00
2017,06,24,05,53,9.00
2017,06,24,05,54,9.00
2017,06,24,05,55,9.00
2017,06,24,05,56,9.00
2017,06,24,05,57,9.00
2017,06,24,05,58,9.00
2017,06,24,05,59,9.00
2017,06,24,06,00,9.00
2017,06,24,06,01,9.00
2017,06,24,06,02,9.00
2017,06,24,06,03,9.00
2017,06,24,06,04,9.00
2017,06,24,06,05,9.00
2017,06,24,06,06,9.00
2017,06,24,06,07,9.00
2017,06,24,06,08,9.00
2017,06,24,06,09,9.00
2017,06,24,06,10,9.00
2017,06,24,06,11,9.00
2017,06,24,06,12,9.00
2017,06,24,06,13,9.00
2017,06,24,06,14,9.00
2017,06,24,06,15,9.00
2017,06,24,06,16,9.00
2017,06,24,06,17,9.00
2017,06,24,06,18,9.00
2017,06,24,06,19,9.00
2017,06,24,06,20,8.90
2017,06,24,06,21,8.90
2017,06,24,06,22,9.00
2017,06,24,06,23,9.00
2017,06,24,06,24,9.00
2017,06,24,06,25,9.00
2017,06,24,06,26,9.00
2017,06,24,06,27,9.00
2017,06,24,06,28,9.00
2017,06,24,06,29,9.00
2017,06,24,06,30,9.00
2017,06,24,06,31,9.00
2017,06,24,06,32,9.00
2017,06,24,06,33,9.00
2017,06,24,06,34,9.00
2017,06,24,06,35,9.00
2017,06,24,06,36,9.00
2017,06,24,06,37,9.00
2017,06,24,06,38,9.00
2017,06,24,06,39,9.00
2017,06,24,06,40,9.00
2017,06,24,06,41,9.00
2017,06,24,06,42,9.00
2017,06,24,06,43,9.00
2017,06,24,06,44,9.00
2017,06,24,06,45,9.00
2017,06,24,06,46,9.00
2017,06,24,06,47,9.10
2017,06,24,06,48,9.10
2017,06,24,06,49,9.10
2017,06,24,06,50,9.10
2017,06,24,06,51,9.10
2017,06,24,06,52,9.10
2017,06,24,06,53,9.10
2017,06,24,06,54,9.10
2017,06,24,06,55,9.10
2017,06,24,06,56,9.20
2017,06,24,06,57,9.20
2017,06,24,06,58,9.20
2017,06,24,06,59,9.20
2017,06,24,07,00,9.30
2017,06,24,07,01,9.30
2017,06,24,07,02,9.30
2017,06,24,07,03,9.30
2017,06,24,07,04,9.40
2017,06,24,07,05,9.40
2017,06,24,07,06,9.40
2017,06,24,07,07,9.50
2017,06,24,07,08,9.50
2017,06,24,07,09,9.60
2017,06,24,07,10,9.60
2017,06,24,07,11,9.70
2017,06,24,07,12,9.70
2017,06,24,07,13,9.70
2017,06,24,07,14,9.80
2017,06,24,07,15,9.80
2017,06,24,07,16,9.90
2017,06,24,07,17,9.90
2017,06,24,07,18,9.90
2017,06,24,07,19,10.00
2017,06,24,07,20,10.00
2017,06,24,07,21,10.10
2017,06,24,07,22,10.20
2017,06,24,07,23,10.30
2017,06,24,07,24,10.40
2017,06,24,07,25,10.50
2017,06,24,07,26,10.60
2017,06,24,07,27,10.70
2017,06,24,07,28,10.80
2017,06,24,07,29,10.80
2017,06,24,07,30,10.90
2017,06,24,07,31,11.00
2017,06,24,07,32,11.10
2017,06,24,07,33,11.10
2017,06,24,07,34,11.20
2017,06,24,07,35,11.30
2017,06,24,07,36,11.40
2017,06,24,07,37,11.40
2017,06,24,07,38,11.50
2017,06,24,07,39,11.60
2017,06,24,07,40,11.70
2017,06,24,07,41,11.70
2017,06,24,07,42,11.80
2017,06,24,07,43,11.90
2017,06,24,07,44,12.00
2017,06,24,07,45,12.10
2017,06,24,07,46,12.10
2017,06,24,07,47,12.20
2017,06,24,07,48,12.30
2017,06,24,07,49,12.30
2017,06,24,07,50,12.40
2017,06,24,07,51,12.50
2017,06,24,07,52,12.50
2017,06,24,07,53,12.60
2017,06,24,07,54,12.70
2017,06,24,07,55,12.80
2017,06,24,07,56,12.90
2017,06,24,07,57,12.90
2017,06,24,07,58,13.10
2017,06,24,07,59,13.20
2017,06,24,08,00,13.40
2017,06,24,08,01,13.50
2017,06,24,08,02,13.70
2017,06,24,08,03,13.90
2017,06,24,08,04,14.10
2017,06,24,08,05,14.30
2017,06,24,08,06,14.50
2017,06,24,08,07,14.70
2017,06,24,08,08,14.90
2017,06,24,08,09,15.00
2017,06,24,08,10,15.00
2017,06,24,08,11,15.20
2017,06,24,08,12,15.40
2017,06,24,08,13,15.60
2017,06,24,08,14,15.80
2017,06,24,08,15,15.90
2017,06,24,08,16,16.10
2017,06,24,08,17,16.20
2017,06,24,08,18,16.30
2017,06,24,08,19,16.40
2017,06,24,08,20,16.60
2017,06,24,08,21,16.70
2017,06,24,08,22,16.90
2017,06,24,08,23,17.00
2017,06,24,08,24,17.10
2017,06,24,08,25,17.20
2017,06,24,08,26,17.30
2017,06,24,08,27,17.50
2017,06,24,08,28,17.60
2017,06,24,08,29,17.80
2017,06,24,08,30,17.90
2017,06,24,08,31,18.10
2017,06,24,08,32,18.20
2017,06,24,08,33,18.30
2017,06,24,08,34,18.50
2017,06,24,08,35,18.60
2017,06,24,08,36,18.70
2017,06,24,08,37,18.70
2017,06,24,08,38,18.80
2017,06,24,08,39,18.80
2017,06,24,08,40,18.80
2017,06,24,08,41,18.90
2017,06,24,08,42,18.90
2017,06,24,08,43,19.00
2017,06,24,08,44,19.00
2017,06,24,08,45,19.00
2017,06,24,08,46,19.10
2017,06,24,08,47,19.10
2017,06,24,08,48,19.20
2017,06,24,08,49,19.20
2017,06,24,08,50,19.30
2017,06,24,08,51,19.40
2017,06,24,08,52,19.50
2017,06,24,08,53,19.60
2017,06,24,08,54,19.70
2017,06,24,08,55,19.70
2017,06,24,08,56,19.80
2017,06,24,08,57,19.90
2017,06,24,08,58,20.00
2017,06,24,08,59,20.10
2017,06,24,09,00,20.20
2017,06,24,09,01,20.20
2017,06,24,09,02,20.40
2017,06,24,09,03,20.40
2017,06,24,09,04,20.50
2017,06,24,09,05,20.60
2017,06,24,09,06,20.70
2017,06,24,09,07,20.80
2017,06,24,09,08,20.80
2017,06,24,09,09,20.90
2017,06,24,09,10,21.00
2017,06,24,09,11,21.10
2017,06,24,09,12,21.10
2017,06,24,09,13,21.20
2017,06,24,09,14,21.30
2017,06,24,09,15,21.40
2017,06,24,09,16,21.40
2017,06,24,09,17,21.50
2017,06,24,09,18,21.50
2017,06,24,09,19,21.50
2017,06,24,09,20,21.60
2017,06,24,09,21,21.60
2017,06,24,09,22,21.60
2017,06,24,09,23,21.70
2017,06,24,09,24,21.70
2017,06,24,09,25,21.70
2017,06,24,09,26,21.80
2017,06,24,09,27,21.80
2017,06,24,09,28,21.80
2017,06,24,09,29,21.90
2017,06,24,09,30,21.90
2017,06,24,09,31,22.00
2017,06,24,09,32,22.10
2017,06,24,09,33,22.10
2017,06,24,09,34,22.10
2017,06,24,09,35,22.20
2017,06,24,09,36,22.30
2017,06,24,09,37,22.40
2017,06,24,09,38,22.50
2017,06,24,09,39,22.50
2017,06,24,09,40,22.60
2017,06,24,09,41,22.60
2017,06,24,09,42,22.70
2017,06,24,09,43,22.70
2017,06,24,09,44,22.70
2017,06,24,09,45,22.80
2017,06,24,09,46,22.90
2017,06,24,09,47,22.90
2017,06,24,09,48,23.00
2017,06,24,09,49,23.10
2017,06,24,09,50,23.10
2017,06,24,09,51,23.20
2017,06,24,09,52,23.20
2017,06,24,09,53,23.30
2017,06,24,09,54,23.40
2017,06,24,09,55,23.40
2017,06,24,09,56,23.50
2017,06,24,09,57,23.60
2017,06,24,09,58,23.60
2017,06,24,09,59,23.60
2017,06,24,10,00,23.60
2017,06,24,10,01,23.60
2017,06,24,10,02,23.70
2017,06,24,10,03,23.80
2017,06,24,10,04,23.80
2017,06,24,10,05,23.80
2017,06,24,10,06,23.80
2017,06,24,10,07,23.90
2017,06,24,10,08,23.90
2017,06,24,10,09,23.90
2017,06,24,10,10,24.00
2017,06,24,10,11,24.00
2017,06,24,10,12,24.10
2017,06,24,10,13,24.20
2017,06,24,10,14,24.20
2017,06,24,10,15,24.30
2017,06,24,10,16,24.30
2017,06,24,10,17,24.40
2017,06,24,10,18,24.40
2017,06,24,10,19,24.40
2017,06,24,10,20,24.40
2017,06,24,10,21,24.50
2017,06,24,10,22,24.50
2017,06,24,10,23,24.50
2017,06,24,10,24,24.40
2017,06,24,10,25,24.40
2017,06,24,10,26,24.40
2017,06,24,10,27,24.40
2017,06,24,10,28,24.40
2017,06,24,10,29,24.40
2017,06,24,10,30,24.40
2017,06,24,10,31,24.50
2017,06,24,10,32,24.50
2017,06,24,10,33,24.50
2017,06,24,10,34,24.50
2017,06,24,10,35,24.50
2017,06,24,10,36,24.50
2017,06,24,10,37,24.60
2017,06,24,10,38,24.70
2017,06,24,10,39,24.70
2017,06,24,10,40,24.70
2017,06,24,10,41,24.80
2017,06,24,10,42,24.80
2017,06,24,10,43,24.80
2017,06,24,10,44,24.80
2017,06,24,10,45,24.80
2017,06,24,10,46,24.80
2017,06,24,10,47,24.90
2017,06,24,10,48,25.00
2017,06,24,10,49,25.10
2017,06,24,10,50,25.20
2017,06,24,10,51,25.30
2017,06,24,10,52,25.40
2017,06,24,10,53,25.40
2017,06,24,10,54,25.50
2017,06,24,10,55,25.60
2017,06,24,10,56,25.70
2017,06,24,10,57,25.70
2017,06,24,10,58,25.80
2017,06,24,10,59,25.80
2017,06,24,11,00,25.80
2017,06,24,11,01,25.90
2017,06,24,11,02,25.90
2017,06,24,11,03,25.90
2017,06,24,11,04,26.00
2017,06,24,11,05,26.20
2017,06,24,11,06,26.20
2017,06,24,11,07,26.20
2017,06,24,11,08,26.30
2017,06,24,11,09,26.30
2017,06,24,11,10,26.30
2017,06,24,11,11,26.30
2017,06,24,11,12,26.30
2017,06,24,11,13,26.30
2017,06,24,11,14,26.30
2017,06,24,11,15,26.30
2017,06,24,11,16,26.40
2017,06,24,11,17,26.40
2017,06,24,11,18,26.50
2017,06,24,11,19,26.50
2017,06,24,11,20,26.50
2017,06,24,11,21,26.50
2017,06,24,11,22,26.60
2017,06,24,11,23,26.60
2017,06,24,11,24,26.60
2017,06,24,11,25,26.60
2017,06,24,11,26,26.60
2017,06,24,11,27,26.70
2017,06,24,11,28,26.60
2017,06,24,11,29,26.60
2017,06,24,11,30,26.60
2017,06,24,11,31,26.70
2017,06,24,11,32,26.70
2017,06,24,11,33,26.70
2017,06,24,11,34,26.60
2017,06,24,11,35,26.60
2017,06,24,11,36,26.70
2017,06,24,11,37,26.70
2017,06,24,11,38,26.70
2017,06,24,11,39,26.70
2017,06,24,11,40,26.80
2017,06,24,11,41,26.80
2017,06,24,11,42,26.80
2017,06,24,11,43,26.90
2017,06,24,11,44,27.00
2017,06,24,11,45,27.10
2017,06,24,11,46,27.10
2017,06,24,11,47,27.00
2017,06,24,11,48,26.90
2017,06,24,11,49,26.90
2017,06,24,11,50,26.80
2017,06,24,11,51,26.80
2017,06,24,11,52,26.90
2017,06,24,11,53,26.90
2017,06,24,11,54,27.00
2017,06,24,11,55,27.00
2017,06,24,11,56,27.00
2017,06,24,11,57,27.00
2017,06,24,11,58,27.10
2017,06,24,11,59,27.00
2017,06,24,12,00,26.90
2017,06,24,12,01,26.90
2017,06,24,12,02,26.90
2017,06,24,12,03,26.90
2017,06,24,12,04,26.90
2017,06,24,12,05,26.90
2017,06,24,12,06,26.90
2017,06,24,12,07,26.90
2017,06,24,12,08,26.90
2017,06,24,12,09,27.00
2017,06,24,12,10,27.00
2017,06,24,12,11,27.10
2017,06,24,12,12,27.10
2017,06,24,12,13,27.10
2017,06,24,12,14,27.10
2017,06,24,12,15,27.10
2017,06,24,12,16,27.20
2017,06,24,12,17,27.20
2017,06,24,12,18,27.20
2017,06,24,12,19,27.20
2017,06,24,12,20,27.20
2017,06,24,12,21,27.20
2017,06,24,12,22,27.20
2017,06,24,12,23,27.20
2017,06,24,12,24,27.20
2017,06,24,12,25,27.20
2017,06,24,12,26,27.20
2017,06,24,12,27,27.20
2017,06,24,12,28,27.20
2017,06,24,12,29,27.20
2017,06,24,12,30,27.30
2017,06,24,12,31,27.30
2017,06,24,12,32,27.30
2017,06,24,12,33,27.40
2017,06,24,12,34,27.50
2017,06,24,12,35,27.70
2017,06,24,12,36,27.80
2017,06,24,12,37,27.80
2017,06,24,12,38,27.80
2017,06,24,12,39,27.90
2017,06,24,12,40,27.90
2017,06,24,12,41,27.90
2017,06,24,12,42,27.90
2017,06,24,12,43,27.90
2017,06,24,12,44,27.90
2017,06,24,12,45,28.00
2017,06,24,12,46,28.10
2017,06,24,12,47,28.20
2017,06,24,12,48,28.20
2017,06,24,12,49,28.30
2017,06,24,12,50,28.40
2017,06,24,12,51,28.40
2017,06,24,12,52,28.40
2017,06,24,12,53,28.40
2017,06,24,12,54,28.40
2017,06,24,12,55,28.40
2017,06,24,12,56,28.30
2017,06,24,12,57,28.30
2017,06,24,12,58,28.30
2017,06,24,12,59,28.30
2017,06,24,13,00,28.30
2017,06,24,13,01,28.30
2017,06,24,13,02,28.30
2017,06,24,13,03,28.30
2017,06,24,13,04,28.30
2017,06,24,13,05,28.30
2017,06,24,13,06,28.30
2017,06,24,13,07,28.30
2017,06,24,13,08,28.30
2017,06,24,13,09,28.30
2017,06,24,13,10,28.30
2017,06,24,13,11,28.30
2017,06,24,13,12,28.30
2017,06,24,13,13,28.40
2017,06,24,13,14,28.40
2017,06,24,13,15,28.40
2017,06,24,13,16,28.40
2017,06,24,13,17,28.40
2017,06,24,13,18,28.40
2017,06,24,13,19,28.40
2017,06,24,13,20,28.40
2017,06,24,13,21,28.40
2017,06,24,13,22,28.40
2017,06,24,13,23,28.40
2017,06,24,13,24,28.40
2017,06,24,13,25,28.50
2017,06,24,13,26,28.50
2017,06,24,13,27,28.50
2017,06,24,13,28,28.50
2017,06,24,13,29,28.60
2017,06,24,13,30,28.60
2017,06,24,13,31,28.70
2017,06,24,13,32,28.70
2017,06,24,13,33,28.70
2017,06,24,13,34,28.70
2017,06,24,13,35,28.80
2017,06,24,13,36,28.80
2017,06,24,13,37,28.90
2017,06,24,13,38,28.90
2017,06,24,13,39,28.80
2017,06,24,13,40,28.80
2017,06,24,13,41,28.80
2017,06,24,13,42,28.80
2017,06,24,13,43,28.80
2017,06,24,13,44,28.80
2017,06,24,13,45,28.80
2017,06,24,13,46,28.80
2017,06,24,13,47,28.80
2017,06,24,13,48,28.80
2017,06,24,13,49,28.90
2017,06,24,13,50,28.90
2017,06,24,13,51,28.90
2017,06,24,13,52,28.90
2017,06,24,13,53,28.90
2017,06,24,13,54,28.90
2017,06,24,13,55,29.00
2017,06,24,13,56,29.00
2017,06,24,13,57,29.00
2017,06,24,13,58,29.00
2017,06,24,13,59,29.00
2017,06,24,14,00,29.00
2017,06,24,14,01,29.00
2017,06,24,14,02,29.00
2017,06,24,14,03,29.10
2017,06,24,14,04,29.10
2017,06,24,14,05,29.10
2017,06,24,14,06,29.10
2017,06,24,14,07,29.20
2017,06,24,14,08,29.30
2017,06,24,14,09,29.30
2017,06,24,14,10,29.30
2017,06,24,14,11,29.30
2017,06,24,14,12,29.30
2017,06,24,14,13,29.30
2017,06,24,14,14,29.30
2017,06,24,14,15,29.40
2017,06,24,14,16,29.40
2017,06,24,14,17,29.40
2017,06,24,14,18,29.40
2017,06,24,14,19,29.40
2017,06,24,14,20,29.40
2017,06,24,14,21,29.40
2017,06,24,14,22,29.40
2017,06,24,14,23,29.40
2017,06,24,14,24,29.40
2017,06,24,14,25,29.40
2017,06,24,14,26,29.50
2017,06,24,14,27,29.50
2017,06,24,14,28,29.50
2017,06,24,14,29,29.50
2017,06,24,14,30,29.50
2017,06,24,14,31,29.50
2017,06,24,14,32,29.50
2017,06,24,14,33,29.60
2017,06,24,14,34,29.60
2017,06,24,14,35,29.70
2017,06,24,14,36,29.70
2017,06,24,14,37,29.70
2017,06,24,14,38,29.70
2017,06,24,14,39,29.70
2017,06,24,14,40,29.70
2017,06,24,14,41,29.70
2017,06,24,14,42,29.70
2017,06,24,14,43,29.70
2017,06,24,14,44,29.70
2017,06,24,14,45,29.70
2017,06,24,14,46,29.70
2017,06,24,14,47,29.70
2017,06,24,14,48,29.70
2017,06,24,14,49,29.70
2017,06,24,14,50,29.70
2017,06,24,14,51,29.70
2017,06,24,14,52,29.70
2017,06,24,14,53,29.70
2017,06,24,14,54,29.70
2017,06,24,14,55,29.80
2017,06,24,14,56,29.80
2017,06,24,14,57,29.80
2017,06,24,14,58,29.80
2017,06,24,14,59,29.80
2017,06,24,15,00,29.80
2017,06,24,15,01,29.80
2017,06,24,15,02,29.80
2017,06,24,15,03,29.80
2017,06,24,15,04,29.80
2017,06,24,15,05,29.80
2017,06,24,15,06,29.90
2017,06,24,15,07,29.90
2017,06,24,15,08,29.90
2017,06,24,15,09,30.00
2017,06,24,15,10,30.00
2017,06,24,15,11,30.00
2017,06,24,15,12,30.10
2017,06,24,15,13,30.00
2017,06,24,15,14,30.00
2017,06,24,15,15,30.00
2017,06,24,15,16,30.10
2017,06,24,15,17,30.10
2017,06,24,15,18,30.10
2017,06,24,15,19,30.10
2017,06,24,15,20,30.20
2017,06,24,15,21,30.20
2017,06,24,15,22,30.20
2017,06,24,15,23,30.20
2017,06,24,15,24,30.20
2017,06,24,15,25,30.20
2017,06,24,15,26,30.20
2017,06,24,15,27,30.20
2017,06,24,15,28,30.20
2017,06,24,15,29,30.20
2017,06,24,15,30,30.30
