Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,31,10,22,11.70
2017,05,31,10,23,11.70
2017,05,31,10,24,11.80
2017,05,31,10,25,11.90
2017,05,31,10,26,12.00
2017,05,31,10,27,12.00
2017,05,31,10,28,12.00
2017,05,31,10,29,12.00
2017,05,31,10,30,12.00
2017,05,31,10,31,12.00
2017,05,31,10,32,12.00
2017,05,31,10,33,12.00
2017,05,31,10,34,12.10
2017,05,31,10,35,12.20
2017,05,31,10,36,12.30
2017,05,31,10,37,12.30
2017,05,31,10,38,12.40
2017,05,31,10,39,12.50
2017,05,31,10,40,12.50
2017,05,31,10,41,12.50
2017,05,31,10,42,12.50
2017,05,31,10,43,12.60
2017,05,31,10,44,12.60
2017,05,31,10,45,12.70
2017,05,31,10,46,12.70
2017,05,31,10,47,12.70
2017,05,31,10,48,12.70
2017,05,31,10,49,12.80
2017,05,31,10,50,12.80
2017,05,31,10,51,12.80
2017,05,31,10,52,12.80
2017,05,31,10,53,12.90
2017,05,31,10,54,12.90
2017,05,31,10,55,13.00
2017,05,31,10,56,13.00
2017,05,31,10,57,13.00
2017,05,31,10,58,13.00
2017,05,31,10,59,13.00
2017,05,31,11,00,13.00
2017,05,31,11,01,13.00
2017,05,31,11,02,12.80
2017,05,31,11,03,12.80
2017,05,31,11,04,12.80
2017,05,31,11,05,12.80
2017,05,31,11,06,12.80
2017,05,31,11,07,12.80
2017,05,31,11,08,12.80
2017,05,31,11,09,12.80
2017,05,31,11,10,12.90
2017,05,31,11,11,12.80
2017,05,31,11,12,12.80
2017,05,31,11,13,12.80
2017,05,31,11,14,12.90
2017,05,31,11,15,13.00
2017,05,31,11,16,13.20
2017,05,31,11,17,13.20
2017,05,31,11,18,13.20
2017,05,31,11,19,13.30
2017,05,31,11,20,13.40
2017,05,31,11,21,13.50
2017,05,31,11,22,13.60
2017,05,31,11,23,13.60
2017,05,31,11,24,13.60
2017,05,31,11,25,13.60
2017,05,31,11,26,13.50
2017,05,31,11,27,13.50
2017,05,31,11,28,13.40
2017,05,31,11,29,13.40
2017,05,31,11,30,13.50
2017,05,31,11,31,13.60
2017,05,31,11,32,13.60
2017,05,31,11,33,13.70
2017,05,31,11,34,13.70
2017,05,31,11,35,13.70
2017,05,31,11,36,13.70
2017,05,31,11,37,13.60
2017,05,31,11,38,13.60
2017,05,31,11,39,13.60
2017,05,31,11,40,13.50
2017,05,31,11,41,13.40
2017,05,31,11,42,13.30
2017,05,31,11,43,13.20
2017,05,31,11,44,13.10
2017,05,31,11,45,13.10
2017,05,31,11,46,13.10
2017,05,31,11,47,13.20
2017,05,31,11,48,13.10
2017,05,31,11,49,13.10
2017,05,31,11,50,13.10
2017,05,31,11,51,13.10
2017,05,31,11,52,13.00
2017,05,31,11,53,13.00
2017,05,31,11,54,12.90
2017,05,31,11,55,12.90
2017,05,31,11,56,12.90
2017,05,31,11,57,13.00
2017,05,31,11,58,13.00
2017,05,31,11,59,13.10
2017,05,31,12,00,13.10
2017,05,31,12,01,13.10
2017,05,31,12,02,13.10
2017,05,31,12,03,13.00
2017,05,31,12,04,12.90
2017,05,31,12,05,12.80
2017,05,31,12,06,12.80
2017,05,31,12,07,12.80
2017,05,31,12,08,12.90
2017,05,31,12,09,13.00
2017,05,31,12,10,13.10
2017,05,31,12,11,13.10
2017,05,31,12,12,13.10
2017,05,31,12,13,13.20
2017,05,31,12,14,13.10
2017,05,31,12,15,13.00
2017,05,31,12,16,12.80
2017,05,31,12,17,12.80
2017,05,31,12,18,12.80
2017,05,31,12,19,12.80
2017,05,31,12,20,12.90
2017,05,31,12,21,12.90
2017,05,31,12,22,13.00
2017,05,31,12,23,13.00
2017,05,31,12,24,13.10
2017,05,31,12,25,13.20
2017,05,31,12,26,13.20
2017,05,31,12,27,13.30
2017,05,31,12,28,13.30
2017,05,31,12,29,13.40
2017,05,31,12,30,13.50
2017,05,31,12,31,13.60
2017,05,31,12,32,13.60
2017,05,31,12,33,13.60
2017,05,31,12,34,13.60
2017,05,31,12,35,13.70
2017,05,31,12,36,13.70
2017,05,31,12,37,13.70
2017,05,31,12,38,13.80
2017,05,31,12,39,13.80
2017,05,31,12,40,13.90
2017,05,31,12,41,14.00
2017,05,31,12,42,14.00
2017,05,31,12,43,14.00
2017,05,31,12,44,14.00
2017,05,31,12,45,14.10
2017,05,31,12,46,14.20
2017,05,31,12,47,14.20
2017,05,31,12,48,14.20
2017,05,31,12,49,14.10
2017,05,31,12,50,14.10
2017,05,31,12,51,14.00
2017,05,31,12,52,14.00
2017,05,31,12,53,14.00
2017,05,31,12,54,14.10
2017,05,31,12,55,14.10
2017,05,31,12,56,14.10
2017,05,31,12,57,14.20
2017,05,31,12,58,14.20
2017,05,31,12,59,14.20
2017,05,31,13,00,14.20
2017,05,31,13,01,14.20
2017,05,31,13,02,14.10
2017,05,31,13,03,14.10
2017,05,31,13,04,14.10
2017,05,31,13,05,14.10
2017,05,31,13,06,14.10
2017,05,31,13,07,14.20
2017,05,31,13,08,14.20
2017,05,31,13,09,14.10
2017,05,31,13,10,14.10
2017,05,31,13,11,14.10
2017,05,31,13,12,14.10
2017,05,31,13,13,14.10
2017,05,31,13,14,14.20
2017,05,31,13,15,14.20
2017,05,31,13,16,14.20
2017,05,31,13,17,14.30
2017,05,31,13,18,14.30
2017,05,31,13,19,14.40
2017,05,31,13,20,14.50
2017,05,31,13,21,14.50
2017,05,31,13,22,14.60
2017,05,31,13,23,14.50
2017,05,31,13,24,14.50
2017,05,31,13,25,14.40
2017,05,31,13,26,14.40
2017,05,31,13,27,14.50
2017,05,31,13,28,14.40
2017,05,31,13,29,14.50
2017,05,31,13,30,14.50
2017,05,31,13,31,14.40
2017,05,31,13,32,14.40
2017,05,31,13,33,14.30
2017,05,31,13,34,14.20
2017,05,31,13,35,14.10
2017,05,31,13,36,14.00
2017,05,31,13,37,13.90
2017,05,31,13,38,13.90
2017,05,31,13,39,13.90
2017,05,31,13,40,13.80
2017,05,31,13,41,13.80
2017,05,31,13,42,13.90
2017,05,31,13,43,13.90
2017,05,31,13,44,13.80
2017,05,31,13,45,13.90
2017,05,31,13,46,13.90
2017,05,31,13,47,13.80
2017,05,31,13,48,13.80
2017,05,31,13,49,13.80
2017,05,31,13,50,13.90
2017,05,31,13,51,13.90
2017,05,31,13,52,13.90
2017,05,31,13,53,13.90
2017,05,31,13,54,13.90
2017,05,31,13,55,13.90
2017,05,31,13,56,13.90
2017,05,31,13,57,13.90
2017,05,31,13,58,13.80
2017,05,31,13,59,13.70
2017,05,31,14,00,13.70
2017,05,31,14,01,13.70
2017,05,31,14,02,13.60
2017,05,31,14,03,13.50
2017,05,31,14,04,13.50
2017,05,31,14,05,13.30
2017,05,31,14,06,13.30
2017,05,31,14,07,13.30
2017,05,31,14,08,13.30
2017,05,31,14,09,13.30
2017,05,31,14,10,13.30
2017,05,31,14,11,13.30
2017,05,31,14,12,13.30
2017,05,31,14,13,13.30
2017,05,31,14,14,13.30
2017,05,31,14,15,13.30
2017,05,31,14,16,13.30
2017,05,31,14,17,13.30
2017,05,31,14,18,13.30
2017,05,31,14,19,13.30
2017,05,31,14,20,13.40
2017,05,31,14,21,13.40
2017,05,31,14,22,13.50
2017,05,31,14,23,13.50
2017,05,31,14,24,13.60
2017,05,31,14,25,13.60
2017,05,31,14,26,13.60
2017,05,31,14,27,13.70
2017,05,31,14,28,13.70
2017,05,31,14,29,13.70
2017,05,31,14,30,13.70
2017,05,31,14,31,13.70
2017,05,31,14,32,13.80
2017,05,31,14,33,13.90
2017,05,31,14,34,14.00
2017,05,31,14,35,14.00
2017,05,31,14,36,14.00
2017,05,31,14,37,14.00
2017,05,31,14,38,14.10
2017,05,31,14,39,14.20
2017,05,31,14,40,14.20
2017,05,31,14,41,14.20
2017,05,31,14,42,14.20
2017,05,31,14,43,14.20
2017,05,31,14,44,14.30
2017,05,31,14,45,14.50
2017,05,31,14,46,14.60
2017,05,31,14,47,14.70
2017,05,31,14,48,15.00
2017,05,31,14,49,15.10
2017,05,31,14,50,15.10
2017,05,31,14,51,15.00
2017,05,31,14,52,15.10
2017,05,31,14,53,15.20
2017,05,31,14,54,15.30
2017,05,31,14,55,15.30
2017,05,31,14,56,15.30
2017,05,31,14,57,15.30
2017,05,31,14,58,15.30
2017,05,31,14,59,15.30
2017,05,31,15,00,15.30
2017,05,31,15,01,15.40
2017,05,31,15,02,15.40
2017,05,31,15,03,15.50
2017,05,31,15,04,15.50
2017,05,31,15,05,15.50
2017,05,31,15,06,15.50
2017,05,31,15,07,15.60
2017,05,31,15,08,15.60
2017,05,31,15,09,15.60
2017,05,31,15,10,15.50
2017,05,31,15,11,15.40
2017,05,31,15,12,15.30
2017,05,31,15,13,15.40
2017,05,31,15,14,15.50
2017,05,31,15,15,15.60
2017,05,31,15,16,15.70
2017,05,31,15,17,15.70
2017,05,31,15,18,15.70
2017,05,31,15,19,15.70
2017,05,31,15,20,15.80
2017,05,31,15,21,15.80
2017,05,31,15,22,15.80
2017,05,31,15,23,15.90
2017,05,31,15,24,16.00
2017,05,31,15,25,16.00
2017,05,31,15,26,16.10
2017,05,31,15,27,16.10
2017,05,31,15,28,16.20
2017,05,31,15,29,16.30
2017,05,31,15,30,16.40
2017,05,31,15,31,16.40
2017,05,31,15,32,16.40
2017,05,31,15,33,16.30
2017,05,31,15,34,16.20
2017,05,31,15,35,16.20
2017,05,31,15,36,16.10
2017,05,31,15,37,16.00
2017,05,31,15,38,15.90
2017,05,31,15,39,15.90
2017,05,31,15,40,15.90
2017,05,31,15,41,15.90
2017,05,31,15,42,15.80
2017,05,31,15,43,15.80
2017,05,31,15,44,15.80
2017,05,31,15,45,15.80
2017,05,31,15,46,15.80
2017,05,31,15,47,15.80
2017,05,31,15,48,15.80
2017,05,31,15,49,15.90
2017,05,31,15,50,15.90
2017,05,31,15,51,15.90
2017,05,31,15,52,15.80
2017,05,31,15,53,15.80
2017,05,31,15,54,15.70
2017,05,31,15,55,15.70
2017,05,31,15,56,15.60
2017,05,31,15,57,15.50
2017,05,31,15,58,15.50
2017,05,31,15,59,15.50
2017,05,31,16,00,15.50
2017,05,31,16,01,15.50
2017,05,31,16,02,15.50
2017,05,31,16,03,15.40
2017,05,31,16,04,15.30
2017,05,31,16,05,15.30
2017,05,31,16,06,15.30
2017,05,31,16,07,15.30
2017,05,31,16,08,15.30
2017,05,31,16,09,15.30
2017,05,31,16,10,15.30
2017,05,31,16,11,15.40
2017,05,31,16,12,15.50
2017,05,31,16,13,15.60
2017,05,31,16,14,15.70
2017,05,31,16,15,15.70
2017,05,31,16,16,15.70
2017,05,31,16,17,15.70
2017,05,31,16,18,15.70
2017,05,31,16,19,15.60
2017,05,31,16,20,15.50
2017,05,31,16,21,15.50
2017,05,31,16,22,15.40
2017,05,31,16,23,15.40
2017,05,31,16,24,15.40
2017,05,31,16,25,15.40
2017,05,31,16,26,15.40
2017,05,31,16,27,15.40
2017,05,31,16,28,15.30
2017,05,31,16,29,15.40
2017,05,31,16,30,15.50
2017,05,31,16,31,15.50
2017,05,31,16,32,15.60
2017,05,31,16,33,15.60
2017,05,31,16,34,15.60
2017,05,31,16,35,15.60
2017,05,31,16,36,15.50
2017,05,31,16,37,15.50
2017,05,31,16,38,15.50
2017,05,31,16,39,15.50
2017,05,31,16,40,15.50
2017,05,31,16,41,15.50
2017,05,31,16,42,15.50
2017,05,31,16,43,15.50
2017,05,31,16,44,15.50
2017,05,31,16,45,15.50
2017,05,31,16,46,15.60
2017,05,31,16,47,15.60
2017,05,31,16,48,15.60
2017,05,31,16,49,15.60
2017,05,31,16,50,15.60
2017,05,31,16,51,15.60
2017,05,31,16,52,15.60
2017,05,31,16,53,15.60
2017,05,31,16,54,15.60
2017,05,31,16,55,15.60
2017,05,31,16,56,15.60
2017,05,31,16,57,15.60
2017,05,31,16,58,15.60
2017,05,31,16,59,15.60
2017,05,31,17,00,15.70
2017,05,31,17,01,15.70
2017,05,31,17,02,15.70
2017,05,31,17,03,15.60
2017,05,31,17,04,15.60
2017,05,31,17,05,15.60
2017,05,31,17,06,15.60
2017,05,31,17,07,15.50
2017,05,31,17,08,15.50
2017,05,31,17,09,15.50
2017,05,31,17,10,15.40
2017,05,31,17,11,15.40
2017,05,31,17,12,15.40
2017,05,31,17,13,15.40
2017,05,31,17,14,15.40
2017,05,31,17,15,15.40
2017,05,31,17,16,15.30
2017,05,31,17,17,15.30
2017,05,31,17,18,15.30
2017,05,31,17,19,15.30
2017,05,31,17,20,15.30
2017,05,31,17,21,15.30
2017,05,31,17,22,15.30
2017,05,31,17,23,15.30
2017,05,31,17,24,15.30
2017,05,31,17,25,15.30
2017,05,31,17,26,15.30
2017,05,31,17,27,15.30
2017,05,31,17,28,15.30
2017,05,31,17,29,15.30
2017,05,31,17,30,15.30
2017,05,31,17,31,15.30
2017,05,31,17,32,15.30
2017,05,31,17,33,15.30
2017,05,31,17,34,15.30
2017,05,31,17,35,15.30
2017,05,31,17,36,15.30
2017,05,31,17,37,15.40
2017,05,31,17,38,15.40
2017,05,31,17,39,15.30
2017,05,31,17,40,15.30
2017,05,31,17,41,15.30
2017,05,31,17,42,15.30
2017,05,31,17,43,15.30
2017,05,31,17,44,15.30
2017,05,31,17,45,15.30
2017,05,31,17,46,15.30
2017,05,31,17,47,15.20
2017,05,31,17,48,15.20
2017,05,31,17,49,15.30
2017,05,31,17,50,15.30
2017,05,31,17,51,15.30
2017,05,31,17,52,15.30
2017,05,31,17,53,15.20
2017,05,31,17,54,15.20
2017,05,31,17,55,15.20
2017,05,31,17,56,15.20
2017,05,31,17,57,15.10
2017,05,31,17,58,15.20
2017,05,31,17,59,15.20
2017,05,31,18,00,15.20
2017,05,31,18,01,15.20
2017,05,31,18,02,15.20
2017,05,31,18,03,15.20
2017,05,31,18,04,15.20
2017,05,31,18,05,15.20
2017,05,31,18,06,15.20
2017,05,31,18,07,15.20
2017,05,31,18,08,15.20
2017,05,31,18,09,15.20
2017,05,31,18,10,15.10
2017,05,31,18,11,15.10
2017,05,31,18,12,15.10
2017,05,31,18,13,15.00
2017,05,31,18,14,15.00
2017,05,31,18,15,14.90
2017,05,31,18,16,14.80
2017,05,31,18,17,14.80
2017,05,31,18,18,14.80
2017,05,31,18,19,14.80
2017,05,31,18,20,14.80
2017,05,31,18,21,14.80
2017,05,31,18,22,14.80
2017,05,31,18,23,14.80
2017,05,31,18,24,14.70
2017,05,31,18,25,14.70
2017,05,31,18,26,14.70
2017,05,31,18,27,14.70
2017,05,31,18,28,14.70
2017,05,31,18,29,14.70
2017,05,31,18,30,14.70
2017,05,31,18,31,14.70
2017,05,31,18,32,14.70
2017,05,31,18,33,14.70
2017,05,31,18,34,14.70
