Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,00,00,-4.60
2017,01,11,00,01,-4.60
2017,01,11,00,02,-4.70
2017,01,11,00,03,-4.70
2017,01,11,00,04,-4.70
2017,01,11,00,05,-4.80
2017,01,11,00,06,-4.80
2017,01,11,00,07,-4.80
2017,01,11,00,08,-4.80
2017,01,11,00,09,-4.90
2017,01,11,00,10,-4.90
2017,01,11,00,11,-4.90
2017,01,11,00,12,-4.90
2017,01,11,00,13,-4.90
2017,01,11,00,14,-5.00
2017,01,11,00,15,-5.00
2017,01,11,00,16,-5.00
2017,01,11,00,17,-5.00
2017,01,11,00,18,-5.00
2017,01,11,00,19,-5.10
2017,01,11,00,20,-5.10
2017,01,11,00,21,-5.10
2017,01,11,00,22,-5.10
2017,01,11,00,23,-5.10
2017,01,11,00,24,-5.00
2017,01,11,00,25,-5.00
2017,01,11,00,26,-5.10
2017,01,11,00,27,-5.10
2017,01,11,00,28,-5.10
2017,01,11,00,29,-5.10
2017,01,11,00,30,-5.10
2017,01,11,00,31,-5.10
2017,01,11,00,32,-5.10
2017,01,11,00,33,-5.10
2017,01,11,00,34,-5.10
2017,01,11,00,35,-5.10
2017,01,11,00,36,-5.10
2017,01,11,00,37,-5.10
2017,01,11,00,38,-5.10
2017,01,11,00,39,-5.10
2017,01,11,00,40,-5.10
2017,01,11,00,41,-5.10
2017,01,11,00,42,-5.20
2017,01,11,00,43,-5.20
2017,01,11,00,44,-5.20
2017,01,11,00,45,-5.20
2017,01,11,00,46,-5.20
2017,01,11,00,47,-5.10
2017,01,11,00,48,-5.10
2017,01,11,00,49,-5.20
2017,01,11,00,50,-5.20
2017,01,11,00,51,-5.20
2017,01,11,00,52,-5.20
2017,01,11,00,53,-5.20
2017,01,11,00,54,-5.20
2017,01,11,00,55,-5.30
2017,01,11,00,56,-5.30
2017,01,11,00,57,-5.30
2017,01,11,00,58,-5.30
2017,01,11,00,59,-5.30
2017,01,11,01,00,-5.40
2017,01,11,01,01,-5.40
2017,01,11,01,02,-5.40
2017,01,11,01,03,-5.40
2017,01,11,01,04,-5.40
2017,01,11,01,05,-5.40
2017,01,11,01,06,-5.50
2017,01,11,01,07,-5.60
2017,01,11,01,08,-5.60
2017,01,11,01,09,-5.70
2017,01,11,01,10,-5.70
2017,01,11,01,11,-5.70
2017,01,11,01,12,-5.70
2017,01,11,01,13,-5.80
2017,01,11,01,14,-5.80
2017,01,11,01,15,-5.80
2017,01,11,01,16,-5.80
2017,01,11,01,17,-5.80
2017,01,11,01,18,-5.70
2017,01,11,01,19,-5.70
2017,01,11,01,20,-5.70
2017,01,11,01,21,-5.70
2017,01,11,01,22,-5.70
2017,01,11,01,23,-5.70
2017,01,11,01,24,-5.60
2017,01,11,01,25,-5.60
2017,01,11,01,26,-5.60
2017,01,11,01,27,-5.60
2017,01,11,01,28,-5.60
2017,01,11,01,29,-5.60
2017,01,11,01,30,-5.60
2017,01,11,01,31,-5.60
2017,01,11,01,32,-5.60
2017,01,11,01,33,-5.60
2017,01,11,01,34,-5.60
2017,01,11,01,35,-5.60
2017,01,11,01,36,-5.60
2017,01,11,01,37,-5.50
2017,01,11,01,38,-5.50
2017,01,11,01,39,-5.50
2017,01,11,01,40,-5.60
2017,01,11,01,41,-5.60
2017,01,11,01,42,-5.60
2017,01,11,01,43,-5.60
2017,01,11,01,44,-5.70
2017,01,11,01,45,-5.70
2017,01,11,01,46,-5.70
2017,01,11,01,47,-5.70
2017,01,11,01,48,-5.60
2017,01,11,01,49,-5.70
2017,01,11,01,50,-5.70
2017,01,11,01,51,-5.70
2017,01,11,01,52,-5.70
2017,01,11,01,53,-5.80
2017,01,11,01,54,-5.80
2017,01,11,01,55,-5.80
2017,01,11,01,56,-5.90
2017,01,11,01,57,-5.90
2017,01,11,01,58,-5.90
2017,01,11,01,59,-6.00
2017,01,11,02,00,-6.00
2017,01,11,02,01,-6.00
2017,01,11,02,02,-6.00
2017,01,11,02,03,-5.90
2017,01,11,02,04,-5.90
2017,01,11,02,05,-5.90
2017,01,11,02,06,-5.90
2017,01,11,02,07,-5.90
2017,01,11,02,08,-5.90
2017,01,11,02,09,-6.00
2017,01,11,02,10,-6.00
2017,01,11,02,11,-6.00
2017,01,11,02,12,-6.00
2017,01,11,02,13,-6.00
2017,01,11,02,14,-6.00
2017,01,11,02,15,-6.00
2017,01,11,02,16,-6.00
2017,01,11,02,17,-6.00
2017,01,11,02,18,-6.00
2017,01,11,02,19,-6.00
2017,01,11,02,20,-6.10
2017,01,11,02,21,-6.10
2017,01,11,02,22,-6.10
2017,01,11,02,23,-6.20
2017,01,11,02,24,-6.20
2017,01,11,02,25,-6.20
2017,01,11,02,26,-6.20
2017,01,11,02,27,-6.20
2017,01,11,02,28,-6.30
2017,01,11,02,29,-6.30
2017,01,11,02,30,-6.30
2017,01,11,02,31,-6.30
2017,01,11,02,32,-6.30
2017,01,11,02,33,-6.20
2017,01,11,02,34,-6.20
2017,01,11,02,35,-6.20
2017,01,11,02,36,-6.20
2017,01,11,02,37,-6.20
2017,01,11,02,38,-6.30
2017,01,11,02,39,-6.30
2017,01,11,02,40,-6.30
2017,01,11,02,41,-6.30
2017,01,11,02,42,-6.30
2017,01,11,02,43,-6.30
2017,01,11,02,44,-6.30
2017,01,11,02,45,-6.30
2017,01,11,02,46,-6.30
2017,01,11,02,47,-6.30
2017,01,11,02,48,-6.30
2017,01,11,02,49,-6.30
2017,01,11,02,50,-6.40
2017,01,11,02,51,-6.40
2017,01,11,02,52,-6.40
2017,01,11,02,53,-6.40
2017,01,11,02,54,-6.40
2017,01,11,02,55,-6.40
2017,01,11,02,56,-6.40
2017,01,11,02,57,-6.40
2017,01,11,02,58,-6.40
2017,01,11,02,59,-6.40
2017,01,11,03,00,-6.40
2017,01,11,03,01,-6.40
2017,01,11,03,02,-6.40
2017,01,11,03,03,-6.40
2017,01,11,03,04,-6.40
2017,01,11,03,05,-6.40
2017,01,11,03,06,-6.40
2017,01,11,03,07,-6.50
2017,01,11,03,08,-6.50
2017,01,11,03,09,-6.50
2017,01,11,03,10,-6.60
2017,01,11,03,11,-6.60
2017,01,11,03,12,-6.60
2017,01,11,03,13,-6.60
2017,01,11,03,14,-6.60
2017,01,11,03,15,-6.60
2017,01,11,03,16,-6.60
2017,01,11,03,17,-6.60
2017,01,11,03,18,-6.60
2017,01,11,03,19,-6.60
2017,01,11,03,20,-6.60
2017,01,11,03,21,-6.70
2017,01,11,03,22,-6.70
2017,01,11,03,23,-6.70
2017,01,11,03,24,-6.70
2017,01,11,03,25,-6.80
2017,01,11,03,26,-6.80
2017,01,11,03,27,-6.80
2017,01,11,03,28,-6.80
2017,01,11,03,29,-6.80
2017,01,11,03,30,-6.70
2017,01,11,03,31,-6.70
2017,01,11,03,32,-6.70
2017,01,11,03,33,-6.70
2017,01,11,03,34,-6.70
2017,01,11,03,35,-6.70
2017,01,11,03,36,-6.70
2017,01,11,03,37,-6.60
2017,01,11,03,38,-6.60
2017,01,11,03,39,-6.60
2017,01,11,03,40,-6.60
2017,01,11,03,41,-6.60
2017,01,11,03,42,-6.60
2017,01,11,03,43,-6.50
2017,01,11,03,44,-6.50
2017,01,11,03,45,-6.50
2017,01,11,03,46,-6.50
2017,01,11,03,47,-6.50
2017,01,11,03,48,-6.50
2017,01,11,03,49,-6.50
2017,01,11,03,50,-6.60
2017,01,11,03,51,-6.60
2017,01,11,03,52,-6.60
2017,01,11,03,53,-6.60
2017,01,11,03,54,-6.60
2017,01,11,03,55,-6.60
2017,01,11,03,56,-6.70
2017,01,11,03,57,-6.70
2017,01,11,03,58,-6.70
2017,01,11,03,59,-6.70
2017,01,11,04,00,-6.80
2017,01,11,04,01,-6.80
2017,01,11,04,02,-6.80
2017,01,11,04,03,-6.80
2017,01,11,04,04,-6.80
2017,01,11,04,05,-6.90
2017,01,11,04,06,-6.90
2017,01,11,04,07,-6.90
2017,01,11,04,08,-6.90
2017,01,11,04,09,-7.00
2017,01,11,04,10,-7.00
2017,01,11,04,11,-7.00
2017,01,11,04,12,-7.00
2017,01,11,04,13,-7.10
2017,01,11,04,14,-7.10
2017,01,11,04,15,-7.10
2017,01,11,04,16,-7.00
2017,01,11,04,17,-7.00
2017,01,11,04,18,-7.00
2017,01,11,04,19,-6.90
2017,01,11,04,20,-6.90
2017,01,11,04,21,-6.90
2017,01,11,04,22,-6.90
2017,01,11,04,23,-6.90
2017,01,11,04,24,-6.90
2017,01,11,04,25,-6.90
2017,01,11,04,26,-6.90
2017,01,11,04,27,-6.90
2017,01,11,04,28,-6.90
2017,01,11,04,29,-7.00
2017,01,11,04,30,-6.90
2017,01,11,04,31,-6.90
2017,01,11,04,32,-6.90
2017,01,11,04,33,-6.90
2017,01,11,04,34,-7.00
2017,01,11,04,35,-7.00
2017,01,11,04,36,-7.10
2017,01,11,04,37,-7.10
2017,01,11,04,38,-7.20
2017,01,11,04,39,-7.20
2017,01,11,04,40,-7.20
2017,01,11,04,41,-7.20
2017,01,11,04,42,-7.20
2017,01,11,04,43,-7.30
2017,01,11,04,44,-7.30
2017,01,11,04,45,-7.30
2017,01,11,04,46,-7.30
2017,01,11,04,47,-7.30
2017,01,11,04,48,-7.30
2017,01,11,04,49,-7.30
2017,01,11,04,50,-7.30
2017,01,11,04,51,-7.30
2017,01,11,04,52,-7.30
2017,01,11,04,53,-7.30
2017,01,11,04,54,-7.30
2017,01,11,04,55,-7.20
2017,01,11,04,56,-7.20
2017,01,11,04,57,-7.20
2017,01,11,04,58,-7.20
2017,01,11,04,59,-7.20
2017,01,11,05,00,-7.20
2017,01,11,05,01,-7.20
2017,01,11,05,02,-7.20
2017,01,11,05,03,-7.20
2017,01,11,05,04,-7.30
2017,01,11,05,05,-7.30
2017,01,11,05,06,-7.30
2017,01,11,05,07,-7.30
2017,01,11,05,08,-7.30
2017,01,11,05,09,-7.30
2017,01,11,05,10,-7.30
2017,01,11,05,11,-7.30
2017,01,11,05,12,-7.30
2017,01,11,05,13,-7.30
2017,01,11,05,14,-7.30
2017,01,11,05,15,-7.30
2017,01,11,05,16,-7.30
2017,01,11,05,17,-7.30
2017,01,11,05,18,-7.30
2017,01,11,05,19,-7.30
2017,01,11,05,20,-7.30
2017,01,11,05,21,-7.30
2017,01,11,05,22,-7.30
2017,01,11,05,23,-7.30
2017,01,11,05,24,-7.30
2017,01,11,05,25,-7.30
2017,01,11,05,26,-7.30
2017,01,11,05,27,-7.30
2017,01,11,05,28,-7.30
2017,01,11,05,29,-7.30
2017,01,11,05,30,-7.30
2017,01,11,05,31,-7.30
2017,01,11,05,32,-7.30
2017,01,11,05,33,-7.30
2017,01,11,05,34,-7.40
2017,01,11,05,35,-7.40
2017,01,11,05,36,-7.40
2017,01,11,05,37,-7.40
2017,01,11,05,38,-7.40
2017,01,11,05,39,-7.40
2017,01,11,05,40,-7.40
2017,01,11,05,41,-7.40
2017,01,11,05,42,-7.40
2017,01,11,05,43,-7.50
2017,01,11,05,44,-7.50
2017,01,11,05,45,-7.50
2017,01,11,05,46,-7.40
2017,01,11,05,47,-7.40
2017,01,11,05,48,-7.40
2017,01,11,05,49,-7.40
2017,01,11,05,50,-7.50
2017,01,11,05,51,-7.50
2017,01,11,05,52,-7.60
2017,01,11,05,53,-7.60
2017,01,11,05,54,-7.60
2017,01,11,05,55,-7.70
2017,01,11,05,56,-7.70
2017,01,11,05,57,-7.70
2017,01,11,05,58,-7.70
2017,01,11,05,59,-7.70
2017,01,11,06,00,-7.70
2017,01,11,06,01,-7.70
2017,01,11,06,02,-7.70
2017,01,11,06,03,-7.70
2017,01,11,06,04,-7.70
2017,01,11,06,05,-7.70
2017,01,11,06,06,-7.70
2017,01,11,06,07,-7.70
2017,01,11,06,08,-7.70
2017,01,11,06,09,-7.70
2017,01,11,06,10,-7.70
2017,01,11,06,11,-7.70
2017,01,11,06,12,-7.60
2017,01,11,06,13,-7.60
2017,01,11,06,14,-7.60
2017,01,11,06,15,-7.50
2017,01,11,06,16,-7.50
2017,01,11,06,17,-7.40
2017,01,11,06,18,-7.40
2017,01,11,06,19,-7.40
2017,01,11,06,20,-7.40
2017,01,11,06,21,-7.40
2017,01,11,06,22,-7.40
2017,01,11,06,23,-7.40
2017,01,11,06,24,-7.40
2017,01,11,06,25,-7.40
2017,01,11,06,26,-7.40
2017,01,11,06,27,-7.40
2017,01,11,06,28,-7.40
2017,01,11,06,29,-7.40
2017,01,11,06,30,-7.40
2017,01,11,06,31,-7.30
2017,01,11,06,32,-7.30
2017,01,11,06,33,-7.40
2017,01,11,06,34,-7.40
2017,01,11,06,35,-7.40
2017,01,11,06,36,-7.40
2017,01,11,06,37,-7.50
2017,01,11,06,38,-7.50
2017,01,11,06,39,-7.50
2017,01,11,06,40,-7.60
2017,01,11,06,41,-7.60
2017,01,11,06,42,-7.60
2017,01,11,06,43,-7.70
2017,01,11,06,44,-7.70
2017,01,11,06,45,-7.70
2017,01,11,06,46,-7.70
2017,01,11,06,47,-7.70
2017,01,11,06,48,-7.70
2017,01,11,06,49,-7.70
2017,01,11,06,50,-7.70
2017,01,11,06,51,-7.70
2017,01,11,06,52,-7.70
2017,01,11,06,53,-7.70
2017,01,11,06,54,-7.70
2017,01,11,06,55,-7.80
2017,01,11,06,56,-7.80
2017,01,11,06,57,-7.80
2017,01,11,06,58,-7.80
2017,01,11,06,59,-7.80
2017,01,11,07,00,-7.80
2017,01,11,07,01,-7.80
2017,01,11,07,02,-7.80
2017,01,11,07,03,-7.80
2017,01,11,07,04,-7.80
2017,01,11,07,05,-7.70
2017,01,11,07,06,-7.70
2017,01,11,07,07,-7.80
2017,01,11,07,08,-7.80
2017,01,11,07,09,-7.80
2017,01,11,07,10,-7.80
2017,01,11,07,11,-7.80
2017,01,11,07,12,-7.80
2017,01,11,07,13,-7.90
2017,01,11,07,14,-7.90
2017,01,11,07,15,-7.90
2017,01,11,07,16,-7.90
2017,01,11,07,17,-8.00
2017,01,11,07,18,-8.00
2017,01,11,07,19,-8.00
2017,01,11,07,20,-8.00
2017,01,11,07,21,-8.00
2017,01,11,07,22,-8.00
2017,01,11,07,23,-8.00
2017,01,11,07,24,-8.00
2017,01,11,07,25,-8.00
2017,01,11,07,26,-8.00
2017,01,11,07,27,-8.00
2017,01,11,07,28,-8.00
2017,01,11,07,29,-8.00
2017,01,11,07,30,-7.90
2017,01,11,07,31,-7.90
2017,01,11,07,32,-7.90
2017,01,11,07,33,-7.90
2017,01,11,07,34,-7.80
2017,01,11,07,35,-7.80
2017,01,11,07,36,-7.80
2017,01,11,07,37,-7.80
2017,01,11,07,38,-7.80
2017,01,11,07,39,-7.80
2017,01,11,07,40,-7.80
2017,01,11,07,41,-7.80
2017,01,11,07,42,-7.80
2017,01,11,07,43,-7.80
2017,01,11,07,44,-7.80
2017,01,11,07,45,-7.80
2017,01,11,07,46,-7.80
2017,01,11,07,47,-7.80
2017,01,11,07,48,-7.80
2017,01,11,07,49,-7.80
2017,01,11,07,50,-7.90
2017,01,11,07,51,-7.90
2017,01,11,07,52,-7.90
2017,01,11,07,53,-7.90
2017,01,11,07,54,-7.90
2017,01,11,07,55,-7.90
2017,01,11,07,56,-7.90
2017,01,11,07,57,-7.90
2017,01,11,07,58,-7.90
2017,01,11,07,59,-7.90
2017,01,11,08,00,-7.90
2017,01,11,08,01,-7.90
2017,01,11,08,02,-7.90
2017,01,11,08,03,-7.90
2017,01,11,08,04,-7.90
2017,01,11,08,05,-7.90
2017,01,11,08,06,-7.90
2017,01,11,08,07,-8.00
2017,01,11,08,08,-7.90
2017,01,11,08,09,-7.90
2017,01,11,08,10,-7.90
2017,01,11,08,11,-7.90
2017,01,11,08,12,-7.90
2017,01,11,08,13,-7.90
2017,01,11,08,14,-7.90
2017,01,11,08,15,-8.00
2017,01,11,08,16,-8.00
2017,01,11,08,17,-8.00
2017,01,11,08,18,-8.00
2017,01,11,08,19,-8.00
2017,01,11,08,20,-8.00
2017,01,11,08,21,-8.00
2017,01,11,08,22,-7.90
2017,01,11,08,23,-7.90
2017,01,11,08,24,-7.90
2017,01,11,08,25,-7.90
2017,01,11,08,26,-7.90
2017,01,11,08,27,-7.90
2017,01,11,08,28,-7.80
2017,01,11,08,29,-7.80
2017,01,11,08,30,-7.80
2017,01,11,08,31,-7.70
2017,01,11,08,32,-7.70
2017,01,11,08,33,-7.60
2017,01,11,08,34,-7.50
2017,01,11,08,35,-7.50
2017,01,11,08,36,-7.40
2017,01,11,08,37,-7.40
2017,01,11,08,38,-7.40
2017,01,11,08,39,-7.30
2017,01,11,08,40,-7.30
2017,01,11,08,41,-7.30
2017,01,11,08,42,-7.20
2017,01,11,08,43,-7.10
2017,01,11,08,44,-7.00
2017,01,11,08,45,-6.90
2017,01,11,08,46,-6.80
2017,01,11,08,47,-6.80
2017,01,11,08,48,-6.80
2017,01,11,08,49,-6.80
2017,01,11,08,50,-6.80
2017,01,11,08,51,-6.70
2017,01,11,08,52,-6.70
2017,01,11,08,53,-6.70
2017,01,11,08,54,-6.70
2017,01,11,08,55,-6.70
2017,01,11,08,56,-6.70
2017,01,11,08,57,-6.70
2017,01,11,08,58,-6.70
2017,01,11,08,59,-6.70
2017,01,11,09,00,-6.70
2017,01,11,09,01,-6.70
2017,01,11,09,02,-6.70
2017,01,11,09,03,-6.70
2017,01,11,09,04,-6.70
2017,01,11,09,05,-6.70
2017,01,11,09,06,-6.70
2017,01,11,09,07,-6.60
2017,01,11,09,08,-6.60
2017,01,11,09,09,-6.60
2017,01,11,09,10,-6.50
2017,01,11,09,11,-6.50
2017,01,11,09,12,-6.40
2017,01,11,09,13,-6.40
2017,01,11,09,14,-6.30
2017,01,11,09,15,-6.30
2017,01,11,09,16,-6.30
2017,01,11,09,17,-6.20
2017,01,11,09,18,-6.20
2017,01,11,09,19,-6.20
2017,01,11,09,20,-6.10
2017,01,11,09,21,-6.10
2017,01,11,09,22,-6.10
2017,01,11,09,23,-6.00
2017,01,11,09,24,-6.00
2017,01,11,09,25,-5.90
2017,01,11,09,26,-5.90
2017,01,11,09,27,-5.90
2017,01,11,09,28,-5.80
2017,01,11,09,29,-5.80
2017,01,11,09,30,-5.80
2017,01,11,09,31,-5.70
2017,01,11,09,32,-5.70
2017,01,11,09,33,-5.70
2017,01,11,09,34,-5.60
2017,01,11,09,35,-5.60
2017,01,11,09,36,-5.60
2017,01,11,09,37,-5.50
2017,01,11,09,38,-5.50
2017,01,11,09,39,-5.40
2017,01,11,09,40,-5.40
2017,01,11,09,41,-5.40
2017,01,11,09,42,-5.30
2017,01,11,09,43,-5.30
2017,01,11,09,44,-5.30
2017,01,11,09,45,-5.20
2017,01,11,09,46,-5.20
2017,01,11,09,47,-5.20
2017,01,11,09,48,-5.20
2017,01,11,09,49,-5.20
2017,01,11,09,50,-5.10
2017,01,11,09,51,-5.10
2017,01,11,09,52,-5.10
2017,01,11,09,53,-5.00
2017,01,11,09,54,-5.00
2017,01,11,09,55,-4.90
2017,01,11,09,56,-4.90
2017,01,11,09,57,-4.90
2017,01,11,09,58,-4.80
2017,01,11,09,59,-4.80
2017,01,11,10,00,-4.80
2017,01,11,10,01,-4.70
2017,01,11,10,02,-4.70
2017,01,11,10,03,-4.70
2017,01,11,10,04,-4.60
2017,01,11,10,05,-4.60
2017,01,11,10,06,-4.50
2017,01,11,10,07,-4.40
2017,01,11,10,08,-4.40
2017,01,11,10,09,-4.30
2017,01,11,10,10,-4.30
2017,01,11,10,11,-4.20
2017,01,11,10,12,-4.20
2017,01,11,10,13,-4.10
2017,01,11,10,14,-4.00
2017,01,11,10,15,-4.00
2017,01,11,10,16,-4.00
2017,01,11,10,17,-3.90
2017,01,11,10,18,-3.90
2017,01,11,10,19,-3.90
2017,01,11,10,20,-3.80
2017,01,11,10,21,-3.80
2017,01,11,10,22,-3.70
2017,01,11,10,23,-3.70
2017,01,11,10,24,-3.60
2017,01,11,10,25,-3.60
2017,01,11,10,26,-3.60
2017,01,11,10,27,-3.60
2017,01,11,10,28,-3.60
2017,01,11,10,29,-3.60
2017,01,11,10,30,-3.60
2017,01,11,10,31,-3.50
2017,01,11,10,32,-3.50
2017,01,11,10,33,-3.50
2017,01,11,10,34,-3.50
2017,01,11,10,35,-3.40
2017,01,11,10,36,-3.40
2017,01,11,10,37,-3.30
2017,01,11,10,38,-3.20
2017,01,11,10,39,-3.20
2017,01,11,10,40,-3.10
2017,01,11,10,41,-3.00
2017,01,11,10,42,-3.00
2017,01,11,10,43,-2.90
2017,01,11,10,44,-2.80
2017,01,11,10,45,-2.60
2017,01,11,10,46,-2.40
2017,01,11,10,47,-2.30
2017,01,11,10,48,-2.20
2017,01,11,10,49,-2.10
2017,01,11,10,50,-2.00
2017,01,11,10,51,-2.00
2017,01,11,10,52,-1.90
2017,01,11,10,53,-1.90
2017,01,11,10,54,-1.90
2017,01,11,10,55,-1.80
2017,01,11,10,56,-1.80
2017,01,11,10,57,-1.80
2017,01,11,10,58,-1.80
2017,01,11,10,59,-1.70
2017,01,11,11,00,-1.70
2017,01,11,11,01,-1.70
2017,01,11,11,02,-1.70
2017,01,11,11,03,-1.70
2017,01,11,11,04,-1.70
2017,01,11,11,05,-1.70
2017,01,11,11,06,-1.60
2017,01,11,11,07,-1.60
2017,01,11,11,08,-1.60
2017,01,11,11,09,-1.60
2017,01,11,11,10,-1.50
2017,01,11,11,11,-1.50
2017,01,11,11,12,-1.40
2017,01,11,11,13,-1.40
2017,01,11,11,14,-1.30
2017,01,11,11,15,-1.30
2017,01,11,11,16,-1.20
2017,01,11,11,17,-1.20
2017,01,11,11,18,-1.10
2017,01,11,11,19,-1.10
2017,01,11,11,20,-1.00
2017,01,11,11,21,-1.00
2017,01,11,11,22,-0.90
2017,01,11,11,23,-0.90
2017,01,11,11,24,-1.00
2017,01,11,11,25,-1.00
2017,01,11,11,26,-0.90
2017,01,11,11,27,-0.90
2017,01,11,11,28,-0.90
2017,01,11,11,29,-0.80
2017,01,11,11,30,-0.80
2017,01,11,11,31,-0.70
2017,01,11,11,32,-0.70
2017,01,11,11,33,-0.60
2017,01,11,11,34,-0.60
2017,01,11,11,35,-0.50
2017,01,11,11,36,-0.50
2017,01,11,11,37,-0.40
2017,01,11,11,38,-0.40
2017,01,11,11,39,-0.30
2017,01,11,11,40,-0.30
2017,01,11,11,41,-0.30
2017,01,11,11,42,-0.30
2017,01,11,11,43,-0.20
2017,01,11,11,44,-0.20
2017,01,11,11,45,-0.20
2017,01,11,11,46,-0.20
2017,01,11,11,47,-0.10
2017,01,11,11,48,-0.10
2017,01,11,11,49,0.00
2017,01,11,11,50,0.00
2017,01,11,11,51,0.10
2017,01,11,11,52,0.10
2017,01,11,11,53,0.10
2017,01,11,11,54,0.20
2017,01,11,11,55,0.20
2017,01,11,11,56,0.20
2017,01,11,11,57,0.30
2017,01,11,11,58,0.30
2017,01,11,11,59,0.40
2017,01,11,12,00,0.40
2017,01,11,12,01,0.40
2017,01,11,12,02,0.50
2017,01,11,12,03,0.60
2017,01,11,12,04,0.60
2017,01,11,12,05,0.60
2017,01,11,12,06,0.70
2017,01,11,12,07,0.70
2017,01,11,12,08,0.70
2017,01,11,12,09,0.80
2017,01,11,12,10,0.80
2017,01,11,12,11,0.80
2017,01,11,12,12,0.90
2017,01,11,12,13,0.90
2017,01,11,12,14,1.00
2017,01,11,12,15,1.10
2017,01,11,12,16,1.10
2017,01,11,12,17,1.20
2017,01,11,12,18,1.20
2017,01,11,12,19,1.30
2017,01,11,12,20,1.30
2017,01,11,12,21,1.40
2017,01,11,12,22,1.40
2017,01,11,12,23,1.50
2017,01,11,12,24,1.60
2017,01,11,12,25,1.60
2017,01,11,12,26,1.60
2017,01,11,12,27,1.70
2017,01,11,12,28,1.70
2017,01,11,12,29,1.70
2017,01,11,12,30,1.80
2017,01,11,12,31,1.80
2017,01,11,12,32,1.80
2017,01,11,12,33,1.70
2017,01,11,12,34,1.70
2017,01,11,12,35,1.70
2017,01,11,12,36,1.70
2017,01,11,12,37,1.70
2017,01,11,12,38,1.80
2017,01,11,12,39,1.80
2017,01,11,12,40,1.90
2017,01,11,12,41,2.00
2017,01,11,12,42,2.00
2017,01,11,12,43,2.10
2017,01,11,12,44,2.10
2017,01,11,12,45,2.10
2017,01,11,12,46,2.10
2017,01,11,12,47,2.10
2017,01,11,12,48,2.20
2017,01,11,12,49,2.20
2017,01,11,12,50,2.20
2017,01,11,12,51,2.20
2017,01,11,12,52,2.20
2017,01,11,12,53,2.20
2017,01,11,12,54,2.20
2017,01,11,12,55,2.20
2017,01,11,12,56,2.20
2017,01,11,12,57,2.20
2017,01,11,12,58,2.30
2017,01,11,12,59,2.30
2017,01,11,13,00,2.30
2017,01,11,13,01,2.40
2017,01,11,13,02,2.40
2017,01,11,13,03,2.50
2017,01,11,13,04,2.50
2017,01,11,13,05,2.50
2017,01,11,13,06,2.50
2017,01,11,13,07,2.60
2017,01,11,13,08,2.50
2017,01,11,13,09,2.50
2017,01,11,13,10,2.40
2017,01,11,13,11,2.40
2017,01,11,13,12,2.40
2017,01,11,13,13,2.40
2017,01,11,13,14,2.40
2017,01,11,13,15,2.50
2017,01,11,13,16,2.60
2017,01,11,13,17,2.70
2017,01,11,13,18,2.70
2017,01,11,13,19,2.70
2017,01,11,13,20,2.70
2017,01,11,13,21,2.70
2017,01,11,13,22,2.70
2017,01,11,13,23,2.80
2017,01,11,13,24,2.80
2017,01,11,13,25,2.80
2017,01,11,13,26,2.80
2017,01,11,13,27,2.90
2017,01,11,13,28,2.90
2017,01,11,13,29,3.00
2017,01,11,13,30,3.00
2017,01,11,13,31,3.10
2017,01,11,13,32,3.10
2017,01,11,13,33,3.10
2017,01,11,13,34,3.10
2017,01,11,13,35,3.10
2017,01,11,13,36,3.20
2017,01,11,13,37,3.20
2017,01,11,13,38,3.20
2017,01,11,13,39,3.20
2017,01,11,13,40,3.30
2017,01,11,13,41,3.30
2017,01,11,13,42,3.30
2017,01,11,13,43,3.20
2017,01,11,13,44,3.20
2017,01,11,13,45,3.20
2017,01,11,13,46,3.10
2017,01,11,13,47,3.10
2017,01,11,13,48,3.10
2017,01,11,13,49,3.10
2017,01,11,13,50,3.20
2017,01,11,13,51,3.20
2017,01,11,13,52,3.30
2017,01,11,13,53,3.30
2017,01,11,13,54,3.30
2017,01,11,13,55,3.30
2017,01,11,13,56,3.40
2017,01,11,13,57,3.50
2017,01,11,13,58,3.60
2017,01,11,13,59,3.70
2017,01,11,14,00,3.70
2017,01,11,14,01,3.80
2017,01,11,14,02,3.90
2017,01,11,14,03,3.90
2017,01,11,14,04,3.90
2017,01,11,14,05,3.90
2017,01,11,14,06,3.90
2017,01,11,14,07,3.90
2017,01,11,14,08,3.80
2017,01,11,14,09,3.80
2017,01,11,14,10,3.70
2017,01,11,14,11,3.60
2017,01,11,14,12,3.50
2017,01,11,14,13,3.30
2017,01,11,14,14,3.20
2017,01,11,14,15,3.10
2017,01,11,14,16,3.00
2017,01,11,14,17,3.00
2017,01,11,14,18,2.90
2017,01,11,14,19,3.00
2017,01,11,14,20,3.00
2017,01,11,14,21,3.00
2017,01,11,14,22,3.00
2017,01,11,14,23,2.90
2017,01,11,14,24,2.80
2017,01,11,14,25,2.80
2017,01,11,14,26,2.80
2017,01,11,14,27,2.80
2017,01,11,14,28,2.90
2017,01,11,14,29,2.90
2017,01,11,14,30,2.90
2017,01,11,14,31,2.90
2017,01,11,14,32,2.90
2017,01,11,14,33,2.80
2017,01,11,14,34,2.80
2017,01,11,14,35,2.80
2017,01,11,14,36,2.70
2017,01,11,14,37,2.70
2017,01,11,14,38,2.80
2017,01,11,14,39,2.70
2017,01,11,14,40,2.70
2017,01,11,14,41,2.70
2017,01,11,14,42,2.70
