Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,00,00,4.80
2017,12,13,00,01,4.80
2017,12,13,00,02,4.80
2017,12,13,00,03,4.70
2017,12,13,00,04,4.70
2017,12,13,00,05,4.70
2017,12,13,00,06,4.70
2017,12,13,00,07,4.70
2017,12,13,00,08,4.60
2017,12,13,00,09,4.60
2017,12,13,00,10,4.60
2017,12,13,00,11,4.60
2017,12,13,00,12,4.50
2017,12,13,00,13,4.50
2017,12,13,00,14,4.50
2017,12,13,00,15,4.40
2017,12,13,00,16,4.40
2017,12,13,00,17,4.40
2017,12,13,00,18,4.40
2017,12,13,00,19,4.40
2017,12,13,00,20,4.40
2017,12,13,00,21,4.40
2017,12,13,00,22,4.30
2017,12,13,00,23,4.30
2017,12,13,00,24,4.30
2017,12,13,00,25,4.30
2017,12,13,00,26,4.30
2017,12,13,00,27,4.30
2017,12,13,00,28,4.20
2017,12,13,00,29,4.20
2017,12,13,00,30,4.20
2017,12,13,00,31,4.20
2017,12,13,00,32,4.20
2017,12,13,00,33,4.10
2017,12,13,00,34,4.10
2017,12,13,00,35,4.10
2017,12,13,00,36,4.10
2017,12,13,00,37,4.00
2017,12,13,00,38,4.00
2017,12,13,00,39,3.90
2017,12,13,00,40,3.90
2017,12,13,00,41,3.90
2017,12,13,00,42,3.90
2017,12,13,00,43,3.90
2017,12,13,00,44,3.90
2017,12,13,00,45,3.90
2017,12,13,00,46,3.80
2017,12,13,00,47,3.80
2017,12,13,00,48,3.80
2017,12,13,00,49,3.80
2017,12,13,00,50,3.80
2017,12,13,00,51,3.80
2017,12,13,00,52,3.70
2017,12,13,00,53,3.70
2017,12,13,00,54,3.70
2017,12,13,00,55,3.60
2017,12,13,00,56,3.60
2017,12,13,00,57,3.60
2017,12,13,00,58,3.60
2017,12,13,00,59,3.50
2017,12,13,01,00,3.50
2017,12,13,01,01,3.50
2017,12,13,01,02,3.40
2017,12,13,01,03,3.40
2017,12,13,01,04,3.40
2017,12,13,01,05,3.40
2017,12,13,01,06,3.40
2017,12,13,01,07,3.40
2017,12,13,01,08,3.30
2017,12,13,01,09,3.30
2017,12,13,01,10,3.30
2017,12,13,01,11,3.30
2017,12,13,01,12,3.30
2017,12,13,01,13,3.30
2017,12,13,01,14,3.30
2017,12,13,01,15,3.20
2017,12,13,01,16,3.20
2017,12,13,01,17,3.20
2017,12,13,01,18,3.20
2017,12,13,01,19,3.10
2017,12,13,01,20,3.10
2017,12,13,01,21,3.10
2017,12,13,01,22,3.10
2017,12,13,01,23,3.10
2017,12,13,01,24,3.00
2017,12,13,01,25,3.00
2017,12,13,01,26,3.00
2017,12,13,01,27,3.00
2017,12,13,01,28,2.90
2017,12,13,01,29,2.90
2017,12,13,01,30,2.90
2017,12,13,01,31,2.90
2017,12,13,01,32,2.90
2017,12,13,01,33,2.80
2017,12,13,01,34,2.80
2017,12,13,01,35,2.80
2017,12,13,01,36,2.80
2017,12,13,01,37,2.80
2017,12,13,01,38,2.80
2017,12,13,01,39,2.80
2017,12,13,01,40,2.80
2017,12,13,01,41,2.80
2017,12,13,01,42,2.80
2017,12,13,01,43,2.80
2017,12,13,01,44,2.80
2017,12,13,01,45,2.80
2017,12,13,01,46,2.70
2017,12,13,01,47,2.70
2017,12,13,01,48,2.70
2017,12,13,01,49,2.70
2017,12,13,01,50,2.70
2017,12,13,01,51,2.60
2017,12,13,01,52,2.60
2017,12,13,01,53,2.60
2017,12,13,01,54,2.60
2017,12,13,01,55,2.50
2017,12,13,01,56,2.50
2017,12,13,01,57,2.50
2017,12,13,01,58,2.40
2017,12,13,01,59,2.40
2017,12,13,02,00,2.40
2017,12,13,02,01,2.40
2017,12,13,02,02,2.40
2017,12,13,02,03,2.40
2017,12,13,02,04,2.40
2017,12,13,02,05,2.40
2017,12,13,02,06,2.40
2017,12,13,02,07,2.40
2017,12,13,02,08,2.40
2017,12,13,02,09,2.40
2017,12,13,02,10,2.30
2017,12,13,02,11,2.30
2017,12,13,02,12,2.30
2017,12,13,02,13,2.30
2017,12,13,02,14,2.30
2017,12,13,02,15,2.30
2017,12,13,02,16,2.20
2017,12,13,02,17,2.20
2017,12,13,02,18,2.20
2017,12,13,02,19,2.20
2017,12,13,02,20,2.20
2017,12,13,02,21,2.20
2017,12,13,02,22,2.20
2017,12,13,02,23,2.10
2017,12,13,02,24,2.10
2017,12,13,02,25,2.10
2017,12,13,02,26,2.10
2017,12,13,02,27,2.10
2017,12,13,02,28,2.10
2017,12,13,02,29,2.10
2017,12,13,02,30,2.10
2017,12,13,02,31,2.10
2017,12,13,02,32,2.10
2017,12,13,02,33,2.10
2017,12,13,02,34,2.00
2017,12,13,02,35,2.00
2017,12,13,02,36,2.00
2017,12,13,02,37,2.00
2017,12,13,02,38,2.00
2017,12,13,02,39,2.00
2017,12,13,02,40,2.00
2017,12,13,02,41,2.00
2017,12,13,02,42,1.90
2017,12,13,02,43,1.90
2017,12,13,02,44,1.90
2017,12,13,02,45,1.90
2017,12,13,02,46,1.90
2017,12,13,02,47,1.90
2017,12,13,02,48,1.90
2017,12,13,02,49,1.90
2017,12,13,02,50,2.00
2017,12,13,02,51,2.00
2017,12,13,02,52,2.00
2017,12,13,02,53,2.00
2017,12,13,02,54,2.00
2017,12,13,02,55,2.00
2017,12,13,02,56,2.00
2017,12,13,02,57,2.00
2017,12,13,02,58,2.10
2017,12,13,02,59,2.10
2017,12,13,03,00,2.00
2017,12,13,03,01,2.00
2017,12,13,03,02,2.00
2017,12,13,03,03,2.00
2017,12,13,03,04,1.90
2017,12,13,03,05,1.90
2017,12,13,03,06,1.90
2017,12,13,03,07,1.90
2017,12,13,03,08,1.90
2017,12,13,03,09,1.90
2017,12,13,03,10,1.90
2017,12,13,03,11,1.90
2017,12,13,03,12,1.90
2017,12,13,03,13,1.80
2017,12,13,03,14,1.80
2017,12,13,03,15,1.80
2017,12,13,03,16,1.80
2017,12,13,03,17,1.80
2017,12,13,03,18,1.80
2017,12,13,03,19,1.80
2017,12,13,03,20,1.80
2017,12,13,03,21,1.80
2017,12,13,03,22,1.80
2017,12,13,03,23,1.80
2017,12,13,03,24,1.80
2017,12,13,03,25,1.80
2017,12,13,03,26,1.80
2017,12,13,03,27,1.80
2017,12,13,03,28,1.80
2017,12,13,03,29,1.80
2017,12,13,03,30,1.80
2017,12,13,03,31,1.70
2017,12,13,03,32,1.70
2017,12,13,03,33,1.70
2017,12,13,03,34,1.70
2017,12,13,03,35,1.70
2017,12,13,03,36,1.70
2017,12,13,03,37,1.70
2017,12,13,03,38,1.70
2017,12,13,03,39,1.70
2017,12,13,03,40,1.70
2017,12,13,03,41,1.70
2017,12,13,03,42,1.70
2017,12,13,03,43,1.70
2017,12,13,03,44,1.70
2017,12,13,03,45,1.70
2017,12,13,03,46,1.70
2017,12,13,03,47,1.70
2017,12,13,03,48,1.60
2017,12,13,03,49,1.60
2017,12,13,03,50,1.60
2017,12,13,03,51,1.60
2017,12,13,03,52,1.60
2017,12,13,03,53,1.60
2017,12,13,03,54,1.60
2017,12,13,03,55,1.60
2017,12,13,03,56,1.60
2017,12,13,03,57,1.60
2017,12,13,03,58,1.60
2017,12,13,03,59,1.60
2017,12,13,04,00,1.60
2017,12,13,04,01,1.60
2017,12,13,04,02,1.60
2017,12,13,04,03,1.50
2017,12,13,04,04,1.50
2017,12,13,04,05,1.50
2017,12,13,04,06,1.50
2017,12,13,04,07,1.50
2017,12,13,04,08,1.50
2017,12,13,04,09,1.40
2017,12,13,04,10,1.40
2017,12,13,04,11,1.40
2017,12,13,04,12,1.40
2017,12,13,04,13,1.40
2017,12,13,04,14,1.50
2017,12,13,04,15,1.50
2017,12,13,04,16,1.50
2017,12,13,04,17,1.50
2017,12,13,04,18,1.50
2017,12,13,04,19,1.50
2017,12,13,04,20,1.50
2017,12,13,04,21,1.50
2017,12,13,04,22,1.50
2017,12,13,04,23,1.40
2017,12,13,04,24,1.40
2017,12,13,04,25,1.40
2017,12,13,04,26,1.40
2017,12,13,04,27,1.40
2017,12,13,04,28,1.30
2017,12,13,04,29,1.30
2017,12,13,04,30,1.30
2017,12,13,04,31,1.30
2017,12,13,04,32,1.30
2017,12,13,04,33,1.30
2017,12,13,04,34,1.30
2017,12,13,04,35,1.30
2017,12,13,04,36,1.30
2017,12,13,04,37,1.30
2017,12,13,04,38,1.30
2017,12,13,04,39,1.40
2017,12,13,04,40,1.40
2017,12,13,04,41,1.40
2017,12,13,04,42,1.40
2017,12,13,04,43,1.40
2017,12,13,04,44,1.40
2017,12,13,04,45,1.40
2017,12,13,04,46,1.40
2017,12,13,04,47,1.40
2017,12,13,04,48,1.40
2017,12,13,04,49,1.40
2017,12,13,04,50,1.30
2017,12,13,04,51,1.30
2017,12,13,04,52,1.30
2017,12,13,04,53,1.30
2017,12,13,04,54,1.30
2017,12,13,04,55,1.40
2017,12,13,04,56,1.40
2017,12,13,04,57,1.40
2017,12,13,04,58,1.40
2017,12,13,04,59,1.40
2017,12,13,05,00,1.40
2017,12,13,05,01,1.40
2017,12,13,05,02,1.40
2017,12,13,05,03,1.40
2017,12,13,05,04,1.40
2017,12,13,05,05,1.40
2017,12,13,05,06,1.40
2017,12,13,05,07,1.40
2017,12,13,05,08,1.40
2017,12,13,05,09,1.30
2017,12,13,05,10,1.30
2017,12,13,05,11,1.30
2017,12,13,05,12,1.30
2017,12,13,05,13,1.30
2017,12,13,05,14,1.30
2017,12,13,05,15,1.30
2017,12,13,05,16,1.30
2017,12,13,05,17,1.30
2017,12,13,05,18,1.30
2017,12,13,05,19,1.30
2017,12,13,05,20,1.30
2017,12,13,05,21,1.30
2017,12,13,05,22,1.30
2017,12,13,05,23,1.30
2017,12,13,05,24,1.30
2017,12,13,05,25,1.30
2017,12,13,05,26,1.30
2017,12,13,05,27,1.30
2017,12,13,05,28,1.30
2017,12,13,05,29,1.30
2017,12,13,05,30,1.20
2017,12,13,05,31,1.20
2017,12,13,05,32,1.20
2017,12,13,05,33,1.20
2017,12,13,05,34,1.20
2017,12,13,05,35,1.20
2017,12,13,05,36,1.20
2017,12,13,05,37,1.10
2017,12,13,05,38,1.10
2017,12,13,05,39,1.10
2017,12,13,05,40,1.20
2017,12,13,05,41,1.20
2017,12,13,05,42,1.20
2017,12,13,05,43,1.20
2017,12,13,05,44,1.20
2017,12,13,05,45,1.30
2017,12,13,05,46,1.20
2017,12,13,05,47,1.20
2017,12,13,05,48,1.20
2017,12,13,05,49,1.20
2017,12,13,05,50,1.20
2017,12,13,05,51,1.20
2017,12,13,05,52,1.20
2017,12,13,05,53,1.20
2017,12,13,05,54,1.20
2017,12,13,05,55,1.20
2017,12,13,05,56,1.20
2017,12,13,05,57,1.20
2017,12,13,05,58,1.20
2017,12,13,05,59,1.20
2017,12,13,06,00,1.20
2017,12,13,06,01,1.30
2017,12,13,06,02,1.30
2017,12,13,06,03,1.30
2017,12,13,06,04,1.30
2017,12,13,06,05,1.30
2017,12,13,06,06,1.30
2017,12,13,06,07,1.20
2017,12,13,06,08,1.20
2017,12,13,06,09,1.20
2017,12,13,06,10,1.20
2017,12,13,06,11,1.20
2017,12,13,06,12,1.20
2017,12,13,06,13,1.10
2017,12,13,06,14,1.10
2017,12,13,06,15,1.10
2017,12,13,06,16,1.10
2017,12,13,06,17,1.10
2017,12,13,06,18,1.10
2017,12,13,06,19,1.10
2017,12,13,06,20,1.10
2017,12,13,06,21,1.10
2017,12,13,06,22,1.10
2017,12,13,06,23,1.10
2017,12,13,06,24,1.10
2017,12,13,06,25,1.10
2017,12,13,06,26,1.10
2017,12,13,06,27,1.10
2017,12,13,06,28,1.10
2017,12,13,06,29,1.10
2017,12,13,06,30,1.10
2017,12,13,06,31,1.20
2017,12,13,06,32,1.20
2017,12,13,06,33,1.20
2017,12,13,06,34,1.30
2017,12,13,06,35,1.30
2017,12,13,06,36,1.30
2017,12,13,06,37,1.30
2017,12,13,06,38,1.30
2017,12,13,06,39,1.30
2017,12,13,06,40,1.30
2017,12,13,06,41,1.30
2017,12,13,06,42,1.20
2017,12,13,06,43,1.20
2017,12,13,06,44,1.20
2017,12,13,06,45,1.10
2017,12,13,06,46,1.10
2017,12,13,06,47,1.10
2017,12,13,06,48,1.00
2017,12,13,06,49,1.00
2017,12,13,06,50,1.00
2017,12,13,06,51,1.10
2017,12,13,06,52,1.10
2017,12,13,06,53,1.00
2017,12,13,06,54,1.00
2017,12,13,06,55,1.00
2017,12,13,06,56,1.00
2017,12,13,06,57,1.00
2017,12,13,06,58,1.00
2017,12,13,06,59,0.90
2017,12,13,07,00,0.90
2017,12,13,07,01,0.90
2017,12,13,07,02,0.90
2017,12,13,07,03,0.90
2017,12,13,07,04,0.90
2017,12,13,07,05,0.90
2017,12,13,07,06,0.90
2017,12,13,07,07,0.90
2017,12,13,07,08,0.90
2017,12,13,07,09,0.90
2017,12,13,07,10,0.90
2017,12,13,07,11,1.00
2017,12,13,07,12,1.00
2017,12,13,07,13,0.90
2017,12,13,07,14,0.90
2017,12,13,07,15,1.00
2017,12,13,07,16,1.00
2017,12,13,07,17,1.00
2017,12,13,07,18,1.00
2017,12,13,07,19,1.00
2017,12,13,07,20,1.00
2017,12,13,07,21,1.00
2017,12,13,07,22,1.00
2017,12,13,07,23,1.00
2017,12,13,07,24,1.00
2017,12,13,07,25,1.00
2017,12,13,07,26,1.10
2017,12,13,07,27,1.10
2017,12,13,07,28,1.00
2017,12,13,07,29,1.00
2017,12,13,07,30,1.00
2017,12,13,07,31,1.00
2017,12,13,07,32,1.00
2017,12,13,07,33,1.00
2017,12,13,07,34,1.00
2017,12,13,07,35,1.00
2017,12,13,07,36,1.00
2017,12,13,07,37,1.00
2017,12,13,07,38,1.00
2017,12,13,07,39,1.00
2017,12,13,07,40,1.00
2017,12,13,07,41,1.10
2017,12,13,07,42,1.10
2017,12,13,07,43,1.10
2017,12,13,07,44,1.10
2017,12,13,07,45,1.10
2017,12,13,07,46,1.10
2017,12,13,07,47,1.10
2017,12,13,07,48,1.10
2017,12,13,07,49,1.10
2017,12,13,07,50,1.00
2017,12,13,07,51,1.00
2017,12,13,07,52,0.90
2017,12,13,07,53,0.90
2017,12,13,07,54,0.90
2017,12,13,07,55,0.90
2017,12,13,07,56,0.90
2017,12,13,07,57,0.90
2017,12,13,07,58,0.90
2017,12,13,07,59,0.90
2017,12,13,08,00,0.90
2017,12,13,08,01,0.90
2017,12,13,08,02,0.90
2017,12,13,08,03,0.90
2017,12,13,08,04,0.90
2017,12,13,08,05,0.90
2017,12,13,08,06,1.00
2017,12,13,08,07,1.00
2017,12,13,08,08,1.10
2017,12,13,08,09,1.10
2017,12,13,08,10,1.20
2017,12,13,08,11,1.20
2017,12,13,08,12,1.20
2017,12,13,08,13,1.20
2017,12,13,08,14,1.20
2017,12,13,08,15,1.20
2017,12,13,08,16,1.10
2017,12,13,08,17,1.10
2017,12,13,08,18,1.10
2017,12,13,08,19,1.10
2017,12,13,08,20,1.10
2017,12,13,08,21,1.10
2017,12,13,08,22,1.10
2017,12,13,08,23,1.00
2017,12,13,08,24,1.00
2017,12,13,08,25,1.00
2017,12,13,08,26,1.00
2017,12,13,08,27,1.00
2017,12,13,08,28,1.00
2017,12,13,08,29,1.00
2017,12,13,08,30,1.00
2017,12,13,08,31,1.00
2017,12,13,08,32,1.10
2017,12,13,08,33,1.10
2017,12,13,08,34,1.10
2017,12,13,08,35,1.10
2017,12,13,08,36,1.10
2017,12,13,08,37,1.10
2017,12,13,08,38,1.10
2017,12,13,08,39,1.20
2017,12,13,08,40,1.20
2017,12,13,08,41,1.20
2017,12,13,08,42,1.30
2017,12,13,08,43,1.30
2017,12,13,08,44,1.30
2017,12,13,08,45,1.30
2017,12,13,08,46,1.30
2017,12,13,08,47,1.30
2017,12,13,08,48,1.30
2017,12,13,08,49,1.40
2017,12,13,08,50,1.40
2017,12,13,08,51,1.40
2017,12,13,08,52,1.40
2017,12,13,08,53,1.50
2017,12,13,08,54,1.50
2017,12,13,08,55,1.60
2017,12,13,08,56,1.60
2017,12,13,08,57,1.70
2017,12,13,08,58,1.70
2017,12,13,08,59,1.70
2017,12,13,09,00,1.80
2017,12,13,09,01,1.80
2017,12,13,09,02,1.80
2017,12,13,09,03,1.90
2017,12,13,09,04,1.90
2017,12,13,09,05,1.90
2017,12,13,09,06,1.90
2017,12,13,09,07,2.00
2017,12,13,09,08,2.00
2017,12,13,09,09,2.00
2017,12,13,09,10,2.10
2017,12,13,09,11,2.10
2017,12,13,09,12,2.10
2017,12,13,09,13,2.20
2017,12,13,09,14,2.30
2017,12,13,09,15,2.30
2017,12,13,09,16,2.40
2017,12,13,09,17,2.40
2017,12,13,09,18,2.40
2017,12,13,09,19,2.40
2017,12,13,09,20,2.40
2017,12,13,09,21,2.40
2017,12,13,09,22,2.40
2017,12,13,09,23,2.50
2017,12,13,09,24,2.50
2017,12,13,09,25,2.50
2017,12,13,09,26,2.50
2017,12,13,09,27,2.60
2017,12,13,09,28,2.60
2017,12,13,09,29,2.70
2017,12,13,09,30,2.70
2017,12,13,09,31,2.80
2017,12,13,09,32,2.80
2017,12,13,09,33,2.90
2017,12,13,09,34,2.90
2017,12,13,09,35,3.00
2017,12,13,09,36,3.10
2017,12,13,09,37,3.10
2017,12,13,09,38,3.10
2017,12,13,09,39,3.20
2017,12,13,09,40,3.20
2017,12,13,09,41,3.20
2017,12,13,09,42,3.30
2017,12,13,09,43,3.40
2017,12,13,09,44,3.40
2017,12,13,09,45,3.50
2017,12,13,09,46,3.60
2017,12,13,09,47,3.70
2017,12,13,09,48,3.80
2017,12,13,09,49,3.80
2017,12,13,09,50,3.90
2017,12,13,09,51,3.90
2017,12,13,09,52,3.90
2017,12,13,09,53,4.00
2017,12,13,09,54,4.00
2017,12,13,09,55,4.00
2017,12,13,09,56,4.10
2017,12,13,09,57,4.10
2017,12,13,09,58,4.20
2017,12,13,09,59,4.30
2017,12,13,10,00,4.30
2017,12,13,10,01,4.40
2017,12,13,10,02,4.50
2017,12,13,10,03,4.50
2017,12,13,10,04,4.60
2017,12,13,10,05,4.60
2017,12,13,10,06,4.60
2017,12,13,10,07,4.70
2017,12,13,10,08,4.70
2017,12,13,10,09,4.80
2017,12,13,10,10,4.80
2017,12,13,10,11,4.90
2017,12,13,10,12,4.90
2017,12,13,10,13,4.90
2017,12,13,10,14,4.90
2017,12,13,10,15,4.90
2017,12,13,10,16,4.80
2017,12,13,10,17,4.80
2017,12,13,10,18,4.80
2017,12,13,10,19,4.80
2017,12,13,10,20,4.90
2017,12,13,10,21,4.90
2017,12,13,10,22,5.00
2017,12,13,10,23,5.10
2017,12,13,10,24,5.10
2017,12,13,10,25,5.20
2017,12,13,10,26,5.30
2017,12,13,10,27,5.50
2017,12,13,10,28,5.60
2017,12,13,10,29,5.70
2017,12,13,10,30,5.90
2017,12,13,10,31,6.10
2017,12,13,10,32,6.20
2017,12,13,10,33,6.30
2017,12,13,10,34,6.50
2017,12,13,10,35,6.60
2017,12,13,10,36,6.60
2017,12,13,10,37,6.70
2017,12,13,10,38,6.80
2017,12,13,10,39,6.80
2017,12,13,10,40,6.90
2017,12,13,10,41,6.90
2017,12,13,10,42,6.90
2017,12,13,10,43,7.00
2017,12,13,10,44,7.00
2017,12,13,10,45,7.10
2017,12,13,10,46,7.10
2017,12,13,10,47,7.10
2017,12,13,10,48,7.20
2017,12,13,10,49,7.20
2017,12,13,10,50,7.30
2017,12,13,10,51,7.30
2017,12,13,10,52,7.40
2017,12,13,10,53,7.40
2017,12,13,10,54,7.50
2017,12,13,10,55,7.50
2017,12,13,10,56,7.60
2017,12,13,10,57,7.70
2017,12,13,10,58,7.80
2017,12,13,10,59,7.80
2017,12,13,11,00,7.80
2017,12,13,11,01,7.90
2017,12,13,11,02,7.90
2017,12,13,11,03,8.00
2017,12,13,11,04,8.00
2017,12,13,11,05,8.10
2017,12,13,11,06,8.20
2017,12,13,11,07,8.20
2017,12,13,11,08,8.20
2017,12,13,11,09,8.30
2017,12,13,11,10,8.40
2017,12,13,11,11,8.40
2017,12,13,11,12,8.40
2017,12,13,11,13,8.50
2017,12,13,11,14,8.50
2017,12,13,11,15,8.60
2017,12,13,11,16,8.60
2017,12,13,11,17,8.70
2017,12,13,11,18,8.80
2017,12,13,11,19,8.80
2017,12,13,11,20,8.90
2017,12,13,11,21,9.00
2017,12,13,11,22,9.10
2017,12,13,11,23,9.20
2017,12,13,11,24,9.20
2017,12,13,11,25,9.30
2017,12,13,11,26,9.30
2017,12,13,11,27,9.40
2017,12,13,11,28,9.50
2017,12,13,11,29,9.60
2017,12,13,11,30,9.60
2017,12,13,11,31,9.70
2017,12,13,11,32,9.70
2017,12,13,11,33,9.80
2017,12,13,11,34,9.80
2017,12,13,11,35,9.90
2017,12,13,11,36,9.90
2017,12,13,11,37,10.00
2017,12,13,11,38,10.10
2017,12,13,11,39,10.10
2017,12,13,11,40,10.10
2017,12,13,11,41,10.20
2017,12,13,11,42,10.20
2017,12,13,11,43,10.30
2017,12,13,11,44,10.30
2017,12,13,11,45,10.30
2017,12,13,11,46,10.40
2017,12,13,11,47,10.40
2017,12,13,11,48,10.40
2017,12,13,11,49,10.50
2017,12,13,11,50,10.50
2017,12,13,11,51,10.50
2017,12,13,11,52,10.60
2017,12,13,11,53,10.60
2017,12,13,11,54,10.70
2017,12,13,11,55,10.70
2017,12,13,11,56,10.80
2017,12,13,11,57,10.80
2017,12,13,11,58,10.80
2017,12,13,11,59,10.80
2017,12,13,12,00,10.90
2017,12,13,12,01,10.90
2017,12,13,12,02,10.90
2017,12,13,12,03,10.90
2017,12,13,12,04,10.90
2017,12,13,12,05,10.90
2017,12,13,12,06,10.90
2017,12,13,12,07,10.90
2017,12,13,12,08,11.00
2017,12,13,12,09,11.00
2017,12,13,12,10,11.00
2017,12,13,12,11,11.00
2017,12,13,12,12,11.00
2017,12,13,12,13,11.00
2017,12,13,12,14,11.00
2017,12,13,12,15,11.10
2017,12,13,12,16,11.10
2017,12,13,12,17,11.10
2017,12,13,12,18,11.20
2017,12,13,12,19,11.20
2017,12,13,12,20,11.20
2017,12,13,12,21,11.20
2017,12,13,12,22,11.20
2017,12,13,12,23,11.20
2017,12,13,12,24,11.20
2017,12,13,12,25,11.30
2017,12,13,12,26,11.30
2017,12,13,12,27,11.30
2017,12,13,12,28,11.30
2017,12,13,12,29,11.30
2017,12,13,12,30,11.30
2017,12,13,12,31,11.30
2017,12,13,12,32,11.30
2017,12,13,12,33,11.30
2017,12,13,12,34,11.30
2017,12,13,12,35,11.30
2017,12,13,12,36,11.40
2017,12,13,12,37,11.40
2017,12,13,12,38,11.40
2017,12,13,12,39,11.40
2017,12,13,12,40,11.40
2017,12,13,12,41,11.40
2017,12,13,12,42,11.50
2017,12,13,12,43,11.50
2017,12,13,12,44,11.50
2017,12,13,12,45,11.50
2017,12,13,12,46,11.50
2017,12,13,12,47,11.60
2017,12,13,12,48,11.60
2017,12,13,12,49,11.60
2017,12,13,12,50,11.60
2017,12,13,12,51,11.60
2017,12,13,12,52,11.60
2017,12,13,12,53,11.70
2017,12,13,12,54,11.70
2017,12,13,12,55,11.70
2017,12,13,12,56,11.70
2017,12,13,12,57,11.70
2017,12,13,12,58,11.70
2017,12,13,12,59,11.70
2017,12,13,13,00,11.70
2017,12,13,13,01,11.70
2017,12,13,13,02,11.70
2017,12,13,13,03,11.70
2017,12,13,13,04,11.70
2017,12,13,13,05,11.70
2017,12,13,13,06,11.70
2017,12,13,13,07,11.70
2017,12,13,13,08,11.70
2017,12,13,13,09,11.60
2017,12,13,13,10,11.60
2017,12,13,13,11,11.60
2017,12,13,13,12,11.60
2017,12,13,13,13,11.60
2017,12,13,13,14,11.60
2017,12,13,13,15,11.60
2017,12,13,13,16,11.60
2017,12,13,13,17,11.60
2017,12,13,13,18,11.60
2017,12,13,13,19,11.60
2017,12,13,13,20,11.60
2017,12,13,13,21,11.60
2017,12,13,13,22,11.60
2017,12,13,13,23,11.60
2017,12,13,13,24,11.60
2017,12,13,13,25,11.60
2017,12,13,13,26,11.60
2017,12,13,13,27,11.60
2017,12,13,13,28,11.60
2017,12,13,13,29,11.60
2017,12,13,13,30,11.60
2017,12,13,13,31,11.50
2017,12,13,13,32,11.50
2017,12,13,13,33,11.50
2017,12,13,13,34,11.40
2017,12,13,13,35,11.40
2017,12,13,13,36,11.30
2017,12,13,13,37,11.30
2017,12,13,13,38,11.30
2017,12,13,13,39,11.20
2017,12,13,13,40,11.20
2017,12,13,13,41,11.20
2017,12,13,13,42,11.10
2017,12,13,13,43,11.10
2017,12,13,13,44,11.10
2017,12,13,13,45,11.10
2017,12,13,13,46,11.00
2017,12,13,13,47,11.00
2017,12,13,13,48,11.00
2017,12,13,13,49,11.00
2017,12,13,13,50,11.00
2017,12,13,13,51,10.90
2017,12,13,13,52,10.90
2017,12,13,13,53,10.90
2017,12,13,13,54,10.90
2017,12,13,13,55,10.90
2017,12,13,13,56,10.90
2017,12,13,13,57,10.90
2017,12,13,13,58,10.90
2017,12,13,13,59,10.90
2017,12,13,14,00,10.90
2017,12,13,14,01,10.90
2017,12,13,14,02,11.00
2017,12,13,14,03,11.00
2017,12,13,14,04,11.00
2017,12,13,14,05,11.00
2017,12,13,14,06,11.00
2017,12,13,14,07,10.90
2017,12,13,14,08,10.90
2017,12,13,14,09,10.90
2017,12,13,14,10,10.90
2017,12,13,14,11,10.90
2017,12,13,14,12,10.90
2017,12,13,14,13,10.90
2017,12,13,14,14,10.90
2017,12,13,14,15,10.90
2017,12,13,14,16,10.90
2017,12,13,14,17,10.90
2017,12,13,14,18,10.90
2017,12,13,14,19,10.90
2017,12,13,14,20,10.90
2017,12,13,14,21,10.90
2017,12,13,14,22,10.90
2017,12,13,14,23,10.90
2017,12,13,14,24,10.90
2017,12,13,14,25,10.90
2017,12,13,14,26,10.90
2017,12,13,14,27,10.90
2017,12,13,14,28,10.90
2017,12,13,14,29,10.90
2017,12,13,14,30,10.90
2017,12,13,14,31,10.90
2017,12,13,14,32,10.90
2017,12,13,14,33,10.90
2017,12,13,14,34,10.90
2017,12,13,14,35,10.90
2017,12,13,14,36,10.90
2017,12,13,14,37,10.90
2017,12,13,14,38,10.90
2017,12,13,14,39,10.90
2017,12,13,14,40,10.90
2017,12,13,14,41,10.80
2017,12,13,14,42,10.80
2017,12,13,14,43,10.80
2017,12,13,14,44,10.80
2017,12,13,14,45,10.80
2017,12,13,14,46,10.70
2017,12,13,14,47,10.70
2017,12,13,14,48,10.70
2017,12,13,14,49,10.70
2017,12,13,14,50,10.70
2017,12,13,14,51,10.70
2017,12,13,14,52,10.70
2017,12,13,14,53,10.60
2017,12,13,14,54,10.60
2017,12,13,14,55,10.60
2017,12,13,14,56,10.60
2017,12,13,14,57,10.60
2017,12,13,14,58,10.60
2017,12,13,14,59,10.60
2017,12,13,15,00,10.50
2017,12,13,15,01,10.50
2017,12,13,15,02,10.50
2017,12,13,15,03,10.50
2017,12,13,15,04,10.50
2017,12,13,15,05,10.50
2017,12,13,15,06,10.40
2017,12,13,15,07,10.40
2017,12,13,15,08,10.40
2017,12,13,15,09,10.40
2017,12,13,15,10,10.30
2017,12,13,15,11,10.30
2017,12,13,15,12,10.30
2017,12,13,15,13,10.30
2017,12,13,15,14,10.30
2017,12,13,15,15,10.20
2017,12,13,15,16,10.20
2017,12,13,15,17,10.20
2017,12,13,15,18,10.20
2017,12,13,15,19,10.20
2017,12,13,15,20,10.20
2017,12,13,15,21,10.20
2017,12,13,15,22,10.20
2017,12,13,15,23,10.20
2017,12,13,15,24,10.20
2017,12,13,15,25,10.10
2017,12,13,15,26,10.10
2017,12,13,15,27,10.10
2017,12,13,15,28,10.10
2017,12,13,15,29,10.10
2017,12,13,15,30,10.10
