Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,14.80
2017,05,26,00,01,14.80
2017,05,26,00,02,14.80
2017,05,26,00,03,14.90
2017,05,26,00,04,14.80
2017,05,26,00,05,14.80
2017,05,26,00,06,14.80
2017,05,26,00,07,14.80
2017,05,26,00,08,14.80
2017,05,26,00,09,14.80
2017,05,26,00,10,14.70
2017,05,26,00,11,14.70
2017,05,26,00,12,14.70
2017,05,26,00,13,14.70
2017,05,26,00,14,14.70
2017,05,26,00,15,14.60
2017,05,26,00,16,14.60
2017,05,26,00,17,14.60
2017,05,26,00,18,14.50
2017,05,26,00,19,14.50
2017,05,26,00,20,14.40
2017,05,26,00,21,14.40
2017,05,26,00,22,14.40
2017,05,26,00,23,14.40
2017,05,26,00,24,14.40
2017,05,26,00,25,14.40
2017,05,26,00,26,14.40
2017,05,26,00,27,14.40
2017,05,26,00,28,14.40
2017,05,26,00,29,14.40
2017,05,26,00,30,14.40
2017,05,26,00,31,14.30
2017,05,26,00,32,14.30
2017,05,26,00,33,14.30
2017,05,26,00,34,14.30
2017,05,26,00,35,14.30
2017,05,26,00,36,14.20
2017,05,26,00,37,14.20
2017,05,26,00,38,14.20
2017,05,26,00,39,14.20
2017,05,26,00,40,14.20
2017,05,26,00,41,14.20
2017,05,26,00,42,14.20
2017,05,26,00,43,14.20
2017,05,26,00,44,14.20
2017,05,26,00,45,14.10
2017,05,26,00,46,14.10
2017,05,26,00,47,14.10
2017,05,26,00,48,14.10
2017,05,26,00,49,14.10
2017,05,26,00,50,14.00
2017,05,26,00,51,14.00
2017,05,26,00,52,14.00
2017,05,26,00,53,14.00
2017,05,26,00,54,14.00
2017,05,26,00,55,13.90
2017,05,26,00,56,13.90
2017,05,26,00,57,13.90
2017,05,26,00,58,13.90
2017,05,26,00,59,13.80
2017,05,26,01,00,13.80
2017,05,26,01,01,13.80
2017,05,26,01,02,13.80
2017,05,26,01,03,13.80
2017,05,26,01,04,13.80
2017,05,26,01,05,13.70
2017,05,26,01,06,13.70
2017,05,26,01,07,13.70
2017,05,26,01,08,13.60
2017,05,26,01,09,13.60
2017,05,26,01,10,13.60
2017,05,26,01,11,13.50
2017,05,26,01,12,13.50
2017,05,26,01,13,13.50
2017,05,26,01,14,13.40
2017,05,26,01,15,13.30
2017,05,26,01,16,13.30
2017,05,26,01,17,13.30
2017,05,26,01,18,13.30
2017,05,26,01,19,13.20
2017,05,26,01,20,13.20
2017,05,26,01,21,13.20
2017,05,26,01,22,13.20
2017,05,26,01,23,13.20
2017,05,26,01,24,13.20
2017,05,26,01,25,13.10
2017,05,26,01,26,13.20
2017,05,26,01,27,13.10
2017,05,26,01,28,13.10
2017,05,26,01,29,13.10
2017,05,26,01,30,13.10
2017,05,26,01,31,13.10
2017,05,26,01,32,13.00
2017,05,26,01,33,13.00
2017,05,26,01,34,12.90
2017,05,26,01,35,12.90
2017,05,26,01,36,12.90
2017,05,26,01,37,12.90
2017,05,26,01,38,12.90
2017,05,26,01,39,12.80
2017,05,26,01,40,12.80
2017,05,26,01,41,12.80
2017,05,26,01,42,12.80
2017,05,26,01,43,12.80
2017,05,26,01,44,12.80
2017,05,26,01,45,12.80
2017,05,26,01,46,12.70
2017,05,26,01,47,12.70
2017,05,26,01,48,12.70
2017,05,26,01,49,12.70
2017,05,26,01,50,12.60
2017,05,26,01,51,12.60
2017,05,26,01,52,12.50
2017,05,26,01,53,12.50
2017,05,26,01,54,12.50
2017,05,26,01,55,12.50
2017,05,26,01,56,12.50
2017,05,26,01,57,12.40
2017,05,26,01,58,12.40
2017,05,26,01,59,12.40
2017,05,26,02,00,12.40
2017,05,26,02,01,12.40
2017,05,26,02,02,12.50
2017,05,26,02,03,12.50
2017,05,26,02,04,12.50
2017,05,26,02,05,12.60
2017,05,26,02,06,12.60
2017,05,26,02,07,12.60
2017,05,26,02,08,12.60
2017,05,26,02,09,12.60
2017,05,26,02,10,12.60
2017,05,26,02,11,12.60
2017,05,26,02,12,12.50
2017,05,26,02,13,12.50
2017,05,26,02,14,12.50
2017,05,26,02,15,12.60
2017,05,26,02,16,12.60
2017,05,26,02,17,12.60
2017,05,26,02,18,12.60
2017,05,26,02,19,12.60
2017,05,26,02,20,12.60
2017,05,26,02,21,12.60
2017,05,26,02,22,12.50
2017,05,26,02,23,12.50
2017,05,26,02,24,12.40
2017,05,26,02,25,12.40
2017,05,26,02,26,12.40
2017,05,26,02,27,12.30
2017,05,26,02,28,12.30
2017,05,26,02,29,12.30
2017,05,26,02,30,12.30
2017,05,26,02,31,12.20
2017,05,26,02,32,12.20
2017,05,26,02,33,12.20
2017,05,26,02,34,12.20
2017,05,26,02,35,12.10
2017,05,26,02,36,12.10
2017,05,26,02,37,12.10
2017,05,26,02,38,12.00
2017,05,26,02,39,12.00
2017,05,26,02,40,11.90
2017,05,26,02,41,11.90
2017,05,26,02,42,11.90
2017,05,26,02,43,11.90
2017,05,26,02,44,11.90
2017,05,26,02,45,11.90
2017,05,26,02,46,11.80
2017,05,26,02,47,11.80
2017,05,26,02,48,11.80
2017,05,26,02,49,11.70
2017,05,26,02,50,11.70
2017,05,26,02,51,11.70
2017,05,26,02,52,11.60
2017,05,26,02,53,11.60
2017,05,26,02,54,11.60
2017,05,26,02,55,11.60
2017,05,26,02,56,11.60
2017,05,26,02,57,11.60
2017,05,26,02,58,11.60
2017,05,26,02,59,11.60
2017,05,26,03,00,11.50
2017,05,26,03,01,11.50
2017,05,26,03,02,11.50
2017,05,26,03,03,11.50
2017,05,26,03,04,11.60
2017,05,26,03,05,11.60
2017,05,26,03,06,11.60
2017,05,26,03,07,11.60
2017,05,26,03,08,11.60
2017,05,26,03,09,11.70
2017,05,26,03,10,11.70
2017,05,26,03,11,11.70
2017,05,26,03,12,11.70
2017,05,26,03,13,11.70
2017,05,26,03,14,11.70
2017,05,26,03,15,11.70
2017,05,26,03,16,11.70
2017,05,26,03,17,11.70
2017,05,26,03,18,11.70
2017,05,26,03,19,11.70
2017,05,26,03,20,11.70
2017,05,26,03,21,11.60
2017,05,26,03,22,11.60
2017,05,26,03,23,11.60
2017,05,26,03,24,11.60
2017,05,26,03,25,11.60
2017,05,26,03,26,11.60
2017,05,26,03,27,11.50
2017,05,26,03,28,11.50
2017,05,26,03,29,11.50
2017,05,26,03,30,11.40
2017,05,26,03,31,11.40
2017,05,26,03,32,11.40
2017,05,26,03,33,11.40
2017,05,26,03,34,11.40
2017,05,26,03,35,11.40
2017,05,26,03,36,11.40
2017,05,26,03,37,11.40
2017,05,26,03,38,11.40
2017,05,26,03,39,11.30
2017,05,26,03,40,11.30
2017,05,26,03,41,11.30
2017,05,26,03,42,11.30
2017,05,26,03,43,11.30
2017,05,26,03,44,11.30
2017,05,26,03,45,11.30
2017,05,26,03,46,11.30
2017,05,26,03,47,11.30
2017,05,26,03,48,11.30
2017,05,26,03,49,11.30
2017,05,26,03,50,11.30
2017,05,26,03,51,11.30
2017,05,26,03,52,11.30
2017,05,26,03,53,11.30
2017,05,26,03,54,11.30
2017,05,26,03,55,11.20
2017,05,26,03,56,11.20
2017,05,26,03,57,11.20
2017,05,26,03,58,11.20
2017,05,26,03,59,11.20
2017,05,26,04,00,11.10
2017,05,26,04,01,11.20
2017,05,26,04,02,11.20
2017,05,26,04,03,11.20
2017,05,26,04,04,11.10
2017,05,26,04,05,11.10
2017,05,26,04,06,11.10
2017,05,26,04,07,11.00
2017,05,26,04,08,11.00
2017,05,26,04,09,11.00
2017,05,26,04,10,11.00
2017,05,26,04,11,11.00
2017,05,26,04,12,11.00
2017,05,26,04,13,11.00
2017,05,26,04,14,11.00
2017,05,26,04,15,11.00
2017,05,26,04,16,11.00
2017,05,26,04,17,11.00
2017,05,26,04,18,11.00
2017,05,26,04,19,11.00
2017,05,26,04,20,11.00
2017,05,26,04,21,11.00
2017,05,26,04,22,11.00
2017,05,26,04,23,11.00
2017,05,26,04,24,11.10
2017,05,26,04,25,11.10
2017,05,26,04,26,11.00
2017,05,26,04,27,11.00
2017,05,26,04,28,11.00
2017,05,26,04,29,11.00
2017,05,26,04,30,11.00
2017,05,26,04,31,11.00
2017,05,26,04,32,11.00
2017,05,26,04,33,11.00
2017,05,26,04,34,11.00
2017,05,26,04,35,11.00
2017,05,26,04,36,11.00
2017,05,26,04,37,11.10
2017,05,26,04,38,11.10
2017,05,26,04,39,11.10
2017,05,26,04,40,11.10
2017,05,26,04,41,11.10
2017,05,26,04,42,11.10
2017,05,26,04,43,11.10
2017,05,26,04,44,11.00
2017,05,26,04,45,11.10
2017,05,26,04,46,11.10
2017,05,26,04,47,11.10
2017,05,26,04,48,11.10
2017,05,26,04,49,11.10
2017,05,26,04,50,11.10
2017,05,26,04,51,11.10
2017,05,26,04,52,11.10
2017,05,26,04,53,11.10
2017,05,26,04,54,11.00
2017,05,26,04,55,11.00
2017,05,26,04,56,11.10
2017,05,26,04,57,11.10
2017,05,26,04,58,11.10
2017,05,26,04,59,11.10
2017,05,26,05,00,11.10
2017,05,26,05,01,11.00
2017,05,26,05,02,11.00
2017,05,26,05,03,11.10
2017,05,26,05,04,11.10
2017,05,26,05,05,11.10
2017,05,26,05,06,11.10
2017,05,26,05,07,11.10
2017,05,26,05,08,11.10
2017,05,26,05,09,11.10
2017,05,26,05,10,11.10
2017,05,26,05,11,11.10
2017,05,26,05,12,11.10
2017,05,26,05,13,11.00
2017,05,26,05,14,11.00
2017,05,26,05,15,11.00
2017,05,26,05,16,10.90
2017,05,26,05,17,10.90
2017,05,26,05,18,11.00
2017,05,26,05,19,11.00
2017,05,26,05,20,11.10
2017,05,26,05,21,11.10
2017,05,26,05,22,11.10
2017,05,26,05,23,11.10
2017,05,26,05,24,11.10
2017,05,26,05,25,11.10
2017,05,26,05,26,11.10
2017,05,26,05,27,11.10
2017,05,26,05,28,11.00
2017,05,26,05,29,11.00
2017,05,26,05,30,11.00
2017,05,26,05,31,11.00
2017,05,26,05,32,10.90
2017,05,26,05,33,10.90
2017,05,26,05,34,10.90
2017,05,26,05,35,10.90
2017,05,26,05,36,10.90
2017,05,26,05,37,10.90
2017,05,26,05,38,10.90
2017,05,26,05,39,10.80
2017,05,26,05,40,10.80
2017,05,26,05,41,10.80
2017,05,26,05,42,10.80
2017,05,26,05,43,10.80
2017,05,26,05,44,10.80
2017,05,26,05,45,10.70
2017,05,26,05,46,10.70
2017,05,26,05,47,10.70
2017,05,26,05,48,10.70
2017,05,26,05,49,10.70
2017,05,26,05,50,10.70
2017,05,26,05,51,10.70
2017,05,26,05,52,10.70
2017,05,26,05,53,10.70
2017,05,26,05,54,10.70
2017,05,26,05,55,10.60
2017,05,26,05,56,10.60
2017,05,26,05,57,10.60
2017,05,26,05,58,10.60
2017,05,26,05,59,10.60
2017,05,26,06,00,10.60
2017,05,26,06,01,10.60
2017,05,26,06,02,10.60
2017,05,26,06,03,10.60
2017,05,26,06,04,10.60
2017,05,26,06,05,10.70
2017,05,26,06,06,10.70
2017,05,26,06,07,10.70
2017,05,26,06,08,10.70
2017,05,26,06,09,10.70
2017,05,26,06,10,10.70
2017,05,26,06,11,10.70
2017,05,26,06,12,10.70
2017,05,26,06,13,10.80
2017,05,26,06,14,10.80
2017,05,26,06,15,10.80
2017,05,26,06,16,10.80
2017,05,26,06,17,10.80
2017,05,26,06,18,10.80
2017,05,26,06,19,10.80
2017,05,26,06,20,10.80
2017,05,26,06,21,10.80
2017,05,26,06,22,10.80
2017,05,26,06,23,10.90
2017,05,26,06,24,10.90
2017,05,26,06,25,10.90
2017,05,26,06,26,10.90
2017,05,26,06,27,10.90
2017,05,26,06,28,10.90
2017,05,26,06,29,11.00
2017,05,26,06,30,11.00
2017,05,26,06,31,11.00
2017,05,26,06,32,11.00
2017,05,26,06,33,11.00
2017,05,26,06,34,11.10
2017,05,26,06,35,11.10
2017,05,26,06,36,11.10
2017,05,26,06,37,11.10
2017,05,26,06,38,11.10
2017,05,26,06,39,11.20
2017,05,26,06,40,11.20
2017,05,26,06,41,11.20
2017,05,26,06,42,11.20
2017,05,26,06,43,11.20
2017,05,26,06,44,11.30
2017,05,26,06,45,11.30
2017,05,26,06,46,11.30
2017,05,26,06,47,11.30
2017,05,26,06,48,11.30
2017,05,26,06,49,11.40
2017,05,26,06,50,11.40
2017,05,26,06,51,11.50
2017,05,26,06,52,11.50
2017,05,26,06,53,11.50
2017,05,26,06,54,11.60
2017,05,26,06,55,11.60
2017,05,26,06,56,11.60
2017,05,26,06,57,11.60
2017,05,26,06,58,11.70
2017,05,26,06,59,11.70
2017,05,26,07,00,11.80
2017,05,26,07,01,11.80
2017,05,26,07,02,11.80
2017,05,26,07,03,11.90
2017,05,26,07,04,11.90
2017,05,26,07,05,12.00
2017,05,26,07,06,12.00
2017,05,26,07,07,12.10
2017,05,26,07,08,12.10
2017,05,26,07,09,12.10
2017,05,26,07,10,12.20
2017,05,26,07,11,12.20
2017,05,26,07,12,12.20
2017,05,26,07,13,12.30
2017,05,26,07,14,12.30
2017,05,26,07,15,12.30
2017,05,26,07,16,12.30
2017,05,26,07,17,12.30
2017,05,26,07,18,12.30
2017,05,26,07,19,12.40
2017,05,26,07,20,12.40
2017,05,26,07,21,12.40
2017,05,26,07,22,12.50
2017,05,26,07,23,12.50
2017,05,26,07,24,12.50
2017,05,26,07,25,12.60
2017,05,26,07,26,12.60
2017,05,26,07,27,12.60
2017,05,26,07,28,12.60
2017,05,26,07,29,12.70
2017,05,26,07,30,12.70
2017,05,26,07,31,12.70
2017,05,26,07,32,12.80
2017,05,26,07,33,12.80
2017,05,26,07,34,12.80
2017,05,26,07,35,12.80
2017,05,26,07,36,12.90
2017,05,26,07,37,12.90
2017,05,26,07,38,12.90
2017,05,26,07,39,12.90
2017,05,26,07,40,13.00
2017,05,26,07,41,13.00
2017,05,26,07,42,13.00
2017,05,26,07,43,13.10
2017,05,26,07,44,13.10
2017,05,26,07,45,13.20
2017,05,26,07,46,13.20
2017,05,26,07,47,13.20
2017,05,26,07,48,13.20
2017,05,26,07,49,13.30
2017,05,26,07,50,13.30
2017,05,26,07,51,13.30
2017,05,26,07,52,13.30
2017,05,26,07,53,13.40
2017,05,26,07,54,13.40
2017,05,26,07,55,13.50
2017,05,26,07,56,13.50
2017,05,26,07,57,13.60
2017,05,26,07,58,13.60
2017,05,26,07,59,13.60
2017,05,26,08,00,13.70
2017,05,26,08,01,13.70
2017,05,26,08,02,13.70
2017,05,26,08,03,13.80
2017,05,26,08,04,13.80
2017,05,26,08,05,13.80
2017,05,26,08,06,13.90
2017,05,26,08,07,13.90
2017,05,26,08,08,13.90
2017,05,26,08,09,14.00
2017,05,26,08,10,14.00
2017,05,26,08,11,14.10
2017,05,26,08,12,14.20
2017,05,26,08,13,14.20
2017,05,26,08,14,14.30
2017,05,26,08,15,14.30
2017,05,26,08,16,14.30
2017,05,26,08,17,14.40
2017,05,26,08,18,14.50
2017,05,26,08,19,14.50
2017,05,26,08,20,14.60
2017,05,26,08,21,14.70
2017,05,26,08,22,14.70
2017,05,26,08,23,14.70
2017,05,26,08,24,14.70
2017,05,26,08,25,14.70
2017,05,26,08,26,14.80
2017,05,26,08,27,14.80
2017,05,26,08,28,14.80
2017,05,26,08,29,14.80
2017,05,26,08,30,14.90
2017,05,26,08,31,15.00
2017,05,26,08,32,15.00
2017,05,26,08,33,15.00
2017,05,26,08,34,15.10
2017,05,26,08,35,15.10
2017,05,26,08,36,15.20
2017,05,26,08,37,15.20
2017,05,26,08,38,15.20
2017,05,26,08,39,15.20
2017,05,26,08,40,15.10
2017,05,26,08,41,15.10
2017,05,26,08,42,15.10
2017,05,26,08,43,15.10
2017,05,26,08,44,15.10
2017,05,26,08,45,15.20
2017,05,26,08,46,15.20
2017,05,26,08,47,15.20
2017,05,26,08,48,15.30
2017,05,26,08,49,15.30
2017,05,26,08,50,15.30
2017,05,26,08,51,15.30
2017,05,26,08,52,15.40
2017,05,26,08,53,15.50
2017,05,26,08,54,15.50
2017,05,26,08,55,15.50
2017,05,26,08,56,15.60
2017,05,26,08,57,15.60
2017,05,26,08,58,15.70
2017,05,26,08,59,15.70
2017,05,26,09,00,15.70
2017,05,26,09,01,15.70
2017,05,26,09,02,15.70
2017,05,26,09,03,15.70
2017,05,26,09,04,15.80
2017,05,26,09,05,15.80
2017,05,26,09,06,15.90
2017,05,26,09,07,16.00
2017,05,26,09,08,16.10
2017,05,26,09,09,16.20
2017,05,26,09,10,16.20
2017,05,26,09,11,16.20
2017,05,26,09,12,16.30
2017,05,26,09,13,16.40
2017,05,26,09,14,16.40
2017,05,26,09,15,16.50
2017,05,26,09,16,16.50
2017,05,26,09,17,16.60
2017,05,26,09,18,16.50
2017,05,26,09,19,16.40
2017,05,26,09,20,16.40
2017,05,26,09,21,16.40
2017,05,26,09,22,16.40
2017,05,26,09,23,16.50
2017,05,26,09,24,16.60
2017,05,26,09,25,16.60
2017,05,26,09,26,16.60
2017,05,26,09,27,16.60
2017,05,26,09,28,16.70
2017,05,26,09,29,16.80
2017,05,26,09,30,16.80
2017,05,26,09,31,16.90
2017,05,26,09,32,16.90
2017,05,26,09,33,17.00
2017,05,26,09,34,17.00
2017,05,26,09,35,17.10
2017,05,26,09,36,17.10
2017,05,26,09,37,17.10
2017,05,26,09,38,17.10
2017,05,26,09,39,17.20
2017,05,26,09,40,17.20
2017,05,26,09,41,17.30
2017,05,26,09,42,17.30
2017,05,26,09,43,17.30
2017,05,26,09,44,17.30
2017,05,26,09,45,17.40
2017,05,26,09,46,17.40
2017,05,26,09,47,17.40
2017,05,26,09,48,17.40
2017,05,26,09,49,17.30
2017,05,26,09,50,17.20
2017,05,26,09,51,17.10
2017,05,26,09,52,17.10
2017,05,26,09,53,17.10
2017,05,26,09,54,17.10
2017,05,26,09,55,17.10
2017,05,26,09,56,17.20
2017,05,26,09,57,17.20
2017,05,26,09,58,17.30
2017,05,26,09,59,17.30
2017,05,26,10,00,17.30
2017,05,26,10,01,17.30
2017,05,26,10,02,17.40
2017,05,26,10,03,17.40
2017,05,26,10,04,17.40
2017,05,26,10,05,17.40
2017,05,26,10,06,17.50
2017,05,26,10,07,17.50
2017,05,26,10,08,17.50
2017,05,26,10,09,17.50
2017,05,26,10,10,17.60
2017,05,26,10,11,17.70
2017,05,26,10,12,17.70
2017,05,26,10,13,17.80
2017,05,26,10,14,17.80
2017,05,26,10,15,17.90
2017,05,26,10,16,18.00
2017,05,26,10,17,18.00
2017,05,26,10,18,18.10
2017,05,26,10,19,18.10
2017,05,26,10,20,18.20
2017,05,26,10,21,18.20
2017,05,26,10,22,18.20
2017,05,26,10,23,18.20
2017,05,26,10,24,18.20
2017,05,26,10,25,18.30
2017,05,26,10,26,18.30
2017,05,26,10,27,18.30
2017,05,26,10,28,18.30
2017,05,26,10,29,18.20
2017,05,26,10,30,18.20
2017,05,26,10,31,18.20
2017,05,26,10,32,18.20
2017,05,26,10,33,18.20
2017,05,26,10,34,18.30
2017,05,26,10,35,18.30
2017,05,26,10,36,18.40
2017,05,26,10,37,18.40
2017,05,26,10,38,18.50
2017,05,26,10,39,18.50
2017,05,26,10,40,18.50
2017,05,26,10,41,18.60
2017,05,26,10,42,18.60
2017,05,26,10,43,18.70
2017,05,26,10,44,18.70
2017,05,26,10,45,18.70
2017,05,26,10,46,18.70
2017,05,26,10,47,18.70
2017,05,26,10,48,18.80
2017,05,26,10,49,18.80
2017,05,26,10,50,18.80
2017,05,26,10,51,18.90
2017,05,26,10,52,19.00
2017,05,26,10,53,19.10
2017,05,26,10,54,19.10
2017,05,26,10,55,19.20
2017,05,26,10,56,19.20
2017,05,26,10,57,19.30
2017,05,26,10,58,19.30
2017,05,26,10,59,19.30
2017,05,26,11,00,19.30
2017,05,26,11,01,19.30
2017,05,26,11,02,19.30
2017,05,26,11,03,19.30
2017,05,26,11,04,19.30
2017,05,26,11,05,19.30
2017,05,26,11,06,19.20
2017,05,26,11,07,19.20
2017,05,26,11,08,19.20
2017,05,26,11,09,19.20
2017,05,26,11,10,19.30
2017,05,26,11,11,19.30
2017,05,26,11,12,19.30
2017,05,26,11,13,19.20
2017,05,26,11,14,19.30
2017,05,26,11,15,19.30
2017,05,26,11,16,19.40
2017,05,26,11,17,19.50
2017,05,26,11,18,19.50
2017,05,26,11,19,19.60
2017,05,26,11,20,19.60
2017,05,26,11,21,19.50
2017,05,26,11,22,19.50
2017,05,26,11,23,19.50
2017,05,26,11,24,19.50
2017,05,26,11,25,19.40
2017,05,26,11,26,19.30
2017,05,26,11,27,19.30
2017,05,26,11,28,19.20
2017,05,26,11,29,19.20
2017,05,26,11,30,19.30
2017,05,26,11,31,19.30
2017,05,26,11,32,19.30
2017,05,26,11,33,19.20
2017,05,26,11,34,19.30
2017,05,26,11,35,19.30
2017,05,26,11,36,19.30
2017,05,26,11,37,19.30
2017,05,26,11,38,19.40
2017,05,26,11,39,19.30
2017,05,26,11,40,19.30
2017,05,26,11,41,19.30
2017,05,26,11,42,19.30
2017,05,26,11,43,19.20
2017,05,26,11,44,19.10
2017,05,26,11,45,19.10
2017,05,26,11,46,19.10
2017,05,26,11,47,19.10
2017,05,26,11,48,19.10
2017,05,26,11,49,19.20
2017,05,26,11,50,19.30
2017,05,26,11,51,19.30
2017,05,26,11,52,19.30
2017,05,26,11,53,19.30
2017,05,26,11,54,19.30
2017,05,26,11,55,19.40
2017,05,26,11,56,19.50
2017,05,26,11,57,19.50
2017,05,26,11,58,19.70
2017,05,26,11,59,19.80
2017,05,26,12,00,19.90
2017,05,26,12,01,20.00
2017,05,26,12,02,20.10
2017,05,26,12,03,20.10
2017,05,26,12,04,20.10
2017,05,26,12,05,20.00
2017,05,26,12,06,20.00
2017,05,26,12,07,19.90
2017,05,26,12,08,19.90
2017,05,26,12,09,19.90
2017,05,26,12,10,19.80
2017,05,26,12,11,19.80
2017,05,26,12,12,19.80
2017,05,26,12,13,19.90
2017,05,26,12,14,19.90
2017,05,26,12,15,20.00
2017,05,26,12,16,20.00
2017,05,26,12,17,19.90
2017,05,26,12,18,19.90
2017,05,26,12,19,19.80
2017,05,26,12,20,19.80
2017,05,26,12,21,19.80
2017,05,26,12,22,19.70
2017,05,26,12,23,19.70
2017,05,26,12,24,19.60
2017,05,26,12,25,19.60
2017,05,26,12,26,19.50
2017,05,26,12,27,19.40
2017,05,26,12,28,19.40
2017,05,26,12,29,19.30
2017,05,26,12,30,19.40
2017,05,26,12,31,19.40
2017,05,26,12,32,19.40
2017,05,26,12,33,19.40
2017,05,26,12,34,19.50
2017,05,26,12,35,19.40
2017,05,26,12,36,19.40
2017,05,26,12,37,19.50
2017,05,26,12,38,19.50
2017,05,26,12,39,19.60
2017,05,26,12,40,19.60
2017,05,26,12,41,19.70
2017,05,26,12,42,19.60
2017,05,26,12,43,19.60
2017,05,26,12,44,19.60
2017,05,26,12,45,19.60
2017,05,26,12,46,19.60
2017,05,26,12,47,19.60
2017,05,26,12,48,19.70
2017,05,26,12,49,19.80
2017,05,26,12,50,20.00
2017,05,26,12,51,20.20
2017,05,26,12,52,20.30
2017,05,26,12,53,20.30
2017,05,26,12,54,20.30
2017,05,26,12,55,20.30
2017,05,26,12,56,20.30
2017,05,26,12,57,20.40
2017,05,26,12,58,20.40
2017,05,26,12,59,20.50
2017,05,26,13,00,20.60
2017,05,26,13,01,20.70
2017,05,26,13,02,20.70
2017,05,26,13,03,20.80
2017,05,26,13,04,20.90
2017,05,26,13,05,20.90
2017,05,26,13,06,20.90
2017,05,26,13,07,20.90
2017,05,26,13,08,20.90
2017,05,26,13,09,20.80
2017,05,26,13,10,20.80
2017,05,26,13,11,20.90
2017,05,26,13,12,20.90
2017,05,26,13,13,20.90
2017,05,26,13,14,21.00
2017,05,26,13,15,21.00
2017,05,26,13,16,21.10
2017,05,26,13,17,21.10
2017,05,26,13,18,21.10
2017,05,26,13,19,21.10
2017,05,26,13,20,21.10
2017,05,26,13,21,21.10
2017,05,26,13,22,21.10
2017,05,26,13,23,21.10
2017,05,26,13,24,21.10
2017,05,26,13,25,21.20
2017,05,26,13,26,21.20
2017,05,26,13,27,21.20
2017,05,26,13,28,21.20
2017,05,26,13,29,21.20
2017,05,26,13,30,21.20
2017,05,26,13,31,21.10
2017,05,26,13,32,21.00
2017,05,26,13,33,20.90
2017,05,26,13,34,20.90
2017,05,26,13,35,20.80
2017,05,26,13,36,20.80
2017,05,26,13,37,20.90
2017,05,26,13,38,21.00
2017,05,26,13,39,21.00
2017,05,26,13,40,21.10
2017,05,26,13,41,21.10
2017,05,26,13,42,21.00
2017,05,26,13,43,21.00
2017,05,26,13,44,21.00
2017,05,26,13,45,20.90
2017,05,26,13,46,20.90
2017,05,26,13,47,20.90
2017,05,26,13,48,20.90
2017,05,26,13,49,20.90
2017,05,26,13,50,21.00
2017,05,26,13,51,21.10
2017,05,26,13,52,21.20
2017,05,26,13,53,21.30
2017,05,26,13,54,21.30
2017,05,26,13,55,21.40
2017,05,26,13,56,21.40
2017,05,26,13,57,21.50
2017,05,26,13,58,21.60
2017,05,26,13,59,21.70
2017,05,26,14,00,21.80
2017,05,26,14,01,21.80
2017,05,26,14,02,21.80
2017,05,26,14,03,21.80
2017,05,26,14,04,21.80
2017,05,26,14,05,21.90
2017,05,26,14,06,21.90
2017,05,26,14,07,21.90
2017,05,26,14,08,21.90
2017,05,26,14,09,22.00
2017,05,26,14,10,22.00
2017,05,26,14,11,22.10
2017,05,26,14,12,22.10
2017,05,26,14,13,22.10
2017,05,26,14,14,22.10
2017,05,26,14,15,22.10
2017,05,26,14,16,22.20
2017,05,26,14,17,22.20
2017,05,26,14,18,22.30
2017,05,26,14,19,22.40
2017,05,26,14,20,22.50
2017,05,26,14,21,22.40
2017,05,26,14,22,22.40
2017,05,26,14,23,22.40
2017,05,26,14,24,22.30
2017,05,26,14,25,22.30
2017,05,26,14,26,22.30
2017,05,26,14,27,22.30
2017,05,26,14,28,22.20
2017,05,26,14,29,22.20
2017,05,26,14,30,22.10
2017,05,26,14,31,22.10
2017,05,26,14,32,22.10
2017,05,26,14,33,22.20
2017,05,26,14,34,22.20
2017,05,26,14,35,22.20
2017,05,26,14,36,22.20
2017,05,26,14,37,22.30
2017,05,26,14,38,22.30
2017,05,26,14,39,22.30
2017,05,26,14,40,22.30
2017,05,26,14,41,22.30
2017,05,26,14,42,22.30
2017,05,26,14,43,22.40
2017,05,26,14,44,22.50
2017,05,26,14,45,22.60
2017,05,26,14,46,22.70
2017,05,26,14,47,22.70
2017,05,26,14,48,22.70
2017,05,26,14,49,22.60
2017,05,26,14,50,22.60
2017,05,26,14,51,22.60
2017,05,26,14,52,22.70
2017,05,26,14,53,22.70
2017,05,26,14,54,22.70
2017,05,26,14,55,22.70
2017,05,26,14,56,22.70
2017,05,26,14,57,22.60
2017,05,26,14,58,22.60
2017,05,26,14,59,22.60
2017,05,26,15,00,22.60
2017,05,26,15,01,22.70
2017,05,26,15,02,22.70
2017,05,26,15,03,22.70
2017,05,26,15,04,22.70
2017,05,26,15,05,22.70
2017,05,26,15,06,22.70
2017,05,26,15,07,22.70
2017,05,26,15,08,22.70
2017,05,26,15,09,22.80
2017,05,26,15,10,22.90
2017,05,26,15,11,22.90
2017,05,26,15,12,23.00
2017,05,26,15,13,23.00
2017,05,26,15,14,23.10
2017,05,26,15,15,23.20
2017,05,26,15,16,23.20
2017,05,26,15,17,23.30
2017,05,26,15,18,23.30
2017,05,26,15,19,23.30
2017,05,26,15,20,23.30
2017,05,26,15,21,23.30
2017,05,26,15,22,23.20
2017,05,26,15,23,23.20
2017,05,26,15,24,23.20
2017,05,26,15,25,23.20
2017,05,26,15,26,23.20
2017,05,26,15,27,23.20
2017,05,26,15,28,23.20
2017,05,26,15,29,23.20
2017,05,26,15,30,23.20
