Daily Total Rain in millimetres (mm) at Fulford Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.8,   0.0,  0.51,   4.6,   1.0,   1.5,   0.0,   0.0,   0.0,  0.25,   0.0,  12.4
 2,   0.0,   0.0,   3.8,   0.0,   2.0,   2.0,   0.0,   0.0,   0.0,   0.0,  12.9,   5.8
 3,   0.0,  0.76,  11.2,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0
 4,   0.0,   8.9,  0.25,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25
 5,   0.0,   7.4,  10.7,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,   0.0,   0.0,   1.3,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25,   0.0
 7,   0.0,  13.2,  13.5,  12.9,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0
 8,  12.2,   0.0,   7.4,   6.3,   0.0,  12.9,   0.0,   0.0,   2.3,   0.0,   1.8,  0.25
 9,   6.3,  37.3,  13.7,  0.25,   0.0,  0.25,   0.0,   0.0,   6.3,  0.25,   1.8,  0.51
10,  0.51,   1.0,  0.51,   1.8,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,  0.25
11,   0.0,   0.0,   9.9,  0.25,  13.2,   0.0,   0.0,   0.0,  0.25,  0.25,   9.9,   0.0
12,   0.0,   0.0,   3.8,  20.3,  15.5,   0.0,   0.0,   1.0,   0.0,   2.5,  24.1,   0.0
13,  0.25,  0.25,   4.6,   8.6,  0.51,   0.0,   0.0,   3.0,   0.0,  0.51,   6.1,   0.0
14,   0.0,  13.7,  10.4,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  17.3,   0.0
15,  0.25,  23.6,   7.9,   0.0,  14.0,  18.5,   0.0,   0.0,   0.0,   0.0,  11.2,  0.51
16,   1.0,   0.0,   1.5,  0.25,   2.5,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,   5.3
17,  17.5,   0.0,  18.0,   1.0,   0.0,   0.0,   0.0,   0.0,   1.5,   4.6,   0.0,   2.0
18,  24.9,   3.0,  11.2,   1.3,   0.0,   2.3,   0.0,   0.0,   2.5,  50.0,  0.25,   6.1
19,   4.6,   5.1,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   1.3,   4.6,  22.9,  21.8
20,  0.51,   0.0,  0.51,   4.1,   0.0,   0.0,   0.0,   0.0,   2.3,   6.3,   0.0,   6.6
21,   1.0,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  23.1,   3.0
22,   6.1,   0.0,  0.76,   3.3,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,   4.8,  0.25
23,  0.51,   0.0,   2.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
24,  0.25,  0.25,   5.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
25,   0.0,   1.0,  0.76,   1.3,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   7.6,  0.76
26,   0.0,   3.3,   4.1,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
27,   0.0,   5.1,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
28,  0.25,   1.3,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.51,   8.9
29,  0.76,   -99,  18.8,   3.6,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,  0.51,  14.0
30,  0.25,   -99,   0.0,  0.25,  10.2,   0.0,   0.0,   0.0,   3.3,   0.0,   1.5,   0.0
31,   0.0,   -99,   1.0,   -99,   1.3,   -99,   0.0,   0.0,   -99,   0.0,   -99,  0.25
