Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,18,12,11,15.90
2017,08,18,12,12,15.90
2017,08,18,12,13,16.00
2017,08,18,12,14,16.00
2017,08,18,12,15,16.00
2017,08,18,12,16,16.00
2017,08,18,12,17,16.00
2017,08,18,12,18,15.90
2017,08,18,12,19,15.90
2017,08,18,12,20,16.00
2017,08,18,12,21,16.00
2017,08,18,12,22,16.10
2017,08,18,12,23,16.10
2017,08,18,12,24,16.10
2017,08,18,12,25,16.00
2017,08,18,12,26,16.00
2017,08,18,12,27,15.90
2017,08,18,12,28,15.90
2017,08,18,12,29,15.90
2017,08,18,12,30,15.90
2017,08,18,12,31,15.90
2017,08,18,12,32,15.90
2017,08,18,12,33,15.90
2017,08,18,12,34,16.00
2017,08,18,12,35,16.00
2017,08,18,12,36,16.00
2017,08,18,12,37,16.10
2017,08,18,12,38,16.00
2017,08,18,12,39,16.00
2017,08,18,12,40,16.10
2017,08,18,12,41,16.10
2017,08,18,12,42,16.10
2017,08,18,12,43,16.10
2017,08,18,12,44,16.10
2017,08,18,12,45,16.10
2017,08,18,12,46,16.00
2017,08,18,12,47,16.00
2017,08,18,12,48,16.00
2017,08,18,12,49,16.00
2017,08,18,12,50,16.00
2017,08,18,12,51,16.10
2017,08,18,12,52,16.10
2017,08,18,12,53,16.10
2017,08,18,12,54,16.10
2017,08,18,12,55,16.10
2017,08,18,12,56,16.10
2017,08,18,12,57,16.10
2017,08,18,12,58,16.10
2017,08,18,12,59,16.10
2017,08,18,13,00,16.20
2017,08,18,13,01,16.20
2017,08,18,13,02,16.20
2017,08,18,13,03,16.20
2017,08,18,13,04,16.30
2017,08,18,13,05,16.30
2017,08,18,13,06,16.30
2017,08,18,13,07,16.30
2017,08,18,13,08,16.30
2017,08,18,13,09,16.30
2017,08,18,13,10,16.30
2017,08,18,13,11,16.30
2017,08,18,13,12,16.20
2017,08,18,13,13,16.20
2017,08,18,13,14,16.20
2017,08,18,13,15,16.20
2017,08,18,13,16,16.20
2017,08,18,13,17,16.20
2017,08,18,13,18,16.20
2017,08,18,13,19,16.20
2017,08,18,13,20,16.20
2017,08,18,13,21,16.20
2017,08,18,13,22,16.20
2017,08,18,13,23,16.20
2017,08,18,13,24,16.30
2017,08,18,13,25,16.30
2017,08,18,13,26,16.30
2017,08,18,13,27,16.30
2017,08,18,13,28,16.30
2017,08,18,13,29,16.30
2017,08,18,13,30,16.30
2017,08,18,13,31,16.30
2017,08,18,13,32,16.40
2017,08,18,13,33,16.50
2017,08,18,13,34,16.50
2017,08,18,13,35,16.50
2017,08,18,13,36,16.60
2017,08,18,13,37,16.60
2017,08,18,13,38,16.70
2017,08,18,13,39,16.80
2017,08,18,13,40,16.80
2017,08,18,13,41,16.80
2017,08,18,13,42,16.90
2017,08,18,13,43,16.90
2017,08,18,13,44,16.90
2017,08,18,13,45,16.90
2017,08,18,13,46,16.80
2017,08,18,13,47,16.80
2017,08,18,13,48,16.70
2017,08,18,13,49,16.70
2017,08,18,13,50,16.70
2017,08,18,13,51,16.70
2017,08,18,13,52,16.70
2017,08,18,13,53,16.70
2017,08,18,13,54,16.70
2017,08,18,13,55,16.80
2017,08,18,13,56,16.80
2017,08,18,13,57,16.80
2017,08,18,13,58,16.90
2017,08,18,13,59,16.90
2017,08,18,14,00,16.90
2017,08,18,14,01,16.90
2017,08,18,14,02,16.90
2017,08,18,14,03,16.90
2017,08,18,14,04,16.90
2017,08,18,14,05,16.90
2017,08,18,14,06,16.90
2017,08,18,14,07,16.80
2017,08,18,14,08,16.80
2017,08,18,14,09,16.80
2017,08,18,14,10,16.80
2017,08,18,14,11,16.80
2017,08,18,14,12,16.80
2017,08,18,14,13,16.80
2017,08,18,14,14,16.80
2017,08,18,14,15,16.80
2017,08,18,14,16,16.80
2017,08,18,14,17,16.70
2017,08,18,14,18,16.70
2017,08,18,14,19,16.70
2017,08,18,14,20,16.60
2017,08,18,14,21,16.60
2017,08,18,14,22,16.50
2017,08,18,14,23,16.50
2017,08,18,14,24,16.50
2017,08,18,14,25,16.50
2017,08,18,14,26,16.50
2017,08,18,14,27,16.60
2017,08,18,14,28,16.60
2017,08,18,14,29,16.60
2017,08,18,14,30,16.70
2017,08,18,14,31,16.70
2017,08,18,14,32,16.70
2017,08,18,14,33,16.70
2017,08,18,14,34,16.80
2017,08,18,14,35,16.80
2017,08,18,14,36,16.80
2017,08,18,14,37,16.80
2017,08,18,14,38,16.80
2017,08,18,14,39,16.80
2017,08,18,14,40,16.80
2017,08,18,14,41,16.80
2017,08,18,14,42,16.90
2017,08,18,14,43,16.90
2017,08,18,14,44,16.90
2017,08,18,14,45,16.90
2017,08,18,14,46,16.90
2017,08,18,14,47,16.90
2017,08,18,14,48,17.00
2017,08,18,14,49,17.00
2017,08,18,14,50,17.00
2017,08,18,14,51,17.00
2017,08,18,14,52,17.10
2017,08,18,14,53,17.00
2017,08,18,14,54,17.00
2017,08,18,14,55,16.90
2017,08,18,14,56,16.90
2017,08,18,14,57,16.90
2017,08,18,14,58,16.90
2017,08,18,14,59,16.90
2017,08,18,15,00,16.90
2017,08,18,15,01,16.90
2017,08,18,15,02,16.90
2017,08,18,15,03,16.80
2017,08,18,15,04,16.80
2017,08,18,15,05,16.80
2017,08,18,15,06,16.70
2017,08,18,15,07,16.70
2017,08,18,15,08,16.60
2017,08,18,15,09,16.60
2017,08,18,15,10,16.50
2017,08,18,15,11,16.50
2017,08,18,15,12,16.50
2017,08,18,15,13,16.50
2017,08,18,15,14,16.50
2017,08,18,15,15,16.50
2017,08,18,15,16,16.60
2017,08,18,15,17,16.60
2017,08,18,15,18,16.60
2017,08,18,15,19,16.70
2017,08,18,15,20,16.70
2017,08,18,15,21,16.70
2017,08,18,15,22,16.70
2017,08,18,15,23,16.70
2017,08,18,15,24,16.70
2017,08,18,15,25,16.70
2017,08,18,15,26,16.60
2017,08,18,15,27,16.50
2017,08,18,15,28,16.40
2017,08,18,15,29,16.40
2017,08,18,15,30,16.40
2017,08,18,15,31,16.30
2017,08,18,15,32,16.30
2017,08,18,15,33,16.30
2017,08,18,15,34,16.20
2017,08,18,15,35,16.20
2017,08,18,15,36,16.20
2017,08,18,15,37,16.10
2017,08,18,15,38,16.10
2017,08,18,15,39,16.10
2017,08,18,15,40,16.10
2017,08,18,15,41,16.10
2017,08,18,15,42,16.00
2017,08,18,15,43,16.00
2017,08,18,15,44,16.00
2017,08,18,15,45,16.00
2017,08,18,15,46,16.00
2017,08,18,15,47,16.00
2017,08,18,15,48,16.00
2017,08,18,15,49,16.00
2017,08,18,15,50,16.10
2017,08,18,15,51,16.10
2017,08,18,15,52,16.10
2017,08,18,15,53,16.10
2017,08,18,15,54,16.10
2017,08,18,15,55,16.20
2017,08,18,15,56,16.20
2017,08,18,15,57,16.20
2017,08,18,15,58,16.30
2017,08,18,15,59,16.40
2017,08,18,16,00,16.40
2017,08,18,16,01,16.50
2017,08,18,16,02,16.50
2017,08,18,16,03,16.50
2017,08,18,16,04,16.60
2017,08,18,16,05,16.60
2017,08,18,16,06,16.60
2017,08,18,16,07,16.70
2017,08,18,16,08,16.70
2017,08,18,16,09,16.80
2017,08,18,16,10,16.80
2017,08,18,16,11,16.80
2017,08,18,16,12,16.90
2017,08,18,16,13,16.90
2017,08,18,16,14,16.90
2017,08,18,16,15,16.90
2017,08,18,16,16,17.00
2017,08,18,16,17,17.00
2017,08,18,16,18,17.10
2017,08,18,16,19,17.20
2017,08,18,16,20,17.20
2017,08,18,16,21,17.20
2017,08,18,16,22,17.30
2017,08,18,16,23,17.30
2017,08,18,16,24,17.30
2017,08,18,16,25,17.30
2017,08,18,16,26,17.30
2017,08,18,16,27,17.30
2017,08,18,16,28,17.30
2017,08,18,16,29,17.30
2017,08,18,16,30,17.30
2017,08,18,16,31,17.30
2017,08,18,16,32,17.20
2017,08,18,16,33,17.20
2017,08,18,16,34,17.20
2017,08,18,16,35,17.30
2017,08,18,16,36,17.30
2017,08,18,16,37,17.40
2017,08,18,16,38,17.40
2017,08,18,16,39,17.40
2017,08,18,16,40,17.40
2017,08,18,16,41,17.40
2017,08,18,16,42,17.40
2017,08,18,16,43,17.40
2017,08,18,16,44,17.40
2017,08,18,16,45,17.40
2017,08,18,16,46,17.40
2017,08,18,16,47,17.40
2017,08,18,16,48,17.40
2017,08,18,16,49,17.40
2017,08,18,16,50,17.40
2017,08,18,16,51,17.40
2017,08,18,16,52,17.40
2017,08,18,16,53,17.40
2017,08,18,16,54,17.40
2017,08,18,16,55,17.40
2017,08,18,16,56,17.40
2017,08,18,16,57,17.40
2017,08,18,16,58,17.40
2017,08,18,16,59,17.40
2017,08,18,17,00,17.40
2017,08,18,17,01,17.40
2017,08,18,17,02,17.40
2017,08,18,17,03,17.40
2017,08,18,17,04,17.50
2017,08,18,17,05,17.40
2017,08,18,17,06,17.40
2017,08,18,17,07,17.40
2017,08,18,17,08,17.30
2017,08,18,17,09,17.30
2017,08,18,17,10,17.20
2017,08,18,17,11,17.20
2017,08,18,17,12,17.20
2017,08,18,17,13,17.10
2017,08,18,17,14,17.10
2017,08,18,17,15,17.20
2017,08,18,17,16,17.20
2017,08,18,17,17,17.10
2017,08,18,17,18,17.10
2017,08,18,17,19,17.10
2017,08,18,17,20,17.10
2017,08,18,17,21,17.00
2017,08,18,17,22,17.00
2017,08,18,17,23,16.90
2017,08,18,17,24,16.90
2017,08,18,17,25,16.90
2017,08,18,17,26,16.80
2017,08,18,17,27,16.80
2017,08,18,17,28,16.80
2017,08,18,17,29,16.80
2017,08,18,17,30,16.80
2017,08,18,17,31,16.80
2017,08,18,17,32,16.80
2017,08,18,17,33,16.80
2017,08,18,17,34,16.80
2017,08,18,17,35,16.70
2017,08,18,17,36,16.70
2017,08,18,17,37,16.70
2017,08,18,17,38,16.70
2017,08,18,17,39,16.70
2017,08,18,17,40,16.70
2017,08,18,17,41,16.70
2017,08,18,17,42,16.70
2017,08,18,17,43,16.70
2017,08,18,17,44,16.70
2017,08,18,17,45,16.70
2017,08,18,17,46,16.70
2017,08,18,17,47,16.70
2017,08,18,17,48,16.70
2017,08,18,17,49,16.70
2017,08,18,17,50,16.70
2017,08,18,17,51,16.70
2017,08,18,17,52,16.70
2017,08,18,17,53,16.60
2017,08,18,17,54,16.60
2017,08,18,17,55,16.60
2017,08,18,17,56,16.60
2017,08,18,17,57,16.60
2017,08,18,17,58,16.60
2017,08,18,17,59,16.60
2017,08,18,18,00,16.60
2017,08,18,18,01,16.60
2017,08,18,18,02,16.60
2017,08,18,18,03,16.60
2017,08,18,18,04,16.60
2017,08,18,18,05,16.60
2017,08,18,18,06,16.60
2017,08,18,18,07,16.50
2017,08,18,18,08,16.50
2017,08,18,18,09,16.50
2017,08,18,18,10,16.50
2017,08,18,18,11,16.50
2017,08,18,18,12,16.50
2017,08,18,18,13,16.60
2017,08,18,18,14,16.60
2017,08,18,18,15,16.60
2017,08,18,18,16,16.70
2017,08,18,18,17,16.70
2017,08,18,18,18,16.70
2017,08,18,18,19,16.70
2017,08,18,18,20,16.80
2017,08,18,18,21,16.80
2017,08,18,18,22,16.70
2017,08,18,18,23,16.70
2017,08,18,18,24,16.70
2017,08,18,18,25,16.70
2017,08,18,18,26,16.70
2017,08,18,18,27,16.70
2017,08,18,18,28,16.80
2017,08,18,18,29,16.80
2017,08,18,18,30,16.80
2017,08,18,18,31,16.80
2017,08,18,18,32,16.80
2017,08,18,18,33,16.80
2017,08,18,18,34,16.80
2017,08,18,18,35,16.70
2017,08,18,18,36,16.70
2017,08,18,18,37,16.60
2017,08,18,18,38,16.60
2017,08,18,18,39,16.60
2017,08,18,18,40,16.50
2017,08,18,18,41,16.50
2017,08,18,18,42,16.60
2017,08,18,18,43,16.60
2017,08,18,18,44,16.50
2017,08,18,18,45,16.50
2017,08,18,18,46,16.40
2017,08,18,18,47,16.40
2017,08,18,18,48,16.40
2017,08,18,18,49,16.30
2017,08,18,18,50,16.30
2017,08,18,18,51,16.30
2017,08,18,18,52,16.30
2017,08,18,18,53,16.30
2017,08,18,18,54,16.30
2017,08,18,18,55,16.30
2017,08,18,18,56,16.30
2017,08,18,18,57,16.30
2017,08,18,18,58,16.30
2017,08,18,18,59,16.30
2017,08,18,19,00,16.30
2017,08,18,19,01,16.30
2017,08,18,19,02,16.30
2017,08,18,19,03,16.30
2017,08,18,19,04,16.20
2017,08,18,19,05,16.30
2017,08,18,19,06,16.30
2017,08,18,19,07,16.20
2017,08,18,19,08,16.20
2017,08,18,19,09,16.20
2017,08,18,19,10,16.20
2017,08,18,19,11,16.10
2017,08,18,19,12,16.10
2017,08,18,19,13,16.10
2017,08,18,19,14,16.10
2017,08,18,19,15,16.10
2017,08,18,19,16,16.00
2017,08,18,19,17,16.00
2017,08,18,19,18,16.10
2017,08,18,19,19,16.10
2017,08,18,19,20,16.10
2017,08,18,19,21,16.10
2017,08,18,19,22,16.10
2017,08,18,19,23,16.10
2017,08,18,19,24,16.00
2017,08,18,19,25,16.00
2017,08,18,19,26,16.00
2017,08,18,19,27,16.00
2017,08,18,19,28,16.00
2017,08,18,19,29,16.00
2017,08,18,19,30,16.00
2017,08,18,19,31,15.90
2017,08,18,19,32,15.90
2017,08,18,19,33,15.90
2017,08,18,19,34,15.90
2017,08,18,19,35,15.90
2017,08,18,19,36,15.90
2017,08,18,19,37,15.90
2017,08,18,19,38,15.80
2017,08,18,19,39,15.80
2017,08,18,19,40,15.80
2017,08,18,19,41,15.80
2017,08,18,19,42,15.80
2017,08,18,19,43,15.70
2017,08,18,19,44,15.70
2017,08,18,19,45,15.70
2017,08,18,19,46,15.70
2017,08,18,19,47,15.70
2017,08,18,19,48,15.60
2017,08,18,19,49,15.60
2017,08,18,19,50,15.60
2017,08,18,19,51,15.50
2017,08,18,19,52,15.50
2017,08,18,19,53,15.50
2017,08,18,19,54,15.50
2017,08,18,19,55,15.50
2017,08,18,19,56,15.50
2017,08,18,19,57,15.50
2017,08,18,19,58,15.40
2017,08,18,19,59,15.40
2017,08,18,20,00,15.40
2017,08,18,20,01,15.40
2017,08,18,20,02,15.40
2017,08,18,20,03,15.30
2017,08,18,20,04,15.30
2017,08,18,20,05,15.30
2017,08,18,20,06,15.30
2017,08,18,20,07,15.30
2017,08,18,20,08,15.30
2017,08,18,20,09,15.30
2017,08,18,20,10,15.30
2017,08,18,20,11,15.30
2017,08,18,20,12,15.30
2017,08,18,20,13,15.20
2017,08,18,20,14,15.20
2017,08,18,20,15,15.20
2017,08,18,20,16,15.20
2017,08,18,20,17,15.20
2017,08,18,20,18,15.10
2017,08,18,20,19,15.10
2017,08,18,20,20,15.10
2017,08,18,20,21,15.10
2017,08,18,20,22,15.00
2017,08,18,20,23,15.00
2017,08,18,20,24,15.00
2017,08,18,20,25,15.00
2017,08,18,20,26,14.90
2017,08,18,20,27,14.90
2017,08,18,20,28,14.90
2017,08,18,20,29,14.90
2017,08,18,20,30,14.90
2017,08,18,20,31,14.90
2017,08,18,20,32,14.90
2017,08,18,20,33,14.90
2017,08,18,20,34,14.90
2017,08,18,20,35,14.90
