Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,16.50
2017,06,24,00,01,16.50
2017,06,24,00,02,16.50
2017,06,24,00,03,16.60
2017,06,24,00,04,16.60
2017,06,24,00,05,16.60
2017,06,24,00,06,16.70
2017,06,24,00,07,16.70
2017,06,24,00,08,16.80
2017,06,24,00,09,16.80
2017,06,24,00,10,16.90
2017,06,24,00,11,16.90
2017,06,24,00,12,16.90
2017,06,24,00,13,16.90
2017,06,24,00,14,16.90
2017,06,24,00,15,16.80
2017,06,24,00,16,16.80
2017,06,24,00,17,16.80
2017,06,24,00,18,16.70
2017,06,24,00,19,16.70
2017,06,24,00,20,16.60
2017,06,24,00,21,16.50
2017,06,24,00,22,16.40
2017,06,24,00,23,16.40
2017,06,24,00,24,16.30
2017,06,24,00,25,16.20
2017,06,24,00,26,16.20
2017,06,24,00,27,16.10
2017,06,24,00,28,16.10
2017,06,24,00,29,16.00
2017,06,24,00,30,16.00
2017,06,24,00,31,15.90
2017,06,24,00,32,15.90
2017,06,24,00,33,15.90
2017,06,24,00,34,15.90
2017,06,24,00,35,15.90
2017,06,24,00,36,15.90
2017,06,24,00,37,15.90
2017,06,24,00,38,15.90
2017,06,24,00,39,15.90
2017,06,24,00,40,15.90
2017,06,24,00,41,15.90
2017,06,24,00,42,16.00
2017,06,24,00,43,16.00
2017,06,24,00,44,16.00
2017,06,24,00,45,16.00
2017,06,24,00,46,16.00
2017,06,24,00,47,16.10
2017,06,24,00,48,16.10
2017,06,24,00,49,16.10
2017,06,24,00,50,16.20
2017,06,24,00,51,16.20
2017,06,24,00,52,16.20
2017,06,24,00,53,16.20
2017,06,24,00,54,16.10
2017,06,24,00,55,16.10
2017,06,24,00,56,16.00
2017,06,24,00,57,15.90
2017,06,24,00,58,15.90
2017,06,24,00,59,15.80
2017,06,24,01,00,15.70
2017,06,24,01,01,15.60
2017,06,24,01,02,15.50
2017,06,24,01,03,15.40
2017,06,24,01,04,15.30
2017,06,24,01,05,15.30
2017,06,24,01,06,15.30
2017,06,24,01,07,15.20
2017,06,24,01,08,15.20
2017,06,24,01,09,15.20
2017,06,24,01,10,15.10
2017,06,24,01,11,15.10
2017,06,24,01,12,15.00
2017,06,24,01,13,15.00
2017,06,24,01,14,14.90
2017,06,24,01,15,14.90
2017,06,24,01,16,14.80
2017,06,24,01,17,14.80
2017,06,24,01,18,14.80
2017,06,24,01,19,14.80
2017,06,24,01,20,14.80
2017,06,24,01,21,14.80
2017,06,24,01,22,14.90
2017,06,24,01,23,14.90
2017,06,24,01,24,15.00
2017,06,24,01,25,15.00
2017,06,24,01,26,15.10
2017,06,24,01,27,15.10
2017,06,24,01,28,15.20
2017,06,24,01,29,15.20
2017,06,24,01,30,15.20
2017,06,24,01,31,15.20
2017,06,24,01,32,15.20
2017,06,24,01,33,15.20
2017,06,24,01,34,15.10
2017,06,24,01,35,15.10
2017,06,24,01,36,15.00
2017,06,24,01,37,15.00
2017,06,24,01,38,14.90
2017,06,24,01,39,14.80
2017,06,24,01,40,14.70
2017,06,24,01,41,14.70
2017,06,24,01,42,14.60
2017,06,24,01,43,14.60
2017,06,24,01,44,14.50
2017,06,24,01,45,14.40
2017,06,24,01,46,14.40
2017,06,24,01,47,14.40
2017,06,24,01,48,14.40
2017,06,24,01,49,14.40
2017,06,24,01,50,14.40
2017,06,24,01,51,14.40
2017,06,24,01,52,14.30
2017,06,24,01,53,14.40
2017,06,24,01,54,14.40
2017,06,24,01,55,14.40
2017,06,24,01,56,14.30
2017,06,24,01,57,14.30
2017,06,24,01,58,14.30
2017,06,24,01,59,14.30
2017,06,24,02,00,14.30
2017,06,24,02,01,14.30
2017,06,24,02,02,14.30
2017,06,24,02,03,14.30
2017,06,24,02,04,14.20
2017,06,24,02,05,14.20
2017,06,24,02,06,14.20
2017,06,24,02,07,14.10
2017,06,24,02,08,14.10
2017,06,24,02,09,14.10
2017,06,24,02,10,14.00
2017,06,24,02,11,14.00
2017,06,24,02,12,14.00
2017,06,24,02,13,13.90
2017,06,24,02,14,13.90
2017,06,24,02,15,13.90
2017,06,24,02,16,13.90
2017,06,24,02,17,13.80
2017,06,24,02,18,13.80
2017,06,24,02,19,13.80
2017,06,24,02,20,13.80
2017,06,24,02,21,13.80
2017,06,24,02,22,13.70
2017,06,24,02,23,13.70
2017,06,24,02,24,13.70
2017,06,24,02,25,13.70
2017,06,24,02,26,13.70
2017,06,24,02,27,13.70
2017,06,24,02,28,13.70
2017,06,24,02,29,13.70
2017,06,24,02,30,13.70
2017,06,24,02,31,13.70
2017,06,24,02,32,13.70
2017,06,24,02,33,13.60
2017,06,24,02,34,13.60
2017,06,24,02,35,13.60
2017,06,24,02,36,13.60
2017,06,24,02,37,13.60
2017,06,24,02,38,13.70
2017,06,24,02,39,13.70
2017,06,24,02,40,13.70
2017,06,24,02,41,13.60
2017,06,24,02,42,13.60
2017,06,24,02,43,13.60
2017,06,24,02,44,13.60
2017,06,24,02,45,13.60
2017,06,24,02,46,13.50
2017,06,24,02,47,13.50
2017,06,24,02,48,13.40
2017,06,24,02,49,13.40
2017,06,24,02,50,13.40
2017,06,24,02,51,13.40
2017,06,24,02,52,13.30
2017,06,24,02,53,13.30
2017,06,24,02,54,13.30
2017,06,24,02,55,13.30
2017,06,24,02,56,13.30
2017,06,24,02,57,13.20
2017,06,24,02,58,13.20
2017,06,24,02,59,13.20
2017,06,24,03,00,13.20
2017,06,24,03,01,13.10
2017,06,24,03,02,13.10
2017,06,24,03,03,13.10
2017,06,24,03,04,13.10
2017,06,24,03,05,13.10
2017,06,24,03,06,13.10
2017,06,24,03,07,13.10
2017,06,24,03,08,13.10
2017,06,24,03,09,13.10
2017,06,24,03,10,13.10
2017,06,24,03,11,13.00
2017,06,24,03,12,13.00
2017,06,24,03,13,12.90
2017,06,24,03,14,12.90
2017,06,24,03,15,12.90
2017,06,24,03,16,12.90
2017,06,24,03,17,12.80
2017,06,24,03,18,12.80
2017,06,24,03,19,12.80
2017,06,24,03,20,12.80
2017,06,24,03,21,12.80
2017,06,24,03,22,12.70
2017,06,24,03,23,12.70
2017,06,24,03,24,12.70
2017,06,24,03,25,12.80
2017,06,24,03,26,12.80
2017,06,24,03,27,12.80
2017,06,24,03,28,12.80
2017,06,24,03,29,12.80
2017,06,24,03,30,12.80
2017,06,24,03,31,12.80
2017,06,24,03,32,12.80
2017,06,24,03,33,12.80
2017,06,24,03,34,12.80
2017,06,24,03,35,12.80
2017,06,24,03,36,12.70
2017,06,24,03,37,12.70
2017,06,24,03,38,12.70
2017,06,24,03,39,12.70
2017,06,24,03,40,12.70
2017,06,24,03,41,12.60
2017,06,24,03,42,12.60
2017,06,24,03,43,12.60
2017,06,24,03,44,12.70
2017,06,24,03,45,12.60
2017,06,24,03,46,12.70
2017,06,24,03,47,12.60
2017,06,24,03,48,12.70
2017,06,24,03,49,12.60
2017,06,24,03,50,12.60
2017,06,24,03,51,12.60
2017,06,24,03,52,12.60
2017,06,24,03,53,12.60
2017,06,24,03,54,12.70
2017,06,24,03,55,12.70
2017,06,24,03,56,12.70
2017,06,24,03,57,12.70
2017,06,24,03,58,12.70
2017,06,24,03,59,12.80
2017,06,24,04,00,12.80
2017,06,24,04,01,12.80
2017,06,24,04,02,12.80
2017,06,24,04,03,12.80
2017,06,24,04,04,12.90
2017,06,24,04,05,12.90
2017,06,24,04,06,12.90
2017,06,24,04,07,12.90
2017,06,24,04,08,12.90
2017,06,24,04,09,12.90
2017,06,24,04,10,12.90
2017,06,24,04,11,12.90
2017,06,24,04,12,12.90
2017,06,24,04,13,12.90
2017,06,24,04,14,12.90
2017,06,24,04,15,12.80
2017,06,24,04,16,12.80
2017,06,24,04,17,12.80
2017,06,24,04,18,12.80
2017,06,24,04,19,12.80
2017,06,24,04,20,12.70
2017,06,24,04,21,12.70
2017,06,24,04,22,12.70
2017,06,24,04,23,12.70
2017,06,24,04,24,12.70
2017,06,24,04,25,12.70
2017,06,24,04,26,12.60
2017,06,24,04,27,12.60
2017,06,24,04,28,12.60
2017,06,24,04,29,12.60
2017,06,24,04,30,12.60
2017,06,24,04,31,12.60
2017,06,24,04,32,12.50
2017,06,24,04,33,12.50
2017,06,24,04,34,12.40
2017,06,24,04,35,12.40
2017,06,24,04,36,12.40
2017,06,24,04,37,12.40
2017,06,24,04,38,12.40
2017,06,24,04,39,12.40
2017,06,24,04,40,12.40
2017,06,24,04,41,12.40
2017,06,24,04,42,12.30
2017,06,24,04,43,12.30
2017,06,24,04,44,12.30
2017,06,24,04,45,12.30
2017,06,24,04,46,12.30
2017,06,24,04,47,12.30
2017,06,24,04,48,12.30
2017,06,24,04,49,12.30
2017,06,24,04,50,12.30
2017,06,24,04,51,12.30
2017,06,24,04,52,12.30
2017,06,24,04,53,12.30
2017,06,24,04,54,12.30
2017,06,24,04,55,12.30
2017,06,24,04,56,12.40
2017,06,24,04,57,12.40
2017,06,24,04,58,12.40
2017,06,24,04,59,12.40
2017,06,24,05,00,12.40
2017,06,24,05,01,12.50
2017,06,24,05,02,12.50
2017,06,24,05,03,12.50
2017,06,24,05,04,12.50
2017,06,24,05,05,12.50
2017,06,24,05,06,12.50
2017,06,24,05,07,12.50
2017,06,24,05,08,12.40
2017,06,24,05,09,12.40
2017,06,24,05,10,12.40
2017,06,24,05,11,12.40
2017,06,24,05,12,12.40
2017,06,24,05,13,12.40
2017,06,24,05,14,12.40
2017,06,24,05,15,12.40
2017,06,24,05,16,12.40
2017,06,24,05,17,12.40
2017,06,24,05,18,12.40
2017,06,24,05,19,12.40
2017,06,24,05,20,12.40
2017,06,24,05,21,12.40
2017,06,24,05,22,12.40
2017,06,24,05,23,12.30
2017,06,24,05,24,12.30
2017,06,24,05,25,12.30
2017,06,24,05,26,12.30
2017,06,24,05,27,12.30
2017,06,24,05,28,12.30
2017,06,24,05,29,12.30
2017,06,24,05,30,12.30
2017,06,24,05,31,12.30
2017,06,24,05,32,12.30
2017,06,24,05,33,12.30
2017,06,24,05,34,12.30
2017,06,24,05,35,12.30
2017,06,24,05,36,12.20
2017,06,24,05,37,12.20
2017,06,24,05,38,12.20
2017,06,24,05,39,12.10
2017,06,24,05,40,12.10
2017,06,24,05,41,12.10
2017,06,24,05,42,12.00
2017,06,24,05,43,12.00
2017,06,24,05,44,12.00
2017,06,24,05,45,12.00
2017,06,24,05,46,12.00
2017,06,24,05,47,12.00
2017,06,24,05,48,12.00
2017,06,24,05,49,11.90
2017,06,24,05,50,11.90
2017,06,24,05,51,11.90
2017,06,24,05,52,11.90
2017,06,24,05,53,12.00
2017,06,24,05,54,12.00
2017,06,24,05,55,12.00
2017,06,24,05,56,12.00
2017,06,24,05,57,12.00
2017,06,24,05,58,12.10
2017,06,24,05,59,12.10
2017,06,24,06,00,12.10
2017,06,24,06,01,12.10
2017,06,24,06,02,12.10
2017,06,24,06,03,12.10
2017,06,24,06,04,12.10
2017,06,24,06,05,12.10
2017,06,24,06,06,12.10
2017,06,24,06,07,12.10
2017,06,24,06,08,12.20
2017,06,24,06,09,12.20
2017,06,24,06,10,12.20
2017,06,24,06,11,12.20
2017,06,24,06,12,12.20
2017,06,24,06,13,12.20
2017,06,24,06,14,12.30
2017,06,24,06,15,12.30
2017,06,24,06,16,12.40
2017,06,24,06,17,12.40
2017,06,24,06,18,12.40
2017,06,24,06,19,12.40
2017,06,24,06,20,12.50
2017,06,24,06,21,12.50
2017,06,24,06,22,12.60
2017,06,24,06,23,12.60
2017,06,24,06,24,12.60
2017,06,24,06,25,12.60
2017,06,24,06,26,12.60
2017,06,24,06,27,12.60
2017,06,24,06,28,12.60
2017,06,24,06,29,12.60
2017,06,24,06,30,12.60
2017,06,24,06,31,12.60
2017,06,24,06,32,12.60
2017,06,24,06,33,12.70
2017,06,24,06,34,12.70
2017,06,24,06,35,12.70
2017,06,24,06,36,12.70
2017,06,24,06,37,12.70
2017,06,24,06,38,12.80
2017,06,24,06,39,12.80
2017,06,24,06,40,12.80
2017,06,24,06,41,12.90
2017,06,24,06,42,12.90
2017,06,24,06,43,13.00
2017,06,24,06,44,13.00
2017,06,24,06,45,13.10
2017,06,24,06,46,13.10
2017,06,24,06,47,13.20
2017,06,24,06,48,13.20
2017,06,24,06,49,13.30
2017,06,24,06,50,13.30
2017,06,24,06,51,13.30
2017,06,24,06,52,13.40
2017,06,24,06,53,13.40
2017,06,24,06,54,13.50
2017,06,24,06,55,13.50
2017,06,24,06,56,13.60
2017,06,24,06,57,13.60
2017,06,24,06,58,13.70
2017,06,24,06,59,13.80
2017,06,24,07,00,13.80
2017,06,24,07,01,13.90
2017,06,24,07,02,14.00
2017,06,24,07,03,14.00
2017,06,24,07,04,14.10
2017,06,24,07,05,14.10
2017,06,24,07,06,14.20
2017,06,24,07,07,14.30
2017,06,24,07,08,14.30
2017,06,24,07,09,14.40
2017,06,24,07,10,14.40
2017,06,24,07,11,14.40
2017,06,24,07,12,14.50
2017,06,24,07,13,14.60
2017,06,24,07,14,14.60
2017,06,24,07,15,14.70
2017,06,24,07,16,14.70
2017,06,24,07,17,14.80
2017,06,24,07,18,14.80
2017,06,24,07,19,14.90
2017,06,24,07,20,14.90
2017,06,24,07,21,15.00
2017,06,24,07,22,15.10
2017,06,24,07,23,15.10
2017,06,24,07,24,15.20
2017,06,24,07,25,15.30
2017,06,24,07,26,15.30
2017,06,24,07,27,15.40
2017,06,24,07,28,15.40
2017,06,24,07,29,15.50
2017,06,24,07,30,15.50
2017,06,24,07,31,15.60
2017,06,24,07,32,15.70
2017,06,24,07,33,15.80
2017,06,24,07,34,15.80
2017,06,24,07,35,15.80
2017,06,24,07,36,15.90
2017,06,24,07,37,16.00
2017,06,24,07,38,16.00
2017,06,24,07,39,16.10
2017,06,24,07,40,16.20
2017,06,24,07,41,16.20
2017,06,24,07,42,16.30
2017,06,24,07,43,16.30
2017,06,24,07,44,16.40
2017,06,24,07,45,16.50
2017,06,24,07,46,16.60
2017,06,24,07,47,16.60
2017,06,24,07,48,16.70
2017,06,24,07,49,16.80
2017,06,24,07,50,16.80
2017,06,24,07,51,16.90
2017,06,24,07,52,17.00
2017,06,24,07,53,17.00
2017,06,24,07,54,17.10
2017,06,24,07,55,17.20
2017,06,24,07,56,17.20
2017,06,24,07,57,17.30
2017,06,24,07,58,17.40
2017,06,24,07,59,17.40
2017,06,24,08,00,17.50
2017,06,24,08,01,17.60
2017,06,24,08,02,17.60
2017,06,24,08,03,17.60
2017,06,24,08,04,17.70
2017,06,24,08,05,17.70
2017,06,24,08,06,17.80
2017,06,24,08,07,17.80
2017,06,24,08,08,17.90
2017,06,24,08,09,17.90
2017,06,24,08,10,18.00
2017,06,24,08,11,18.10
2017,06,24,08,12,18.20
2017,06,24,08,13,18.20
2017,06,24,08,14,18.30
2017,06,24,08,15,18.40
2017,06,24,08,16,18.50
2017,06,24,08,17,18.60
2017,06,24,08,18,18.70
2017,06,24,08,19,18.80
2017,06,24,08,20,18.90
2017,06,24,08,21,19.00
2017,06,24,08,22,19.10
2017,06,24,08,23,19.20
2017,06,24,08,24,19.30
2017,06,24,08,25,19.40
2017,06,24,08,26,19.40
2017,06,24,08,27,19.50
2017,06,24,08,28,19.60
2017,06,24,08,29,19.60
2017,06,24,08,30,19.70
2017,06,24,08,31,19.80
2017,06,24,08,32,19.90
2017,06,24,08,33,20.00
2017,06,24,08,34,20.10
2017,06,24,08,35,20.20
2017,06,24,08,36,20.30
2017,06,24,08,37,20.40
2017,06,24,08,38,20.50
2017,06,24,08,39,20.60
2017,06,24,08,40,20.70
2017,06,24,08,41,20.80
2017,06,24,08,42,20.90
2017,06,24,08,43,20.90
2017,06,24,08,44,21.00
2017,06,24,08,45,21.00
2017,06,24,08,46,21.10
2017,06,24,08,47,21.10
2017,06,24,08,48,21.20
2017,06,24,08,49,21.20
2017,06,24,08,50,21.30
2017,06,24,08,51,21.30
2017,06,24,08,52,21.40
2017,06,24,08,53,21.40
2017,06,24,08,54,21.50
2017,06,24,08,55,21.50
2017,06,24,08,56,21.60
2017,06,24,08,57,21.60
2017,06,24,08,58,21.70
2017,06,24,08,59,21.70
2017,06,24,09,00,21.80
2017,06,24,09,01,21.90
2017,06,24,09,02,22.00
2017,06,24,09,03,22.10
2017,06,24,09,04,22.10
2017,06,24,09,05,22.20
2017,06,24,09,06,22.20
2017,06,24,09,07,22.30
2017,06,24,09,08,22.40
2017,06,24,09,09,22.50
2017,06,24,09,10,22.50
2017,06,24,09,11,22.60
2017,06,24,09,12,22.70
2017,06,24,09,13,22.80
2017,06,24,09,14,22.90
2017,06,24,09,15,23.00
2017,06,24,09,16,23.10
2017,06,24,09,17,23.20
2017,06,24,09,18,23.20
2017,06,24,09,19,23.20
2017,06,24,09,20,23.10
2017,06,24,09,21,23.10
2017,06,24,09,22,23.10
2017,06,24,09,23,23.10
2017,06,24,09,24,23.10
2017,06,24,09,25,23.10
2017,06,24,09,26,23.10
2017,06,24,09,27,23.00
2017,06,24,09,28,23.10
2017,06,24,09,29,23.10
2017,06,24,09,30,23.10
2017,06,24,09,31,23.20
2017,06,24,09,32,23.30
2017,06,24,09,33,23.40
2017,06,24,09,34,23.50
2017,06,24,09,35,23.50
2017,06,24,09,36,23.60
2017,06,24,09,37,23.70
2017,06,24,09,38,23.80
2017,06,24,09,39,23.90
2017,06,24,09,40,23.90
2017,06,24,09,41,23.90
2017,06,24,09,42,23.90
2017,06,24,09,43,23.90
2017,06,24,09,44,23.80
2017,06,24,09,45,23.80
2017,06,24,09,46,23.80
2017,06,24,09,47,23.80
2017,06,24,09,48,23.90
2017,06,24,09,49,23.90
2017,06,24,09,50,23.90
2017,06,24,09,51,24.00
2017,06,24,09,52,24.10
2017,06,24,09,53,24.10
2017,06,24,09,54,24.20
2017,06,24,09,55,24.30
2017,06,24,09,56,24.40
2017,06,24,09,57,24.40
2017,06,24,09,58,24.50
2017,06,24,09,59,24.60
2017,06,24,10,00,24.60
2017,06,24,10,01,24.60
2017,06,24,10,02,24.70
2017,06,24,10,03,24.70
2017,06,24,10,04,24.70
2017,06,24,10,05,24.80
2017,06,24,10,06,24.80
2017,06,24,10,07,24.90
2017,06,24,10,08,24.90
2017,06,24,10,09,25.00
2017,06,24,10,10,25.00
2017,06,24,10,11,25.00
2017,06,24,10,12,25.00
2017,06,24,10,13,25.00
2017,06,24,10,14,25.00
2017,06,24,10,15,24.90
2017,06,24,10,16,24.90
2017,06,24,10,17,24.90
2017,06,24,10,18,24.80
2017,06,24,10,19,24.80
2017,06,24,10,20,24.80
2017,06,24,10,21,24.80
2017,06,24,10,22,24.90
2017,06,24,10,23,24.90
2017,06,24,10,24,24.90
2017,06,24,10,25,25.00
2017,06,24,10,26,25.00
2017,06,24,10,27,25.10
2017,06,24,10,28,25.10
2017,06,24,10,29,25.10
2017,06,24,10,30,25.10
2017,06,24,10,31,25.10
2017,06,24,10,32,25.10
2017,06,24,10,33,25.10
2017,06,24,10,34,25.10
2017,06,24,10,35,25.10
2017,06,24,10,36,25.10
2017,06,24,10,37,25.10
2017,06,24,10,38,25.10
2017,06,24,10,39,25.10
2017,06,24,10,40,25.00
2017,06,24,10,41,25.00
2017,06,24,10,42,24.90
2017,06,24,10,43,24.90
2017,06,24,10,44,24.90
2017,06,24,10,45,25.00
2017,06,24,10,46,25.00
2017,06,24,10,47,25.00
2017,06,24,10,48,25.10
2017,06,24,10,49,25.10
2017,06,24,10,50,25.10
2017,06,24,10,51,25.00
2017,06,24,10,52,25.00
2017,06,24,10,53,24.90
2017,06,24,10,54,24.90
2017,06,24,10,55,24.90
2017,06,24,10,56,24.80
2017,06,24,10,57,24.80
2017,06,24,10,58,24.80
2017,06,24,10,59,24.90
2017,06,24,11,00,24.90
2017,06,24,11,01,24.90
2017,06,24,11,02,24.90
2017,06,24,11,03,25.00
2017,06,24,11,04,25.00
2017,06,24,11,05,25.10
2017,06,24,11,06,25.10
2017,06,24,11,07,25.10
2017,06,24,11,08,25.20
2017,06,24,11,09,25.20
2017,06,24,11,10,25.20
2017,06,24,11,11,25.20
2017,06,24,11,12,25.30
2017,06,24,11,13,25.30
2017,06,24,11,14,25.30
2017,06,24,11,15,25.30
2017,06,24,11,16,25.30
2017,06,24,11,17,25.30
2017,06,24,11,18,25.40
2017,06,24,11,19,25.40
2017,06,24,11,20,25.40
2017,06,24,11,21,25.40
2017,06,24,11,22,25.40
2017,06,24,11,23,25.50
2017,06,24,11,24,25.50
2017,06,24,11,25,25.60
2017,06,24,11,26,25.60
2017,06,24,11,27,25.70
2017,06,24,11,28,25.70
2017,06,24,11,29,25.70
2017,06,24,11,30,25.70
2017,06,24,11,31,25.80
2017,06,24,11,32,25.80
2017,06,24,11,33,25.80
2017,06,24,11,34,25.80
2017,06,24,11,35,25.80
2017,06,24,11,36,25.80
2017,06,24,11,37,25.80
2017,06,24,11,38,25.80
2017,06,24,11,39,25.90
2017,06,24,11,40,25.90
2017,06,24,11,41,25.90
2017,06,24,11,42,25.90
2017,06,24,11,43,25.90
2017,06,24,11,44,25.90
2017,06,24,11,45,25.90
2017,06,24,11,46,25.90
2017,06,24,11,47,25.90
2017,06,24,11,48,25.90
2017,06,24,11,49,25.90
2017,06,24,11,50,25.90
2017,06,24,11,51,25.90
2017,06,24,11,52,26.00
2017,06,24,11,53,26.00
2017,06,24,11,54,26.00
2017,06,24,11,55,26.00
2017,06,24,11,56,26.10
2017,06,24,11,57,26.10
2017,06,24,11,58,26.10
2017,06,24,11,59,26.10
2017,06,24,12,00,26.10
2017,06,24,12,01,26.10
2017,06,24,12,02,26.10
2017,06,24,12,03,26.10
2017,06,24,12,04,26.10
2017,06,24,12,05,26.20
2017,06,24,12,06,26.20
2017,06,24,12,07,26.20
2017,06,24,12,08,26.30
2017,06,24,12,09,26.30
2017,06,24,12,10,26.30
2017,06,24,12,11,26.30
2017,06,24,12,12,26.30
2017,06,24,12,13,26.30
2017,06,24,12,14,26.40
2017,06,24,12,15,26.40
2017,06,24,12,16,26.40
2017,06,24,12,17,26.40
2017,06,24,12,18,26.40
2017,06,24,12,19,26.40
2017,06,24,12,20,26.50
2017,06,24,12,21,26.50
2017,06,24,12,22,26.60
2017,06,24,12,23,26.60
2017,06,24,12,24,26.60
2017,06,24,12,25,26.60
2017,06,24,12,26,26.60
2017,06,24,12,27,26.60
2017,06,24,12,28,26.70
2017,06,24,12,29,26.70
2017,06,24,12,30,26.70
2017,06,24,12,31,26.70
2017,06,24,12,32,26.80
2017,06,24,12,33,26.80
2017,06,24,12,34,26.80
2017,06,24,12,35,26.80
2017,06,24,12,36,26.80
2017,06,24,12,37,26.80
2017,06,24,12,38,26.80
2017,06,24,12,39,26.80
2017,06,24,12,40,26.80
2017,06,24,12,41,26.80
2017,06,24,12,42,26.80
2017,06,24,12,43,26.90
2017,06,24,12,44,26.90
2017,06,24,12,45,27.00
2017,06,24,12,46,27.00
2017,06,24,12,47,27.00
2017,06,24,12,48,27.10
2017,06,24,12,49,27.10
2017,06,24,12,50,27.10
2017,06,24,12,51,27.20
2017,06,24,12,52,27.20
2017,06,24,12,53,27.30
2017,06,24,12,54,27.30
2017,06,24,12,55,27.30
2017,06,24,12,56,27.40
2017,06,24,12,57,27.40
2017,06,24,12,58,27.50
2017,06,24,12,59,27.60
2017,06,24,13,00,27.60
2017,06,24,13,01,27.70
2017,06,24,13,02,27.70
2017,06,24,13,03,27.70
2017,06,24,13,04,27.70
2017,06,24,13,05,27.80
2017,06,24,13,06,27.80
2017,06,24,13,07,27.80
2017,06,24,13,08,27.80
2017,06,24,13,09,27.80
2017,06,24,13,10,27.80
2017,06,24,13,11,27.80
2017,06,24,13,12,27.80
2017,06,24,13,13,27.80
2017,06,24,13,14,27.80
2017,06,24,13,15,27.80
2017,06,24,13,16,27.80
2017,06,24,13,17,27.80
2017,06,24,13,18,27.90
2017,06,24,13,19,27.90
2017,06,24,13,20,27.90
2017,06,24,13,21,27.90
2017,06,24,13,22,27.90
2017,06,24,13,23,27.90
2017,06,24,13,24,27.90
2017,06,24,13,25,28.00
2017,06,24,13,26,28.00
2017,06,24,13,27,28.10
2017,06,24,13,28,28.10
2017,06,24,13,29,28.20
2017,06,24,13,30,28.20
2017,06,24,13,31,28.20
2017,06,24,13,32,28.20
2017,06,24,13,33,28.20
2017,06,24,13,34,28.30
2017,06,24,13,35,28.30
2017,06,24,13,36,28.30
2017,06,24,13,37,28.30
2017,06,24,13,38,28.30
2017,06,24,13,39,28.30
2017,06,24,13,40,28.30
2017,06,24,13,41,28.30
2017,06,24,13,42,28.40
2017,06,24,13,43,28.40
2017,06,24,13,44,28.40
2017,06,24,13,45,28.40
2017,06,24,13,46,28.40
2017,06,24,13,47,28.40
2017,06,24,13,48,28.50
2017,06,24,13,49,28.50
2017,06,24,13,50,28.50
2017,06,24,13,51,28.50
2017,06,24,13,52,28.50
2017,06,24,13,53,28.50
2017,06,24,13,54,28.50
2017,06,24,13,55,28.50
2017,06,24,13,56,28.60
2017,06,24,13,57,28.60
2017,06,24,13,58,28.60
2017,06,24,13,59,28.60
2017,06,24,14,00,28.60
2017,06,24,14,01,28.60
2017,06,24,14,02,28.60
2017,06,24,14,03,28.60
2017,06,24,14,04,28.70
2017,06,24,14,05,28.60
2017,06,24,14,06,28.60
2017,06,24,14,07,28.60
2017,06,24,14,08,28.60
2017,06,24,14,09,28.70
2017,06,24,14,10,28.70
2017,06,24,14,11,28.70
2017,06,24,14,12,28.70
2017,06,24,14,13,28.80
2017,06,24,14,14,28.80
2017,06,24,14,15,28.80
2017,06,24,14,16,28.80
2017,06,24,14,17,28.80
2017,06,24,14,18,28.80
2017,06,24,14,19,28.80
2017,06,24,14,20,28.90
2017,06,24,14,21,28.90
2017,06,24,14,22,28.90
2017,06,24,14,23,28.90
2017,06,24,14,24,28.90
2017,06,24,14,25,28.90
2017,06,24,14,26,29.00
2017,06,24,14,27,29.00
2017,06,24,14,28,29.10
2017,06,24,14,29,29.10
2017,06,24,14,30,29.10
2017,06,24,14,31,29.10
2017,06,24,14,32,29.10
2017,06,24,14,33,29.10
2017,06,24,14,34,29.10
2017,06,24,14,35,29.10
2017,06,24,14,36,29.10
2017,06,24,14,37,29.10
2017,06,24,14,38,29.00
2017,06,24,14,39,29.00
2017,06,24,14,40,29.00
2017,06,24,14,41,28.90
2017,06,24,14,42,28.90
2017,06,24,14,43,28.90
2017,06,24,14,44,28.90
2017,06,24,14,45,28.80
2017,06,24,14,46,28.90
2017,06,24,14,47,28.90
2017,06,24,14,48,28.90
2017,06,24,14,49,28.90
2017,06,24,14,50,28.90
2017,06,24,14,51,28.90
2017,06,24,14,52,28.90
2017,06,24,14,53,28.90
2017,06,24,14,54,29.00
2017,06,24,14,55,29.00
2017,06,24,14,56,29.00
2017,06,24,14,57,29.00
2017,06,24,14,58,29.00
2017,06,24,14,59,28.90
2017,06,24,15,00,28.90
2017,06,24,15,01,28.90
2017,06,24,15,02,28.80
2017,06,24,15,03,28.80
2017,06,24,15,04,28.80
2017,06,24,15,05,28.80
2017,06,24,15,06,28.80
2017,06,24,15,07,28.70
2017,06,24,15,08,28.70
2017,06,24,15,09,28.60
2017,06,24,15,10,28.60
2017,06,24,15,11,28.60
2017,06,24,15,12,28.60
2017,06,24,15,13,28.60
2017,06,24,15,14,28.60
2017,06,24,15,15,28.60
2017,06,24,15,16,28.70
2017,06,24,15,17,28.70
2017,06,24,15,18,28.70
2017,06,24,15,19,28.70
2017,06,24,15,20,28.60
2017,06,24,15,21,28.60
2017,06,24,15,22,28.60
2017,06,24,15,23,28.60
2017,06,24,15,24,28.70
2017,06,24,15,25,28.70
2017,06,24,15,26,28.70
2017,06,24,15,27,28.70
2017,06,24,15,28,28.70
2017,06,24,15,29,28.70
2017,06,24,15,30,28.80
