Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,22,00,00,13.40
2017,06,22,00,01,13.40
2017,06,22,00,02,13.40
2017,06,22,00,03,13.40
2017,06,22,00,04,13.40
2017,06,22,00,05,13.40
2017,06,22,00,06,13.40
2017,06,22,00,07,13.40
2017,06,22,00,08,13.40
2017,06,22,00,09,13.40
2017,06,22,00,10,13.40
2017,06,22,00,11,13.40
2017,06,22,00,12,13.40
2017,06,22,00,13,13.40
2017,06,22,00,14,13.40
2017,06,22,00,15,13.40
2017,06,22,00,16,13.40
2017,06,22,00,17,13.40
2017,06,22,00,18,13.40
2017,06,22,00,19,13.40
2017,06,22,00,20,13.40
2017,06,22,00,21,13.40
2017,06,22,00,22,13.40
2017,06,22,00,23,13.40
2017,06,22,00,24,13.40
2017,06,22,00,25,13.40
2017,06,22,00,26,13.40
2017,06,22,00,27,13.30
2017,06,22,00,28,13.40
2017,06,22,00,29,13.30
2017,06,22,00,30,13.30
2017,06,22,00,31,13.30
2017,06,22,00,32,13.30
2017,06,22,00,33,13.30
2017,06,22,00,34,13.20
2017,06,22,00,35,13.20
2017,06,22,00,36,13.20
2017,06,22,00,37,13.20
2017,06,22,00,38,13.20
2017,06,22,00,39,13.10
2017,06,22,00,40,13.10
2017,06,22,00,41,13.10
2017,06,22,00,42,13.10
2017,06,22,00,43,13.10
2017,06,22,00,44,13.10
2017,06,22,00,45,13.10
2017,06,22,00,46,13.10
2017,06,22,00,47,13.00
2017,06,22,00,48,13.00
2017,06,22,00,49,13.00
2017,06,22,00,50,13.00
2017,06,22,00,51,12.90
2017,06,22,00,52,12.90
2017,06,22,00,53,12.90
2017,06,22,00,54,12.90
2017,06,22,00,55,12.90
2017,06,22,00,56,12.90
2017,06,22,00,57,12.90
2017,06,22,00,58,12.90
2017,06,22,00,59,12.80
2017,06,22,01,00,12.80
2017,06,22,01,01,12.80
2017,06,22,01,02,12.80
2017,06,22,01,03,12.80
2017,06,22,01,04,12.80
2017,06,22,01,05,12.80
2017,06,22,01,06,12.80
2017,06,22,01,07,12.80
2017,06,22,01,08,12.70
2017,06,22,01,09,12.70
2017,06,22,01,10,12.70
2017,06,22,01,11,12.70
2017,06,22,01,12,12.70
2017,06,22,01,13,12.60
2017,06,22,01,14,12.60
2017,06,22,01,15,12.60
2017,06,22,01,16,12.50
2017,06,22,01,17,12.50
2017,06,22,01,18,12.50
2017,06,22,01,19,12.50
2017,06,22,01,20,12.40
2017,06,22,01,21,12.40
2017,06,22,01,22,12.40
2017,06,22,01,23,12.40
2017,06,22,01,24,12.30
2017,06,22,01,25,12.30
2017,06,22,01,26,12.30
2017,06,22,01,27,12.30
2017,06,22,01,28,12.30
2017,06,22,01,29,12.30
2017,06,22,01,30,12.30
2017,06,22,01,31,12.30
2017,06,22,01,32,12.30
2017,06,22,01,33,12.30
2017,06,22,01,34,12.30
2017,06,22,01,35,12.30
2017,06,22,01,36,12.30
2017,06,22,01,37,12.30
2017,06,22,01,38,12.30
2017,06,22,01,39,12.30
2017,06,22,01,40,12.30
2017,06,22,01,41,12.40
2017,06,22,01,42,12.40
2017,06,22,01,43,12.40
2017,06,22,01,44,12.40
2017,06,22,01,45,12.40
2017,06,22,01,46,12.50
2017,06,22,01,47,12.50
2017,06,22,01,48,12.50
2017,06,22,01,49,12.50
2017,06,22,01,50,12.50
2017,06,22,01,51,12.60
2017,06,22,01,52,12.50
2017,06,22,01,53,12.60
2017,06,22,01,54,12.60
2017,06,22,01,55,12.60
2017,06,22,01,56,12.60
2017,06,22,01,57,12.60
2017,06,22,01,58,12.60
2017,06,22,01,59,12.60
2017,06,22,02,00,12.50
2017,06,22,02,01,12.50
2017,06,22,02,02,12.50
2017,06,22,02,03,12.50
2017,06,22,02,04,12.50
2017,06,22,02,05,12.50
2017,06,22,02,06,12.40
2017,06,22,02,07,12.40
2017,06,22,02,08,12.40
2017,06,22,02,09,12.40
2017,06,22,02,10,12.30
2017,06,22,02,11,12.30
2017,06,22,02,12,12.30
2017,06,22,02,13,12.30
2017,06,22,02,14,12.20
2017,06,22,02,15,12.20
2017,06,22,02,16,12.20
2017,06,22,02,17,12.20
2017,06,22,02,18,12.10
2017,06,22,02,19,12.10
2017,06,22,02,20,12.10
2017,06,22,02,21,12.00
2017,06,22,02,22,12.00
2017,06,22,02,23,12.00
2017,06,22,02,24,11.90
2017,06,22,02,25,11.90
2017,06,22,02,26,11.90
2017,06,22,02,27,11.80
2017,06,22,02,28,11.80
2017,06,22,02,29,11.80
2017,06,22,02,30,11.80
2017,06,22,02,31,11.80
2017,06,22,02,32,11.80
2017,06,22,02,33,11.80
2017,06,22,02,34,11.70
2017,06,22,02,35,11.70
2017,06,22,02,36,11.70
2017,06,22,02,37,11.70
2017,06,22,02,38,11.70
2017,06,22,02,39,11.70
2017,06,22,02,40,11.60
2017,06,22,02,41,11.60
2017,06,22,02,42,11.60
2017,06,22,02,43,11.60
2017,06,22,02,44,11.60
2017,06,22,02,45,11.50
2017,06,22,02,46,11.50
2017,06,22,02,47,11.40
2017,06,22,02,48,11.40
2017,06,22,02,49,11.40
2017,06,22,02,50,11.40
2017,06,22,02,51,11.30
2017,06,22,02,52,11.30
2017,06,22,02,53,11.30
2017,06,22,02,54,11.20
2017,06,22,02,55,11.20
2017,06,22,02,56,11.20
2017,06,22,02,57,11.10
2017,06,22,02,58,11.10
2017,06,22,02,59,11.10
2017,06,22,03,00,11.00
2017,06,22,03,01,11.00
2017,06,22,03,02,11.00
2017,06,22,03,03,10.90
2017,06,22,03,04,10.90
2017,06,22,03,05,10.90
2017,06,22,03,06,10.90
2017,06,22,03,07,10.80
2017,06,22,03,08,10.80
2017,06,22,03,09,10.80
2017,06,22,03,10,10.80
2017,06,22,03,11,10.80
2017,06,22,03,12,10.70
2017,06,22,03,13,10.70
2017,06,22,03,14,10.70
2017,06,22,03,15,10.70
2017,06,22,03,16,10.70
2017,06,22,03,17,10.70
2017,06,22,03,18,10.70
2017,06,22,03,19,10.70
2017,06,22,03,20,10.70
2017,06,22,03,21,10.70
2017,06,22,03,22,10.70
2017,06,22,03,23,10.70
2017,06,22,03,24,10.70
2017,06,22,03,25,10.60
2017,06,22,03,26,10.60
2017,06,22,03,27,10.60
2017,06,22,03,28,10.60
2017,06,22,03,29,10.60
2017,06,22,03,30,10.60
2017,06,22,03,31,10.60
2017,06,22,03,32,10.60
2017,06,22,03,33,10.60
2017,06,22,03,34,10.60
2017,06,22,03,35,10.60
2017,06,22,03,36,10.60
2017,06,22,03,37,10.60
2017,06,22,03,38,10.60
2017,06,22,03,39,10.60
2017,06,22,03,40,10.60
2017,06,22,03,41,10.60
2017,06,22,03,42,10.60
2017,06,22,03,43,10.50
2017,06,22,03,44,10.50
2017,06,22,03,45,10.50
2017,06,22,03,46,10.50
2017,06,22,03,47,10.50
2017,06,22,03,48,10.50
2017,06,22,03,49,10.50
2017,06,22,03,50,10.50
2017,06,22,03,51,10.50
2017,06,22,03,52,10.40
2017,06,22,03,53,10.40
2017,06,22,03,54,10.40
2017,06,22,03,55,10.40
2017,06,22,03,56,10.40
2017,06,22,03,57,10.40
2017,06,22,03,58,10.40
2017,06,22,03,59,10.30
2017,06,22,04,00,10.30
2017,06,22,04,01,10.30
2017,06,22,04,02,10.30
2017,06,22,04,03,10.30
2017,06,22,04,04,10.30
2017,06,22,04,05,10.20
2017,06,22,04,06,10.20
2017,06,22,04,07,10.20
2017,06,22,04,08,10.20
2017,06,22,04,09,10.20
2017,06,22,04,10,10.20
2017,06,22,04,11,10.20
2017,06,22,04,12,10.20
2017,06,22,04,13,10.10
2017,06,22,04,14,10.10
2017,06,22,04,15,10.10
2017,06,22,04,16,10.00
2017,06,22,04,17,10.00
2017,06,22,04,18,10.00
2017,06,22,04,19,10.00
2017,06,22,04,20,10.00
2017,06,22,04,21,10.00
2017,06,22,04,22,9.90
2017,06,22,04,23,9.90
2017,06,22,04,24,9.90
2017,06,22,04,25,9.90
2017,06,22,04,26,9.90
2017,06,22,04,27,9.80
2017,06,22,04,28,9.80
2017,06,22,04,29,9.80
2017,06,22,04,30,9.80
2017,06,22,04,31,9.80
2017,06,22,04,32,9.80
2017,06,22,04,33,9.80
2017,06,22,04,34,9.80
2017,06,22,04,35,9.70
2017,06,22,04,36,9.70
2017,06,22,04,37,9.70
2017,06,22,04,38,9.70
2017,06,22,04,39,9.70
2017,06,22,04,40,9.60
2017,06,22,04,41,9.60
2017,06,22,04,42,9.60
2017,06,22,04,43,9.50
2017,06,22,04,44,9.50
2017,06,22,04,45,9.50
2017,06,22,04,46,9.50
2017,06,22,04,47,9.40
2017,06,22,04,48,9.40
2017,06,22,04,49,9.40
2017,06,22,04,50,9.40
2017,06,22,04,51,9.30
2017,06,22,04,52,9.30
2017,06,22,04,53,9.30
2017,06,22,04,54,9.30
2017,06,22,04,55,9.30
2017,06,22,04,56,9.20
2017,06,22,04,57,9.20
2017,06,22,04,58,9.20
2017,06,22,04,59,9.20
2017,06,22,05,00,9.20
2017,06,22,05,01,9.20
2017,06,22,05,02,9.10
2017,06,22,05,03,9.10
2017,06,22,05,04,9.10
2017,06,22,05,05,9.10
2017,06,22,05,06,9.10
2017,06,22,05,07,9.10
2017,06,22,05,08,9.10
2017,06,22,05,09,9.10
2017,06,22,05,10,9.00
2017,06,22,05,11,9.00
2017,06,22,05,12,8.90
2017,06,22,05,13,8.90
2017,06,22,05,14,8.90
2017,06,22,05,15,8.90
2017,06,22,05,16,8.90
2017,06,22,05,17,8.90
2017,06,22,05,18,8.90
2017,06,22,05,19,8.90
2017,06,22,05,20,8.90
2017,06,22,05,21,8.90
2017,06,22,05,22,8.90
2017,06,22,05,23,8.90
2017,06,22,05,24,8.90
2017,06,22,05,25,8.90
2017,06,22,05,26,8.80
2017,06,22,05,27,8.80
2017,06,22,05,28,8.80
2017,06,22,05,29,8.80
2017,06,22,05,30,8.80
2017,06,22,05,31,8.80
2017,06,22,05,32,8.80
2017,06,22,05,33,8.80
2017,06,22,05,34,8.80
2017,06,22,05,35,8.80
2017,06,22,05,36,8.80
2017,06,22,05,37,8.90
2017,06,22,05,38,8.90
2017,06,22,05,39,8.90
2017,06,22,05,40,8.90
2017,06,22,05,41,8.90
2017,06,22,05,42,8.90
2017,06,22,05,43,8.90
2017,06,22,05,44,8.90
2017,06,22,05,45,8.90
2017,06,22,05,46,8.90
2017,06,22,05,47,8.90
2017,06,22,05,48,8.90
2017,06,22,05,49,9.00
2017,06,22,05,50,9.00
2017,06,22,05,51,9.00
2017,06,22,05,52,9.00
2017,06,22,05,53,9.00
2017,06,22,05,54,8.90
2017,06,22,05,55,8.90
2017,06,22,05,56,8.90
2017,06,22,05,57,8.90
2017,06,22,05,58,8.90
2017,06,22,05,59,8.80
2017,06,22,06,00,8.80
2017,06,22,06,01,8.90
2017,06,22,06,02,8.80
2017,06,22,06,03,8.90
2017,06,22,06,04,8.90
2017,06,22,06,05,8.90
2017,06,22,06,06,8.90
2017,06,22,06,07,8.90
2017,06,22,06,08,9.00
2017,06,22,06,09,9.00
2017,06,22,06,10,9.00
2017,06,22,06,11,9.00
2017,06,22,06,12,9.10
2017,06,22,06,13,9.10
2017,06,22,06,14,9.10
2017,06,22,06,15,9.10
2017,06,22,06,16,9.10
2017,06,22,06,17,9.10
2017,06,22,06,18,9.10
2017,06,22,06,19,9.10
2017,06,22,06,20,9.20
2017,06,22,06,21,9.20
2017,06,22,06,22,9.20
2017,06,22,06,23,9.30
2017,06,22,06,24,9.30
2017,06,22,06,25,9.30
2017,06,22,06,26,9.30
2017,06,22,06,27,9.30
2017,06,22,06,28,9.30
2017,06,22,06,29,9.30
2017,06,22,06,30,9.30
2017,06,22,06,31,9.30
2017,06,22,06,32,9.30
2017,06,22,06,33,9.30
2017,06,22,06,34,9.30
2017,06,22,06,35,9.30
2017,06,22,06,36,9.40
2017,06,22,06,37,9.40
2017,06,22,06,38,9.40
2017,06,22,06,39,9.50
2017,06,22,06,40,9.60
2017,06,22,06,41,9.70
2017,06,22,06,42,9.80
2017,06,22,06,43,9.80
2017,06,22,06,44,9.90
2017,06,22,06,45,9.90
2017,06,22,06,46,9.90
2017,06,22,06,47,10.00
2017,06,22,06,48,10.10
2017,06,22,06,49,10.10
2017,06,22,06,50,10.20
2017,06,22,06,51,10.20
2017,06,22,06,52,10.30
2017,06,22,06,53,10.30
2017,06,22,06,54,10.30
2017,06,22,06,55,10.30
2017,06,22,06,56,10.30
2017,06,22,06,57,10.40
2017,06,22,06,58,10.40
2017,06,22,06,59,10.40
2017,06,22,07,00,10.50
2017,06,22,07,01,10.60
2017,06,22,07,02,10.60
2017,06,22,07,03,10.70
2017,06,22,07,04,10.70
2017,06,22,07,05,10.80
2017,06,22,07,06,10.80
2017,06,22,07,07,10.90
2017,06,22,07,08,10.90
2017,06,22,07,09,10.90
2017,06,22,07,10,10.90
2017,06,22,07,11,11.00
2017,06,22,07,12,11.00
2017,06,22,07,13,11.00
2017,06,22,07,14,11.10
2017,06,22,07,15,11.10
2017,06,22,07,16,11.10
2017,06,22,07,17,11.10
2017,06,22,07,18,11.10
2017,06,22,07,19,11.20
2017,06,22,07,20,11.30
2017,06,22,07,21,11.30
2017,06,22,07,22,11.50
2017,06,22,07,23,11.60
2017,06,22,07,24,11.70
2017,06,22,07,25,11.70
2017,06,22,07,26,11.80
2017,06,22,07,27,11.80
2017,06,22,07,28,11.80
2017,06,22,07,29,11.90
2017,06,22,07,30,11.90
2017,06,22,07,31,12.00
2017,06,22,07,32,12.00
2017,06,22,07,33,12.10
2017,06,22,07,34,12.30
2017,06,22,07,35,12.40
2017,06,22,07,36,12.50
2017,06,22,07,37,12.60
2017,06,22,07,38,12.60
2017,06,22,07,39,12.70
2017,06,22,07,40,12.70
2017,06,22,07,41,12.80
2017,06,22,07,42,12.90
2017,06,22,07,43,13.00
2017,06,22,07,44,13.00
2017,06,22,07,45,13.10
2017,06,22,07,46,13.20
2017,06,22,07,47,13.30
2017,06,22,07,48,13.40
2017,06,22,07,49,13.60
2017,06,22,07,50,13.70
2017,06,22,07,51,13.80
2017,06,22,07,52,13.80
2017,06,22,07,53,13.80
2017,06,22,07,54,13.90
2017,06,22,07,55,14.00
2017,06,22,07,56,14.10
2017,06,22,07,57,14.10
2017,06,22,07,58,14.20
2017,06,22,07,59,14.30
2017,06,22,08,00,14.30
2017,06,22,08,01,14.30
2017,06,22,08,02,14.30
2017,06,22,08,03,14.40
2017,06,22,08,04,14.40
2017,06,22,08,05,14.30
2017,06,22,08,06,14.30
2017,06,22,08,07,14.30
2017,06,22,08,08,14.30
2017,06,22,08,09,14.30
2017,06,22,08,10,14.30
2017,06,22,08,11,14.30
2017,06,22,08,12,14.40
2017,06,22,08,13,14.50
2017,06,22,08,14,14.50
2017,06,22,08,15,14.50
2017,06,22,08,16,14.60
2017,06,22,08,17,14.60
2017,06,22,08,18,14.60
2017,06,22,08,19,14.70
2017,06,22,08,20,14.70
2017,06,22,08,21,14.80
2017,06,22,08,22,14.90
2017,06,22,08,23,14.90
2017,06,22,08,24,15.00
2017,06,22,08,25,15.00
2017,06,22,08,26,15.00
2017,06,22,08,27,15.00
2017,06,22,08,28,14.90
2017,06,22,08,29,15.00
2017,06,22,08,30,15.00
2017,06,22,08,31,15.00
2017,06,22,08,32,15.00
2017,06,22,08,33,15.00
2017,06,22,08,34,15.00
2017,06,22,08,35,14.90
2017,06,22,08,36,14.80
2017,06,22,08,37,14.80
2017,06,22,08,38,14.80
2017,06,22,08,39,14.90
2017,06,22,08,40,14.90
2017,06,22,08,41,15.00
2017,06,22,08,42,15.00
2017,06,22,08,43,15.10
2017,06,22,08,44,15.10
2017,06,22,08,45,15.20
2017,06,22,08,46,15.20
2017,06,22,08,47,15.20
2017,06,22,08,48,15.30
2017,06,22,08,49,15.30
2017,06,22,08,50,15.30
2017,06,22,08,51,15.30
2017,06,22,08,52,15.30
2017,06,22,08,53,15.30
2017,06,22,08,54,15.30
2017,06,22,08,55,15.30
2017,06,22,08,56,15.20
2017,06,22,08,57,15.10
2017,06,22,08,58,15.00
2017,06,22,08,59,14.90
2017,06,22,09,00,14.80
2017,06,22,09,01,14.80
2017,06,22,09,02,14.80
2017,06,22,09,03,14.70
2017,06,22,09,04,14.70
2017,06,22,09,05,14.70
2017,06,22,09,06,14.70
2017,06,22,09,07,14.70
2017,06,22,09,08,14.70
2017,06,22,09,09,14.70
2017,06,22,09,10,14.80
2017,06,22,09,11,15.00
2017,06,22,09,12,15.00
2017,06,22,09,13,15.10
2017,06,22,09,14,15.10
2017,06,22,09,15,15.10
2017,06,22,09,16,15.10
2017,06,22,09,17,15.10
2017,06,22,09,18,15.10
2017,06,22,09,19,15.10
2017,06,22,09,20,15.10
2017,06,22,09,21,15.20
2017,06,22,09,22,15.20
2017,06,22,09,23,15.30
2017,06,22,09,24,15.30
2017,06,22,09,25,15.40
2017,06,22,09,26,15.50
2017,06,22,09,27,15.60
2017,06,22,09,28,15.70
2017,06,22,09,29,15.80
2017,06,22,09,30,16.00
2017,06,22,09,31,16.10
2017,06,22,09,32,16.20
2017,06,22,09,33,16.30
2017,06,22,09,34,16.30
2017,06,22,09,35,16.30
2017,06,22,09,36,16.30
2017,06,22,09,37,16.30
2017,06,22,09,38,16.30
2017,06,22,09,39,16.10
2017,06,22,09,40,16.00
2017,06,22,09,41,15.90
2017,06,22,09,42,15.90
2017,06,22,09,43,15.80
2017,06,22,09,44,15.80
2017,06,22,09,45,15.90
2017,06,22,09,46,15.90
2017,06,22,09,47,15.90
2017,06,22,09,48,16.00
2017,06,22,09,49,16.00
2017,06,22,09,50,16.00
2017,06,22,09,51,15.90
2017,06,22,09,52,16.00
2017,06,22,09,53,16.00
2017,06,22,09,54,16.00
2017,06,22,09,55,16.10
2017,06,22,09,56,16.10
2017,06,22,09,57,16.00
2017,06,22,09,58,16.00
2017,06,22,09,59,15.90
2017,06,22,10,00,15.90
2017,06,22,10,01,15.90
2017,06,22,10,02,15.90
2017,06,22,10,03,15.90
2017,06,22,10,04,15.90
2017,06,22,10,05,15.90
2017,06,22,10,06,16.00
2017,06,22,10,07,16.10
2017,06,22,10,08,16.20
2017,06,22,10,09,16.40
2017,06,22,10,10,16.40
2017,06,22,10,11,16.40
2017,06,22,10,12,16.40
2017,06,22,10,13,16.20
2017,06,22,10,14,16.20
2017,06,22,10,15,16.10
2017,06,22,10,16,16.10
2017,06,22,10,17,16.00
2017,06,22,10,18,16.00
2017,06,22,10,19,16.00
2017,06,22,10,20,16.00
2017,06,22,10,21,16.10
2017,06,22,10,22,16.00
2017,06,22,10,23,15.90
2017,06,22,10,24,15.90
2017,06,22,10,25,15.90
2017,06,22,10,26,15.90
2017,06,22,10,27,15.80
2017,06,22,10,28,15.80
2017,06,22,10,29,15.70
2017,06,22,10,30,15.70
2017,06,22,10,31,15.70
2017,06,22,10,32,15.70
2017,06,22,10,33,15.70
2017,06,22,10,34,15.70
2017,06,22,10,35,15.70
2017,06,22,10,36,15.70
2017,06,22,10,37,15.60
2017,06,22,10,38,15.50
2017,06,22,10,39,15.50
2017,06,22,10,40,15.50
2017,06,22,10,41,15.50
2017,06,22,10,42,15.60
2017,06,22,10,43,15.60
2017,06,22,10,44,15.60
2017,06,22,10,45,15.70
2017,06,22,10,46,15.70
2017,06,22,10,47,15.60
2017,06,22,10,48,15.60
2017,06,22,10,49,15.50
2017,06,22,10,50,15.40
2017,06,22,10,51,15.40
2017,06,22,10,52,15.30
2017,06,22,10,53,15.30
2017,06,22,10,54,15.40
2017,06,22,10,55,15.40
2017,06,22,10,56,15.50
2017,06,22,10,57,15.50
2017,06,22,10,58,15.50
2017,06,22,10,59,15.50
2017,06,22,11,00,15.60
2017,06,22,11,01,15.70
2017,06,22,11,02,15.80
2017,06,22,11,03,15.80
2017,06,22,11,04,15.90
2017,06,22,11,05,15.90
2017,06,22,11,06,16.00
2017,06,22,11,07,16.00
2017,06,22,11,08,16.00
2017,06,22,11,09,15.90
2017,06,22,11,10,15.90
2017,06,22,11,11,15.90
2017,06,22,11,12,15.90
2017,06,22,11,13,15.90
2017,06,22,11,14,15.90
2017,06,22,11,15,15.80
2017,06,22,11,16,15.90
2017,06,22,11,17,15.90
2017,06,22,11,18,16.00
2017,06,22,11,19,16.10
2017,06,22,11,20,16.10
2017,06,22,11,21,16.10
2017,06,22,11,22,16.10
2017,06,22,11,23,16.10
2017,06,22,11,24,16.10
2017,06,22,11,25,16.10
2017,06,22,11,26,16.10
2017,06,22,11,27,16.10
2017,06,22,11,28,16.10
2017,06,22,11,29,16.20
2017,06,22,11,30,16.20
2017,06,22,11,31,16.20
2017,06,22,11,32,16.30
2017,06,22,11,33,16.30
2017,06,22,11,34,16.30
2017,06,22,11,35,16.40
2017,06,22,11,36,16.50
2017,06,22,11,37,16.50
2017,06,22,11,38,16.40
2017,06,22,11,39,16.40
2017,06,22,11,40,16.40
2017,06,22,11,41,16.30
2017,06,22,11,42,16.30
2017,06,22,11,43,16.20
2017,06,22,11,44,16.20
2017,06,22,11,45,16.30
2017,06,22,11,46,16.30
2017,06,22,11,47,16.40
2017,06,22,11,48,16.40
2017,06,22,11,49,16.40
2017,06,22,11,50,16.40
2017,06,22,11,51,16.40
2017,06,22,11,52,16.30
2017,06,22,11,53,16.30
2017,06,22,11,54,16.20
2017,06,22,11,55,16.20
2017,06,22,11,56,16.20
2017,06,22,11,57,16.20
2017,06,22,11,58,16.20
2017,06,22,11,59,16.20
2017,06,22,12,00,16.20
2017,06,22,12,01,16.30
2017,06,22,12,02,16.40
2017,06,22,12,03,16.60
2017,06,22,12,04,16.70
2017,06,22,12,05,16.80
2017,06,22,12,06,16.90
2017,06,22,12,07,16.90
2017,06,22,12,08,16.80
2017,06,22,12,09,16.80
2017,06,22,12,10,16.80
2017,06,22,12,11,16.90
2017,06,22,12,12,17.00
2017,06,22,12,13,17.00
2017,06,22,12,14,16.90
2017,06,22,12,15,16.80
2017,06,22,12,16,16.80
2017,06,22,12,17,16.80
2017,06,22,12,18,16.80
2017,06,22,12,19,16.80
2017,06,22,12,20,16.80
2017,06,22,12,21,16.90
2017,06,22,12,22,16.90
2017,06,22,12,23,16.90
2017,06,22,12,24,16.80
2017,06,22,12,25,16.80
2017,06,22,12,26,16.90
2017,06,22,12,27,16.90
2017,06,22,12,28,16.90
2017,06,22,12,29,17.00
2017,06,22,12,30,17.00
2017,06,22,12,31,17.00
2017,06,22,12,32,17.00
2017,06,22,12,33,17.00
2017,06,22,12,34,16.90
2017,06,22,12,35,16.90
2017,06,22,12,36,16.90
2017,06,22,12,37,16.90
2017,06,22,12,38,16.90
2017,06,22,12,39,16.90
2017,06,22,12,40,17.00
2017,06,22,12,41,17.00
2017,06,22,12,42,17.10
2017,06,22,12,43,17.10
2017,06,22,12,44,17.10
2017,06,22,12,45,17.20
2017,06,22,12,46,17.20
2017,06,22,12,47,17.20
2017,06,22,12,48,17.20
2017,06,22,12,49,17.30
2017,06,22,12,50,17.30
2017,06,22,12,51,17.40
2017,06,22,12,52,17.40
2017,06,22,12,53,17.50
2017,06,22,12,54,17.60
2017,06,22,12,55,17.60
2017,06,22,12,56,17.70
2017,06,22,12,57,17.70
2017,06,22,12,58,17.60
2017,06,22,12,59,17.60
2017,06,22,13,00,17.60
2017,06,22,13,01,17.60
2017,06,22,13,02,17.70
2017,06,22,13,03,17.70
2017,06,22,13,04,17.70
2017,06,22,13,05,17.80
2017,06,22,13,06,17.90
2017,06,22,13,07,18.00
2017,06,22,13,08,18.00
2017,06,22,13,09,18.10
2017,06,22,13,10,18.20
2017,06,22,13,11,18.30
2017,06,22,13,12,18.30
2017,06,22,13,13,18.50
2017,06,22,13,14,18.60
2017,06,22,13,15,18.70
2017,06,22,13,16,18.70
2017,06,22,13,17,18.80
2017,06,22,13,18,18.80
2017,06,22,13,19,18.70
2017,06,22,13,20,18.70
2017,06,22,13,21,18.50
2017,06,22,13,22,18.40
2017,06,22,13,23,18.30
2017,06,22,13,24,18.30
2017,06,22,13,25,18.20
2017,06,22,13,26,18.10
2017,06,22,13,27,18.10
2017,06,22,13,28,18.10
2017,06,22,13,29,18.20
2017,06,22,13,30,18.20
2017,06,22,13,31,18.30
2017,06,22,13,32,18.40
2017,06,22,13,33,18.40
2017,06,22,13,34,18.50
2017,06,22,13,35,18.50
2017,06,22,13,36,18.50
2017,06,22,13,37,18.50
2017,06,22,13,38,18.60
2017,06,22,13,39,18.60
2017,06,22,13,40,18.70
2017,06,22,13,41,18.80
2017,06,22,13,42,18.80
2017,06,22,13,43,18.90
2017,06,22,13,44,18.90
2017,06,22,13,45,18.80
2017,06,22,13,46,18.90
2017,06,22,13,47,18.90
2017,06,22,13,48,18.90
2017,06,22,13,49,19.00
2017,06,22,13,50,19.00
2017,06,22,13,51,19.10
2017,06,22,13,52,19.00
2017,06,22,13,53,19.00
2017,06,22,13,54,18.90
2017,06,22,13,55,18.90
2017,06,22,13,56,18.90
2017,06,22,13,57,18.90
2017,06,22,13,58,19.00
2017,06,22,13,59,19.20
2017,06,22,14,00,19.30
2017,06,22,14,01,19.30
2017,06,22,14,02,19.40
2017,06,22,14,03,19.30
2017,06,22,14,04,19.30
2017,06,22,14,05,19.30
2017,06,22,14,06,19.30
2017,06,22,14,07,19.30
2017,06,22,14,08,19.30
2017,06,22,14,09,19.30
2017,06,22,14,10,19.30
2017,06,22,14,11,19.40
2017,06,22,14,12,19.50
2017,06,22,14,13,19.50
2017,06,22,14,14,19.60
2017,06,22,14,15,19.70
2017,06,22,14,16,19.80
2017,06,22,14,17,19.90
2017,06,22,14,18,19.90
2017,06,22,14,19,19.90
2017,06,22,14,20,19.90
2017,06,22,14,21,19.80
2017,06,22,14,22,19.70
2017,06,22,14,23,19.70
2017,06,22,14,24,19.70
2017,06,22,14,25,19.70
2017,06,22,14,26,19.70
2017,06,22,14,27,19.70
2017,06,22,14,28,19.70
2017,06,22,14,29,19.80
2017,06,22,14,30,19.90
2017,06,22,14,31,19.90
2017,06,22,14,32,19.90
2017,06,22,14,33,19.90
2017,06,22,14,34,19.90
2017,06,22,14,35,20.00
2017,06,22,14,36,20.10
2017,06,22,14,37,20.10
2017,06,22,14,38,20.00
2017,06,22,14,39,20.00
2017,06,22,14,40,20.10
2017,06,22,14,41,20.10
2017,06,22,14,42,20.10
2017,06,22,14,43,20.00
2017,06,22,14,44,20.00
2017,06,22,14,45,19.90
2017,06,22,14,46,19.80
2017,06,22,14,47,19.80
2017,06,22,14,48,19.80
2017,06,22,14,49,19.70
2017,06,22,14,50,19.60
2017,06,22,14,51,19.60
2017,06,22,14,52,19.70
2017,06,22,14,53,19.70
2017,06,22,14,54,19.70
2017,06,22,14,55,19.70
2017,06,22,14,56,19.70
2017,06,22,14,57,19.70
2017,06,22,14,58,19.60
2017,06,22,14,59,19.60
2017,06,22,15,00,19.60
2017,06,22,15,01,19.60
2017,06,22,15,02,19.60
2017,06,22,15,03,19.60
2017,06,22,15,04,19.60
2017,06,22,15,05,19.70
2017,06,22,15,06,19.80
2017,06,22,15,07,19.90
2017,06,22,15,08,19.90
2017,06,22,15,09,19.90
2017,06,22,15,10,19.90
2017,06,22,15,11,19.80
2017,06,22,15,12,19.80
2017,06,22,15,13,19.70
2017,06,22,15,14,19.70
2017,06,22,15,15,19.70
2017,06,22,15,16,19.70
2017,06,22,15,17,19.70
2017,06,22,15,18,19.70
2017,06,22,15,19,19.80
2017,06,22,15,20,19.90
2017,06,22,15,21,19.90
2017,06,22,15,22,20.00
2017,06,22,15,23,20.10
2017,06,22,15,24,20.10
2017,06,22,15,25,20.20
2017,06,22,15,26,20.20
2017,06,22,15,27,20.10
2017,06,22,15,28,20.00
2017,06,22,15,29,20.00
2017,06,22,15,30,19.90
