Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,00,00,15.20
2017,08,21,00,01,15.20
2017,08,21,00,02,15.20
2017,08,21,00,03,15.20
2017,08,21,00,04,15.20
2017,08,21,00,05,15.20
2017,08,21,00,06,15.20
2017,08,21,00,07,15.10
2017,08,21,00,08,15.10
2017,08,21,00,09,15.10
2017,08,21,00,10,15.10
2017,08,21,00,11,15.00
2017,08,21,00,12,15.00
2017,08,21,00,13,14.90
2017,08,21,00,14,14.90
2017,08,21,00,15,14.90
2017,08,21,00,16,14.90
2017,08,21,00,17,14.80
2017,08,21,00,18,14.80
2017,08,21,00,19,14.80
2017,08,21,00,20,14.80
2017,08,21,00,21,14.80
2017,08,21,00,22,14.80
2017,08,21,00,23,14.80
2017,08,21,00,24,14.80
2017,08,21,00,25,14.70
2017,08,21,00,26,14.70
2017,08,21,00,27,14.70
2017,08,21,00,28,14.70
2017,08,21,00,29,14.70
2017,08,21,00,30,14.70
2017,08,21,00,31,14.70
2017,08,21,00,32,14.70
2017,08,21,00,33,14.70
2017,08,21,00,34,14.70
2017,08,21,00,35,14.70
2017,08,21,00,36,14.70
2017,08,21,00,37,14.60
2017,08,21,00,38,14.60
2017,08,21,00,39,14.60
2017,08,21,00,40,14.60
2017,08,21,00,41,14.60
2017,08,21,00,42,14.60
2017,08,21,00,43,14.60
2017,08,21,00,44,14.60
2017,08,21,00,45,14.60
2017,08,21,00,46,14.60
2017,08,21,00,47,14.50
2017,08,21,00,48,14.50
2017,08,21,00,49,14.50
2017,08,21,00,50,14.50
2017,08,21,00,51,14.40
2017,08,21,00,52,14.40
2017,08,21,00,53,14.40
2017,08,21,00,54,14.40
2017,08,21,00,55,14.40
2017,08,21,00,56,14.40
2017,08,21,00,57,14.40
2017,08,21,00,58,14.40
2017,08,21,00,59,14.40
2017,08,21,01,00,14.30
2017,08,21,01,01,14.30
2017,08,21,01,02,14.30
2017,08,21,01,03,14.30
2017,08,21,01,04,14.30
2017,08,21,01,05,14.30
2017,08,21,01,06,14.30
2017,08,21,01,07,14.20
2017,08,21,01,08,14.20
2017,08,21,01,09,14.20
2017,08,21,01,10,14.20
2017,08,21,01,11,14.20
2017,08,21,01,12,14.20
2017,08,21,01,13,14.30
2017,08,21,01,14,14.30
2017,08,21,01,15,14.30
2017,08,21,01,16,14.30
2017,08,21,01,17,14.30
2017,08,21,01,18,14.30
2017,08,21,01,19,14.30
2017,08,21,01,20,14.30
2017,08,21,01,21,14.30
2017,08,21,01,22,14.30
2017,08,21,01,23,14.30
2017,08,21,01,24,14.30
2017,08,21,01,25,14.30
2017,08,21,01,26,14.30
2017,08,21,01,27,14.30
2017,08,21,01,28,14.30
2017,08,21,01,29,14.30
2017,08,21,01,30,14.30
2017,08,21,01,31,14.30
2017,08,21,01,32,14.30
2017,08,21,01,33,14.30
2017,08,21,01,34,14.30
2017,08,21,01,35,14.30
2017,08,21,01,36,14.30
2017,08,21,01,37,14.30
2017,08,21,01,38,14.30
2017,08,21,01,39,14.30
2017,08,21,01,40,14.30
2017,08,21,01,41,14.30
2017,08,21,01,42,14.30
2017,08,21,01,43,14.20
2017,08,21,01,44,14.20
2017,08,21,01,45,14.20
2017,08,21,01,46,14.20
2017,08,21,01,47,14.10
2017,08,21,01,48,14.10
2017,08,21,01,49,14.10
2017,08,21,01,50,14.10
2017,08,21,01,51,14.00
2017,08,21,01,52,14.00
2017,08,21,01,53,14.00
2017,08,21,01,54,14.00
2017,08,21,01,55,13.90
2017,08,21,01,56,13.90
2017,08,21,01,57,13.80
2017,08,21,01,58,13.80
2017,08,21,01,59,13.80
2017,08,21,02,00,13.80
2017,08,21,02,01,13.80
2017,08,21,02,02,13.80
2017,08,21,02,03,13.80
2017,08,21,02,04,13.70
2017,08,21,02,05,13.70
2017,08,21,02,06,13.70
2017,08,21,02,07,13.70
2017,08,21,02,08,13.70
2017,08,21,02,09,13.70
2017,08,21,02,10,13.60
2017,08,21,02,11,13.60
2017,08,21,02,12,13.60
2017,08,21,02,13,13.60
2017,08,21,02,14,13.60
2017,08,21,02,15,13.60
2017,08,21,02,16,13.60
2017,08,21,02,17,13.60
2017,08,21,02,18,13.60
2017,08,21,02,19,13.60
2017,08,21,02,20,13.60
2017,08,21,02,21,13.60
2017,08,21,02,22,13.60
2017,08,21,02,23,13.60
2017,08,21,02,24,13.50
2017,08,21,02,25,13.50
2017,08,21,02,26,13.50
2017,08,21,02,27,13.50
2017,08,21,02,28,13.60
2017,08,21,02,29,13.60
2017,08,21,02,30,13.60
2017,08,21,02,31,13.60
2017,08,21,02,32,13.60
2017,08,21,02,33,13.60
2017,08,21,02,34,13.60
2017,08,21,02,35,13.60
2017,08,21,02,36,13.60
2017,08,21,02,37,13.50
2017,08,21,02,38,13.50
2017,08,21,02,39,13.40
2017,08,21,02,40,13.40
2017,08,21,02,41,13.40
2017,08,21,02,42,13.30
2017,08,21,02,43,13.30
2017,08,21,02,44,13.30
2017,08,21,02,45,13.30
2017,08,21,02,46,13.20
2017,08,21,02,47,13.20
2017,08,21,02,48,13.20
2017,08,21,02,49,13.20
2017,08,21,02,50,13.20
2017,08,21,02,51,13.20
2017,08,21,02,52,13.20
2017,08,21,02,53,13.20
2017,08,21,02,54,13.20
2017,08,21,02,55,13.20
2017,08,21,02,56,13.20
2017,08,21,02,57,13.20
2017,08,21,02,58,13.30
2017,08,21,02,59,13.30
2017,08,21,03,00,13.30
2017,08,21,03,01,13.30
2017,08,21,03,02,13.30
2017,08,21,03,03,13.30
2017,08,21,03,04,13.30
2017,08,21,03,05,13.30
2017,08,21,03,06,13.30
2017,08,21,03,07,13.30
2017,08,21,03,08,13.30
2017,08,21,03,09,13.20
2017,08,21,03,10,13.20
2017,08,21,03,11,13.20
2017,08,21,03,12,13.20
2017,08,21,03,13,13.20
2017,08,21,03,14,13.20
2017,08,21,03,15,13.20
2017,08,21,03,16,13.10
2017,08,21,03,17,13.10
2017,08,21,03,18,13.10
2017,08,21,03,19,13.10
2017,08,21,03,20,13.10
2017,08,21,03,21,13.10
2017,08,21,03,22,13.10
2017,08,21,03,23,13.10
2017,08,21,03,24,13.10
2017,08,21,03,25,13.10
2017,08,21,03,26,13.10
2017,08,21,03,27,13.10
2017,08,21,03,28,13.10
2017,08,21,03,29,13.00
2017,08,21,03,30,13.00
2017,08,21,03,31,13.00
2017,08,21,03,32,12.90
2017,08,21,03,33,12.90
2017,08,21,03,34,12.90
2017,08,21,03,35,12.90
2017,08,21,03,36,12.80
2017,08,21,03,37,12.80
2017,08,21,03,38,12.80
2017,08,21,03,39,12.80
2017,08,21,03,40,12.80
2017,08,21,03,41,12.80
2017,08,21,03,42,12.80
2017,08,21,03,43,12.80
2017,08,21,03,44,12.80
2017,08,21,03,45,12.80
2017,08,21,03,46,12.70
2017,08,21,03,47,12.70
2017,08,21,03,48,12.80
2017,08,21,03,49,12.80
2017,08,21,03,50,12.80
2017,08,21,03,51,12.80
2017,08,21,03,52,12.80
2017,08,21,03,53,12.80
2017,08,21,03,54,12.80
2017,08,21,03,55,12.80
2017,08,21,03,56,12.90
2017,08,21,03,57,12.90
2017,08,21,03,58,12.90
2017,08,21,03,59,12.90
2017,08,21,04,00,12.90
2017,08,21,04,01,12.90
2017,08,21,04,02,12.90
2017,08,21,04,03,12.90
2017,08,21,04,04,12.80
2017,08,21,04,05,12.80
2017,08,21,04,06,12.80
2017,08,21,04,07,12.90
2017,08,21,04,08,12.90
2017,08,21,04,09,12.90
2017,08,21,04,10,12.90
2017,08,21,04,11,12.90
2017,08,21,04,12,12.90
2017,08,21,04,13,12.90
2017,08,21,04,14,12.80
2017,08,21,04,15,12.80
2017,08,21,04,16,12.80
2017,08,21,04,17,12.80
2017,08,21,04,18,12.70
2017,08,21,04,19,12.70
2017,08,21,04,20,12.70
2017,08,21,04,21,12.70
2017,08,21,04,22,12.70
2017,08,21,04,23,12.60
2017,08,21,04,24,12.60
2017,08,21,04,25,12.50
2017,08,21,04,26,12.50
2017,08,21,04,27,12.50
2017,08,21,04,28,12.50
2017,08,21,04,29,12.50
2017,08,21,04,30,12.50
2017,08,21,04,31,12.50
2017,08,21,04,32,12.50
2017,08,21,04,33,12.50
2017,08,21,04,34,12.50
2017,08,21,04,35,12.50
2017,08,21,04,36,12.50
2017,08,21,04,37,12.40
2017,08,21,04,38,12.40
2017,08,21,04,39,12.40
2017,08,21,04,40,12.30
2017,08,21,04,41,12.30
2017,08,21,04,42,12.30
2017,08,21,04,43,12.30
2017,08,21,04,44,12.30
2017,08,21,04,45,12.30
2017,08,21,04,46,12.30
2017,08,21,04,47,12.30
2017,08,21,04,48,12.30
2017,08,21,04,49,12.30
2017,08,21,04,50,12.30
2017,08,21,04,51,12.30
2017,08,21,04,52,12.30
2017,08,21,04,53,12.30
2017,08,21,04,54,12.30
2017,08,21,04,55,12.30
2017,08,21,04,56,12.30
2017,08,21,04,57,12.30
2017,08,21,04,58,12.30
2017,08,21,04,59,12.30
2017,08,21,05,00,12.20
2017,08,21,05,01,12.20
2017,08,21,05,02,12.20
2017,08,21,05,03,12.20
2017,08,21,05,04,12.20
2017,08,21,05,05,12.20
2017,08,21,05,06,12.20
2017,08,21,05,07,12.10
2017,08,21,05,08,12.10
2017,08,21,05,09,12.10
2017,08,21,05,10,12.10
2017,08,21,05,11,12.20
2017,08,21,05,12,12.20
2017,08,21,05,13,12.20
2017,08,21,05,14,12.20
2017,08,21,05,15,12.20
2017,08,21,05,16,12.20
2017,08,21,05,17,12.20
2017,08,21,05,18,12.20
2017,08,21,05,19,12.20
2017,08,21,05,20,12.20
2017,08,21,05,21,12.20
2017,08,21,05,22,12.20
2017,08,21,05,23,12.20
2017,08,21,05,24,12.20
2017,08,21,05,25,12.10
2017,08,21,05,26,12.10
2017,08,21,05,27,12.10
2017,08,21,05,28,12.10
2017,08,21,05,29,12.10
2017,08,21,05,30,12.10
2017,08,21,05,31,12.10
2017,08,21,05,32,12.10
2017,08,21,05,33,12.10
2017,08,21,05,34,12.10
2017,08,21,05,35,12.00
2017,08,21,05,36,12.00
2017,08,21,05,37,12.00
2017,08,21,05,38,11.90
2017,08,21,05,39,11.90
2017,08,21,05,40,11.90
2017,08,21,05,41,11.90
2017,08,21,05,42,11.90
2017,08,21,05,43,11.90
2017,08,21,05,44,11.90
2017,08,21,05,45,11.90
2017,08,21,05,46,11.90
2017,08,21,05,47,11.90
2017,08,21,05,48,11.80
2017,08,21,05,49,11.80
2017,08,21,05,50,11.80
2017,08,21,05,51,11.80
2017,08,21,05,52,11.90
2017,08,21,05,53,11.90
2017,08,21,05,54,11.90
2017,08,21,05,55,11.90
2017,08,21,05,56,12.00
2017,08,21,05,57,12.00
2017,08,21,05,58,12.00
2017,08,21,05,59,12.10
2017,08,21,06,00,12.00
2017,08,21,06,01,12.00
2017,08,21,06,02,12.00
2017,08,21,06,03,12.00
2017,08,21,06,04,12.00
2017,08,21,06,05,12.00
2017,08,21,06,06,12.00
2017,08,21,06,07,12.00
2017,08,21,06,08,12.00
2017,08,21,06,09,12.00
2017,08,21,06,10,12.00
2017,08,21,06,11,12.00
2017,08,21,06,12,12.00
2017,08,21,06,13,12.00
2017,08,21,06,14,12.00
2017,08,21,06,15,12.00
2017,08,21,06,16,12.00
2017,08,21,06,17,12.10
2017,08,21,06,18,12.10
2017,08,21,06,19,12.10
2017,08,21,06,20,12.10
2017,08,21,06,21,12.10
2017,08,21,06,22,12.10
2017,08,21,06,23,12.10
2017,08,21,06,24,12.10
2017,08,21,06,25,12.10
2017,08,21,06,26,12.10
2017,08,21,06,27,12.10
2017,08,21,06,28,12.10
2017,08,21,06,29,12.00
2017,08,21,06,30,12.00
2017,08,21,06,31,11.90
2017,08,21,06,32,11.90
2017,08,21,06,33,11.90
2017,08,21,06,34,11.90
2017,08,21,06,35,11.90
2017,08,21,06,36,11.90
2017,08,21,06,37,11.90
2017,08,21,06,38,11.90
2017,08,21,06,39,11.90
2017,08,21,06,40,11.90
2017,08,21,06,41,11.90
2017,08,21,06,42,12.00
2017,08,21,06,43,12.00
2017,08,21,06,44,12.10
2017,08,21,06,45,12.10
2017,08,21,06,46,12.20
2017,08,21,06,47,12.20
2017,08,21,06,48,12.20
2017,08,21,06,49,12.20
2017,08,21,06,50,12.30
2017,08,21,06,51,12.30
2017,08,21,06,52,12.30
2017,08,21,06,53,12.30
2017,08,21,06,54,12.40
2017,08,21,06,55,12.40
2017,08,21,06,56,12.50
2017,08,21,06,57,12.50
2017,08,21,06,58,12.50
2017,08,21,06,59,12.60
2017,08,21,07,00,12.60
2017,08,21,07,01,12.70
2017,08,21,07,02,12.70
2017,08,21,07,03,12.70
2017,08,21,07,04,12.70
2017,08,21,07,05,12.80
2017,08,21,07,06,12.80
2017,08,21,07,07,12.80
2017,08,21,07,08,12.80
2017,08,21,07,09,12.90
2017,08,21,07,10,12.90
2017,08,21,07,11,12.90
2017,08,21,07,12,12.90
2017,08,21,07,13,13.00
2017,08,21,07,14,13.00
2017,08,21,07,15,13.00
2017,08,21,07,16,13.10
2017,08,21,07,17,13.10
2017,08,21,07,18,13.10
2017,08,21,07,19,13.20
2017,08,21,07,20,13.20
2017,08,21,07,21,13.20
2017,08,21,07,22,13.20
2017,08,21,07,23,13.30
2017,08,21,07,24,13.30
2017,08,21,07,25,13.30
2017,08,21,07,26,13.30
2017,08,21,07,27,13.40
2017,08,21,07,28,13.40
2017,08,21,07,29,13.40
2017,08,21,07,30,13.40
2017,08,21,07,31,13.50
2017,08,21,07,32,13.50
2017,08,21,07,33,13.60
2017,08,21,07,34,13.60
2017,08,21,07,35,13.60
2017,08,21,07,36,13.70
2017,08,21,07,37,13.70
2017,08,21,07,38,13.70
2017,08,21,07,39,13.70
2017,08,21,07,40,13.80
2017,08,21,07,41,13.80
2017,08,21,07,42,13.80
2017,08,21,07,43,13.90
2017,08,21,07,44,13.90
2017,08,21,07,45,13.90
2017,08,21,07,46,14.00
2017,08,21,07,47,14.00
2017,08,21,07,48,14.10
2017,08,21,07,49,14.10
2017,08,21,07,50,14.10
2017,08,21,07,51,14.20
2017,08,21,07,52,14.20
2017,08,21,07,53,14.30
2017,08,21,07,54,14.40
2017,08,21,07,55,14.40
2017,08,21,07,56,14.50
2017,08,21,07,57,14.60
2017,08,21,07,58,14.70
2017,08,21,07,59,14.80
2017,08,21,08,00,14.80
2017,08,21,08,01,14.90
2017,08,21,08,02,15.00
2017,08,21,08,03,15.10
2017,08,21,08,04,15.20
2017,08,21,08,05,15.40
2017,08,21,08,06,15.50
2017,08,21,08,07,15.70
2017,08,21,08,08,15.80
2017,08,21,08,09,15.90
2017,08,21,08,10,16.00
2017,08,21,08,11,16.10
2017,08,21,08,12,16.10
2017,08,21,08,13,16.20
2017,08,21,08,14,16.30
2017,08,21,08,15,16.30
2017,08,21,08,16,16.40
2017,08,21,08,17,16.50
2017,08,21,08,18,16.60
2017,08,21,08,19,16.70
2017,08,21,08,20,16.80
2017,08,21,08,21,16.90
2017,08,21,08,22,16.90
2017,08,21,08,23,16.90
2017,08,21,08,24,17.00
2017,08,21,08,25,17.00
2017,08,21,08,26,17.10
2017,08,21,08,27,17.10
2017,08,21,08,28,17.10
2017,08,21,08,29,17.10
2017,08,21,08,30,17.10
2017,08,21,08,31,17.10
2017,08,21,08,32,17.20
2017,08,21,08,33,17.20
2017,08,21,08,34,17.10
2017,08,21,08,35,17.10
2017,08,21,08,36,17.20
2017,08,21,08,37,17.20
2017,08,21,08,38,17.30
2017,08,21,08,39,17.40
2017,08,21,08,40,17.40
2017,08,21,08,41,17.50
2017,08,21,08,42,17.60
2017,08,21,08,43,17.70
2017,08,21,08,44,17.80
2017,08,21,08,45,17.90
2017,08,21,08,46,17.90
2017,08,21,08,47,18.00
2017,08,21,08,48,18.10
2017,08,21,08,49,18.10
2017,08,21,08,50,18.20
2017,08,21,08,51,18.20
2017,08,21,08,52,18.30
2017,08,21,08,53,18.30
2017,08,21,08,54,18.30
2017,08,21,08,55,18.40
2017,08,21,08,56,18.50
2017,08,21,08,57,18.50
2017,08,21,08,58,18.60
2017,08,21,08,59,18.60
2017,08,21,09,00,18.70
2017,08,21,09,01,18.80
2017,08,21,09,02,18.90
2017,08,21,09,03,18.90
2017,08,21,09,04,18.90
2017,08,21,09,05,18.90
2017,08,21,09,06,18.90
2017,08,21,09,07,18.90
2017,08,21,09,08,18.90
2017,08,21,09,09,19.00
2017,08,21,09,10,19.00
2017,08,21,09,11,19.10
2017,08,21,09,12,19.10
2017,08,21,09,13,19.20
2017,08,21,09,14,19.20
2017,08,21,09,15,19.20
2017,08,21,09,16,19.30
2017,08,21,09,17,19.30
2017,08,21,09,18,19.30
2017,08,21,09,19,19.40
2017,08,21,09,20,19.40
2017,08,21,09,21,19.50
2017,08,21,09,22,19.60
2017,08,21,09,23,19.70
2017,08,21,09,24,19.70
2017,08,21,09,25,19.70
2017,08,21,09,26,19.70
2017,08,21,09,27,19.70
2017,08,21,09,28,19.70
2017,08,21,09,29,19.70
2017,08,21,09,30,19.70
2017,08,21,09,31,19.70
2017,08,21,09,32,19.70
2017,08,21,09,33,19.70
2017,08,21,09,34,19.70
2017,08,21,09,35,19.70
2017,08,21,09,36,19.70
2017,08,21,09,37,19.80
2017,08,21,09,38,19.80
2017,08,21,09,39,19.80
2017,08,21,09,40,19.80
2017,08,21,09,41,19.80
2017,08,21,09,42,19.90
2017,08,21,09,43,19.90
2017,08,21,09,44,19.90
2017,08,21,09,45,19.90
2017,08,21,09,46,20.00
2017,08,21,09,47,20.10
2017,08,21,09,48,20.10
2017,08,21,09,49,20.20
2017,08,21,09,50,20.20
2017,08,21,09,51,20.30
2017,08,21,09,52,20.30
2017,08,21,09,53,20.30
2017,08,21,09,54,20.40
2017,08,21,09,55,20.40
2017,08,21,09,56,20.30
2017,08,21,09,57,20.30
2017,08,21,09,58,20.20
2017,08,21,09,59,20.10
2017,08,21,10,00,20.00
2017,08,21,10,01,19.90
2017,08,21,10,02,19.80
2017,08,21,10,03,19.70
2017,08,21,10,04,19.60
2017,08,21,10,05,19.50
2017,08,21,10,06,19.30
2017,08,21,10,07,19.10
2017,08,21,10,08,18.80
2017,08,21,10,09,18.60
2017,08,21,10,10,18.40
2017,08,21,10,11,18.20
2017,08,21,10,12,18.00
2017,08,21,10,13,17.80
2017,08,21,10,14,17.70
2017,08,21,10,15,17.50
2017,08,21,10,16,17.40
2017,08,21,10,17,17.20
2017,08,21,10,18,17.10
2017,08,21,10,19,17.00
2017,08,21,10,20,17.00
2017,08,21,10,21,16.90
2017,08,21,10,22,16.80
2017,08,21,10,23,16.70
2017,08,21,10,24,16.60
2017,08,21,10,25,16.50
2017,08,21,10,26,16.40
2017,08,21,10,27,16.40
2017,08,21,10,28,16.30
2017,08,21,10,29,16.20
2017,08,21,10,30,16.10
2017,08,21,10,31,16.00
2017,08,21,10,32,15.90
2017,08,21,10,33,15.90
2017,08,21,10,34,15.80
2017,08,21,10,35,15.80
2017,08,21,10,36,15.70
2017,08,21,10,37,15.70
2017,08,21,10,38,15.70
2017,08,21,10,39,15.70
2017,08,21,10,40,15.70
2017,08,21,10,41,15.70
2017,08,21,10,42,15.70
2017,08,21,10,43,15.70
2017,08,21,10,44,15.70
2017,08,21,10,45,15.70
2017,08,21,10,46,15.70
2017,08,21,10,47,15.70
2017,08,21,10,48,15.70
2017,08,21,10,49,15.80
2017,08,21,10,50,15.80
2017,08,21,10,51,15.90
2017,08,21,10,52,15.90
2017,08,21,10,53,15.90
2017,08,21,10,54,16.00
2017,08,21,10,55,16.00
2017,08,21,10,56,16.10
2017,08,21,10,57,16.10
2017,08,21,10,58,16.20
2017,08,21,10,59,16.20
2017,08,21,11,00,16.30
2017,08,21,11,01,16.30
2017,08,21,11,02,16.40
2017,08,21,11,03,16.50
2017,08,21,11,04,16.50
2017,08,21,11,05,16.60
2017,08,21,11,06,16.60
2017,08,21,11,07,16.60
2017,08,21,11,08,16.70
2017,08,21,11,09,16.70
2017,08,21,11,10,16.70
2017,08,21,11,11,16.70
2017,08,21,11,12,16.80
2017,08,21,11,13,16.80
2017,08,21,11,14,16.90
2017,08,21,11,15,17.00
2017,08,21,11,16,17.00
2017,08,21,11,17,17.00
2017,08,21,11,18,17.10
2017,08,21,11,19,17.20
2017,08,21,11,20,17.30
2017,08,21,11,21,17.40
2017,08,21,11,22,17.50
2017,08,21,11,23,17.70
2017,08,21,11,24,17.80
2017,08,21,11,25,17.90
2017,08,21,11,26,18.00
2017,08,21,11,27,18.10
2017,08,21,11,28,18.20
2017,08,21,11,29,18.30
2017,08,21,11,30,18.40
2017,08,21,11,31,18.50
2017,08,21,11,32,18.60
2017,08,21,11,33,18.70
2017,08,21,11,34,18.80
2017,08,21,11,35,18.90
2017,08,21,11,36,19.00
2017,08,21,11,37,19.10
2017,08,21,11,38,19.20
2017,08,21,11,39,19.30
2017,08,21,11,40,19.40
2017,08,21,11,41,19.50
2017,08,21,11,42,19.60
2017,08,21,11,43,19.70
2017,08,21,11,44,19.70
2017,08,21,11,45,19.80
2017,08,21,11,46,19.90
2017,08,21,11,47,20.00
2017,08,21,11,48,20.00
2017,08,21,11,49,20.10
2017,08,21,11,50,20.20
2017,08,21,11,51,20.30
2017,08,21,11,52,20.40
2017,08,21,11,53,20.50
2017,08,21,11,54,20.60
2017,08,21,11,55,20.70
2017,08,21,11,56,20.80
2017,08,21,11,57,20.80
2017,08,21,11,58,20.90
2017,08,21,11,59,21.00
2017,08,21,12,00,21.10
2017,08,21,12,01,21.10
2017,08,21,12,02,21.20
2017,08,21,12,03,21.20
2017,08,21,12,04,21.20
2017,08,21,12,05,21.10
2017,08,21,12,06,21.10
2017,08,21,12,07,21.10
2017,08,21,12,08,21.10
2017,08,21,12,09,21.20
2017,08,21,12,10,21.20
2017,08,21,12,11,21.20
2017,08,21,12,12,21.10
2017,08,21,12,13,21.00
2017,08,21,12,14,20.80
2017,08,21,12,15,20.60
2017,08,21,12,16,20.50
2017,08,21,12,17,20.40
2017,08,21,12,18,20.30
2017,08,21,12,19,20.30
2017,08,21,12,20,20.30
2017,08,21,12,21,20.30
2017,08,21,12,22,20.30
2017,08,21,12,23,20.30
2017,08,21,12,24,20.30
2017,08,21,12,25,20.30
2017,08,21,12,26,20.30
2017,08,21,12,27,20.40
2017,08,21,12,28,20.50
2017,08,21,12,29,20.70
2017,08,21,12,30,20.80
2017,08,21,12,31,21.00
2017,08,21,12,32,21.20
2017,08,21,12,33,21.30
2017,08,21,12,34,21.40
2017,08,21,12,35,21.60
2017,08,21,12,36,21.70
2017,08,21,12,37,21.90
2017,08,21,12,38,22.00
2017,08,21,12,39,22.10
2017,08,21,12,40,22.20
2017,08,21,12,41,22.10
2017,08,21,12,42,22.00
2017,08,21,12,43,22.00
2017,08,21,12,44,21.90
2017,08,21,12,45,22.00
2017,08,21,12,46,22.00
2017,08,21,12,47,22.00
2017,08,21,12,48,22.10
2017,08,21,12,49,22.10
2017,08,21,12,50,22.20
2017,08,21,12,51,22.20
2017,08,21,12,52,22.30
2017,08,21,12,53,22.40
2017,08,21,12,54,22.50
2017,08,21,12,55,22.60
2017,08,21,12,56,22.70
2017,08,21,12,57,22.80
2017,08,21,12,58,22.90
2017,08,21,12,59,22.90
2017,08,21,13,00,23.00
2017,08,21,13,01,23.10
2017,08,21,13,02,23.10
2017,08,21,13,03,23.10
2017,08,21,13,04,23.10
2017,08,21,13,05,23.20
2017,08,21,13,06,23.30
2017,08,21,13,07,23.40
2017,08,21,13,08,23.40
2017,08,21,13,09,23.50
2017,08,21,13,10,23.50
2017,08,21,13,11,23.60
2017,08,21,13,12,23.60
2017,08,21,13,13,23.60
2017,08,21,13,14,23.50
2017,08,21,13,15,23.50
2017,08,21,13,16,23.50
2017,08,21,13,17,23.40
2017,08,21,13,18,23.50
2017,08,21,13,19,23.50
2017,08,21,13,20,23.50
2017,08,21,13,21,23.50
2017,08,21,13,22,23.50
2017,08,21,13,23,23.40
2017,08,21,13,24,23.40
2017,08,21,13,25,23.50
2017,08,21,13,26,23.50
2017,08,21,13,27,23.40
2017,08,21,13,28,23.40
2017,08,21,13,29,23.40
2017,08,21,13,30,23.40
2017,08,21,13,31,23.40
2017,08,21,13,32,23.40
2017,08,21,13,33,23.40
2017,08,21,13,34,23.40
2017,08,21,13,35,23.40
2017,08,21,13,36,23.40
2017,08,21,13,37,23.30
2017,08,21,13,38,23.40
2017,08,21,13,39,23.50
2017,08,21,13,40,23.50
2017,08,21,13,41,23.60
2017,08,21,13,42,23.50
2017,08,21,13,43,23.50
2017,08,21,13,44,23.40
2017,08,21,13,45,23.50
2017,08,21,13,46,23.50
2017,08,21,13,47,23.60
2017,08,21,13,48,23.50
2017,08,21,13,49,23.50
2017,08,21,13,50,23.50
2017,08,21,13,51,23.50
2017,08,21,13,52,23.60
2017,08,21,13,53,23.60
2017,08,21,13,54,23.60
2017,08,21,13,55,23.60
2017,08,21,13,56,23.60
2017,08,21,13,57,23.60
2017,08,21,13,58,23.60
2017,08,21,13,59,23.60
2017,08,21,14,00,23.60
2017,08,21,14,01,23.50
2017,08,21,14,02,23.40
2017,08,21,14,03,23.30
2017,08,21,14,04,23.30
2017,08,21,14,05,23.40
2017,08,21,14,06,23.50
2017,08,21,14,07,23.60
2017,08,21,14,08,23.70
2017,08,21,14,09,23.70
2017,08,21,14,10,23.80
2017,08,21,14,11,23.80
2017,08,21,14,12,23.80
2017,08,21,14,13,23.80
2017,08,21,14,14,23.90
2017,08,21,14,15,23.90
2017,08,21,14,16,23.90
2017,08,21,14,17,23.90
2017,08,21,14,18,24.00
2017,08,21,14,19,24.00
2017,08,21,14,20,24.10
2017,08,21,14,21,24.10
2017,08,21,14,22,24.20
2017,08,21,14,23,24.30
2017,08,21,14,24,24.30
2017,08,21,14,25,24.30
2017,08,21,14,26,24.20
2017,08,21,14,27,24.20
2017,08,21,14,28,24.20
2017,08,21,14,29,24.20
2017,08,21,14,30,24.20
2017,08,21,14,31,24.30
2017,08,21,14,32,24.20
2017,08,21,14,33,24.20
2017,08,21,14,34,24.10
2017,08,21,14,35,24.10
2017,08,21,14,36,24.10
2017,08,21,14,37,24.10
2017,08,21,14,38,24.10
2017,08,21,14,39,24.10
2017,08,21,14,40,24.10
2017,08,21,14,41,24.00
2017,08,21,14,42,24.00
2017,08,21,14,43,23.90
2017,08,21,14,44,24.00
2017,08,21,14,45,24.00
2017,08,21,14,46,24.10
2017,08,21,14,47,24.20
2017,08,21,14,48,24.10
2017,08,21,14,49,24.10
2017,08,21,14,50,24.10
2017,08,21,14,51,24.00
2017,08,21,14,52,24.00
2017,08,21,14,53,24.00
2017,08,21,14,54,24.10
2017,08,21,14,55,24.10
2017,08,21,14,56,24.10
2017,08,21,14,57,24.10
2017,08,21,14,58,24.10
2017,08,21,14,59,24.10
2017,08,21,15,00,24.10
2017,08,21,15,01,24.10
2017,08,21,15,02,24.10
2017,08,21,15,03,24.10
2017,08,21,15,04,24.20
2017,08,21,15,05,24.20
2017,08,21,15,06,24.20
2017,08,21,15,07,24.20
2017,08,21,15,08,24.20
2017,08,21,15,09,24.20
2017,08,21,15,10,24.20
2017,08,21,15,11,24.20
2017,08,21,15,12,24.30
2017,08,21,15,13,24.40
2017,08,21,15,14,24.50
2017,08,21,15,15,24.50
2017,08,21,15,16,24.60
2017,08,21,15,17,24.60
2017,08,21,15,18,24.70
2017,08,21,15,19,24.70
2017,08,21,15,20,24.70
2017,08,21,15,21,24.70
2017,08,21,15,22,24.70
2017,08,21,15,23,24.70
2017,08,21,15,24,24.70
2017,08,21,15,25,24.70
2017,08,21,15,26,24.80
2017,08,21,15,27,24.80
2017,08,21,15,28,24.90
2017,08,21,15,29,24.90
2017,08,21,15,30,24.90
