Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,13.70
2017,06,23,00,01,13.70
2017,06,23,00,02,13.70
2017,06,23,00,03,13.80
2017,06,23,00,04,13.80
2017,06,23,00,05,13.80
2017,06,23,00,06,13.80
2017,06,23,00,07,13.80
2017,06,23,00,08,13.70
2017,06,23,00,09,13.70
2017,06,23,00,10,13.70
2017,06,23,00,11,13.70
2017,06,23,00,12,13.70
2017,06,23,00,13,13.70
2017,06,23,00,14,13.70
2017,06,23,00,15,13.70
2017,06,23,00,16,13.70
2017,06,23,00,17,13.70
2017,06,23,00,18,13.70
2017,06,23,00,19,13.70
2017,06,23,00,20,13.70
2017,06,23,00,21,13.80
2017,06,23,00,22,13.80
2017,06,23,00,23,13.80
2017,06,23,00,24,13.70
2017,06,23,00,25,13.70
2017,06,23,00,26,13.70
2017,06,23,00,27,13.70
2017,06,23,00,28,13.70
2017,06,23,00,29,13.70
2017,06,23,00,30,13.70
2017,06,23,00,31,13.70
2017,06,23,00,32,13.70
2017,06,23,00,33,13.70
2017,06,23,00,34,13.70
2017,06,23,00,35,13.70
2017,06,23,00,36,13.70
2017,06,23,00,37,13.70
2017,06,23,00,38,13.70
2017,06,23,00,39,13.70
2017,06,23,00,40,13.70
2017,06,23,00,41,13.70
2017,06,23,00,42,13.70
2017,06,23,00,43,13.70
2017,06,23,00,44,13.70
2017,06,23,00,45,13.70
2017,06,23,00,46,13.70
2017,06,23,00,47,13.70
2017,06,23,00,48,13.70
2017,06,23,00,49,13.70
2017,06,23,00,50,13.70
2017,06,23,00,51,13.70
2017,06,23,00,52,13.70
2017,06,23,00,53,13.70
2017,06,23,00,54,13.70
2017,06,23,00,55,13.60
2017,06,23,00,56,13.60
2017,06,23,00,57,13.60
2017,06,23,00,58,13.60
2017,06,23,00,59,13.60
2017,06,23,01,00,13.60
2017,06,23,01,01,13.50
2017,06,23,01,02,13.50
2017,06,23,01,03,13.50
2017,06,23,01,04,13.50
2017,06,23,01,05,13.50
2017,06,23,01,06,13.50
2017,06,23,01,07,13.50
2017,06,23,01,08,13.50
2017,06,23,01,09,13.50
2017,06,23,01,10,13.40
2017,06,23,01,11,13.40
2017,06,23,01,12,13.40
2017,06,23,01,13,13.40
2017,06,23,01,14,13.40
2017,06,23,01,15,13.40
2017,06,23,01,16,13.40
2017,06,23,01,17,13.40
2017,06,23,01,18,13.40
2017,06,23,01,19,13.30
2017,06,23,01,20,13.30
2017,06,23,01,21,13.30
2017,06,23,01,22,13.30
2017,06,23,01,23,13.30
2017,06,23,01,24,13.30
2017,06,23,01,25,13.30
2017,06,23,01,26,13.30
2017,06,23,01,27,13.30
2017,06,23,01,28,13.30
2017,06,23,01,29,13.30
2017,06,23,01,30,13.30
2017,06,23,01,31,13.30
2017,06,23,01,32,13.30
2017,06,23,01,33,13.30
2017,06,23,01,34,13.30
2017,06,23,01,35,13.30
2017,06,23,01,36,13.30
2017,06,23,01,37,13.30
2017,06,23,01,38,13.30
2017,06,23,01,39,13.30
2017,06,23,01,40,13.20
2017,06,23,01,41,13.20
2017,06,23,01,42,13.20
2017,06,23,01,43,13.20
2017,06,23,01,44,13.10
2017,06,23,01,45,13.10
2017,06,23,01,46,13.10
2017,06,23,01,47,13.10
2017,06,23,01,48,13.10
2017,06,23,01,49,13.00
2017,06,23,01,50,13.00
2017,06,23,01,51,13.00
2017,06,23,01,52,13.00
2017,06,23,01,53,13.00
2017,06,23,01,54,13.00
2017,06,23,01,55,13.00
2017,06,23,01,56,12.90
2017,06,23,01,57,12.90
2017,06,23,01,58,12.90
2017,06,23,01,59,12.90
2017,06,23,02,00,12.90
2017,06,23,02,01,12.90
2017,06,23,02,02,12.90
2017,06,23,02,03,12.90
2017,06,23,02,04,12.90
2017,06,23,02,05,12.90
2017,06,23,02,06,12.90
2017,06,23,02,07,12.90
2017,06,23,02,08,12.90
2017,06,23,02,09,12.90
2017,06,23,02,10,12.90
2017,06,23,02,11,12.90
2017,06,23,02,12,12.90
2017,06,23,02,13,12.90
2017,06,23,02,14,12.90
2017,06,23,02,15,12.90
2017,06,23,02,16,12.90
2017,06,23,02,17,12.90
2017,06,23,02,18,12.90
2017,06,23,02,19,12.80
2017,06,23,02,20,12.80
2017,06,23,02,21,12.80
2017,06,23,02,22,12.80
2017,06,23,02,23,12.80
2017,06,23,02,24,12.80
2017,06,23,02,25,12.90
2017,06,23,02,26,12.80
2017,06,23,02,27,12.80
2017,06,23,02,28,12.80
2017,06,23,02,29,12.80
2017,06,23,02,30,12.80
2017,06,23,02,31,12.80
2017,06,23,02,32,12.80
2017,06,23,02,33,12.90
2017,06,23,02,34,12.90
2017,06,23,02,35,12.80
2017,06,23,02,36,12.80
2017,06,23,02,37,12.80
2017,06,23,02,38,12.80
2017,06,23,02,39,12.80
2017,06,23,02,40,12.80
2017,06,23,02,41,12.80
2017,06,23,02,42,12.80
2017,06,23,02,43,12.90
2017,06,23,02,44,12.90
2017,06,23,02,45,12.90
2017,06,23,02,46,12.90
2017,06,23,02,47,12.90
2017,06,23,02,48,12.90
2017,06,23,02,49,12.90
2017,06,23,02,50,12.90
2017,06,23,02,51,12.90
2017,06,23,02,52,12.80
2017,06,23,02,53,12.80
2017,06,23,02,54,12.80
2017,06,23,02,55,12.80
2017,06,23,02,56,12.80
2017,06,23,02,57,12.70
2017,06,23,02,58,12.70
2017,06,23,02,59,12.70
2017,06,23,03,00,12.70
2017,06,23,03,01,12.70
2017,06,23,03,02,12.70
2017,06,23,03,03,12.60
2017,06,23,03,04,12.60
2017,06,23,03,05,12.60
2017,06,23,03,06,12.60
2017,06,23,03,07,12.60
2017,06,23,03,08,12.50
2017,06,23,03,09,12.50
2017,06,23,03,10,12.50
2017,06,23,03,11,12.50
2017,06,23,03,12,12.40
2017,06,23,03,13,12.40
2017,06,23,03,14,12.40
2017,06,23,03,15,12.40
2017,06,23,03,16,12.40
2017,06,23,03,17,12.40
2017,06,23,03,18,12.40
2017,06,23,03,19,12.40
2017,06,23,03,20,12.40
2017,06,23,03,21,12.40
2017,06,23,03,22,12.30
2017,06,23,03,23,12.30
2017,06,23,03,24,12.30
2017,06,23,03,25,12.30
2017,06,23,03,26,12.30
2017,06,23,03,27,12.30
2017,06,23,03,28,12.30
2017,06,23,03,29,12.30
2017,06,23,03,30,12.20
2017,06,23,03,31,12.20
2017,06,23,03,32,12.20
2017,06,23,03,33,12.20
2017,06,23,03,34,12.20
2017,06,23,03,35,12.20
2017,06,23,03,36,12.20
2017,06,23,03,37,12.20
2017,06,23,03,38,12.20
2017,06,23,03,39,12.20
2017,06,23,03,40,12.10
2017,06,23,03,41,12.10
2017,06,23,03,42,12.10
2017,06,23,03,43,12.10
2017,06,23,03,44,12.10
2017,06,23,03,45,12.10
2017,06,23,03,46,12.10
2017,06,23,03,47,12.10
2017,06,23,03,48,12.10
2017,06,23,03,49,12.10
2017,06,23,03,50,12.10
2017,06,23,03,51,12.10
2017,06,23,03,52,12.10
2017,06,23,03,53,12.10
2017,06,23,03,54,12.10
2017,06,23,03,55,12.00
2017,06,23,03,56,12.00
2017,06,23,03,57,11.90
2017,06,23,03,58,11.90
2017,06,23,03,59,11.80
2017,06,23,04,00,11.80
2017,06,23,04,01,11.80
2017,06,23,04,02,11.70
2017,06,23,04,03,11.70
2017,06,23,04,04,11.70
2017,06,23,04,05,11.70
2017,06,23,04,06,11.60
2017,06,23,04,07,11.60
2017,06,23,04,08,11.60
2017,06,23,04,09,11.60
2017,06,23,04,10,11.60
2017,06,23,04,11,11.60
2017,06,23,04,12,11.60
2017,06,23,04,13,11.60
2017,06,23,04,14,11.60
2017,06,23,04,15,11.60
2017,06,23,04,16,11.60
2017,06,23,04,17,11.60
2017,06,23,04,18,11.60
2017,06,23,04,19,11.60
2017,06,23,04,20,11.70
2017,06,23,04,21,11.70
2017,06,23,04,22,11.70
2017,06,23,04,23,11.70
2017,06,23,04,24,11.70
2017,06,23,04,25,11.70
2017,06,23,04,26,11.70
2017,06,23,04,27,11.70
2017,06,23,04,28,11.70
2017,06,23,04,29,11.70
2017,06,23,04,30,11.70
2017,06,23,04,31,11.70
2017,06,23,04,32,11.70
2017,06,23,04,33,11.80
2017,06,23,04,34,11.80
2017,06,23,04,35,11.80
2017,06,23,04,36,11.80
2017,06,23,04,37,11.90
2017,06,23,04,38,11.90
2017,06,23,04,39,11.90
2017,06,23,04,40,11.90
2017,06,23,04,41,11.90
2017,06,23,04,42,11.90
2017,06,23,04,43,11.90
2017,06,23,04,44,11.80
2017,06,23,04,45,11.80
2017,06,23,04,46,11.80
2017,06,23,04,47,11.80
2017,06,23,04,48,11.80
2017,06,23,04,49,11.80
2017,06,23,04,50,11.80
2017,06,23,04,51,11.70
2017,06,23,04,52,11.70
2017,06,23,04,53,11.70
2017,06,23,04,54,11.60
2017,06,23,04,55,11.60
2017,06,23,04,56,11.50
2017,06,23,04,57,11.40
2017,06,23,04,58,11.40
2017,06,23,04,59,11.40
2017,06,23,05,00,11.30
2017,06,23,05,01,11.30
2017,06,23,05,02,11.30
2017,06,23,05,03,11.30
2017,06,23,05,04,11.30
2017,06,23,05,05,11.30
2017,06,23,05,06,11.30
2017,06,23,05,07,11.20
2017,06,23,05,08,11.20
2017,06,23,05,09,11.20
2017,06,23,05,10,11.20
2017,06,23,05,11,11.20
2017,06,23,05,12,11.20
2017,06,23,05,13,11.20
2017,06,23,05,14,11.20
2017,06,23,05,15,11.20
2017,06,23,05,16,11.20
2017,06,23,05,17,11.30
2017,06,23,05,18,11.30
2017,06,23,05,19,11.30
2017,06,23,05,20,11.30
2017,06,23,05,21,11.40
2017,06,23,05,22,11.40
2017,06,23,05,23,11.40
2017,06,23,05,24,11.40
2017,06,23,05,25,11.40
2017,06,23,05,26,11.40
2017,06,23,05,27,11.40
2017,06,23,05,28,11.40
2017,06,23,05,29,11.30
2017,06,23,05,30,11.30
2017,06,23,05,31,11.30
2017,06,23,05,32,11.30
2017,06,23,05,33,11.30
2017,06,23,05,34,11.30
2017,06,23,05,35,11.30
2017,06,23,05,36,11.30
2017,06,23,05,37,11.30
2017,06,23,05,38,11.20
2017,06,23,05,39,11.30
2017,06,23,05,40,11.30
2017,06,23,05,41,11.30
2017,06,23,05,42,11.30
2017,06,23,05,43,11.30
2017,06,23,05,44,11.30
2017,06,23,05,45,11.30
2017,06,23,05,46,11.30
2017,06,23,05,47,11.30
2017,06,23,05,48,11.30
2017,06,23,05,49,11.30
2017,06,23,05,50,11.40
2017,06,23,05,51,11.40
2017,06,23,05,52,11.40
2017,06,23,05,53,11.40
2017,06,23,05,54,11.40
2017,06,23,05,55,11.40
2017,06,23,05,56,11.40
2017,06,23,05,57,11.50
2017,06,23,05,58,11.50
2017,06,23,05,59,11.60
2017,06,23,06,00,11.60
2017,06,23,06,01,11.70
2017,06,23,06,02,11.80
2017,06,23,06,03,11.90
2017,06,23,06,04,12.00
2017,06,23,06,05,12.10
2017,06,23,06,06,12.20
2017,06,23,06,07,12.30
2017,06,23,06,08,12.40
2017,06,23,06,09,12.40
2017,06,23,06,10,12.50
2017,06,23,06,11,12.50
2017,06,23,06,12,12.60
2017,06,23,06,13,12.60
2017,06,23,06,14,12.60
2017,06,23,06,15,12.60
2017,06,23,06,16,12.70
2017,06,23,06,17,12.70
2017,06,23,06,18,12.70
2017,06,23,06,19,12.70
2017,06,23,06,20,12.80
2017,06,23,06,21,12.80
2017,06,23,06,22,12.80
2017,06,23,06,23,12.80
2017,06,23,06,24,12.80
2017,06,23,06,25,12.80
2017,06,23,06,26,12.90
2017,06,23,06,27,12.90
2017,06,23,06,28,12.90
2017,06,23,06,29,13.00
2017,06,23,06,30,13.00
2017,06,23,06,31,13.10
2017,06,23,06,32,13.10
2017,06,23,06,33,13.10
2017,06,23,06,34,13.20
2017,06,23,06,35,13.20
2017,06,23,06,36,13.20
2017,06,23,06,37,13.20
2017,06,23,06,38,13.30
2017,06,23,06,39,13.30
2017,06,23,06,40,13.30
2017,06,23,06,41,13.40
2017,06,23,06,42,13.40
2017,06,23,06,43,13.40
2017,06,23,06,44,13.50
2017,06,23,06,45,13.50
2017,06,23,06,46,13.60
2017,06,23,06,47,13.60
2017,06,23,06,48,13.60
2017,06,23,06,49,13.70
2017,06,23,06,50,13.70
2017,06,23,06,51,13.70
2017,06,23,06,52,13.80
2017,06,23,06,53,13.80
2017,06,23,06,54,13.80
2017,06,23,06,55,13.80
2017,06,23,06,56,13.90
2017,06,23,06,57,13.90
2017,06,23,06,58,13.90
2017,06,23,06,59,14.00
2017,06,23,07,00,14.00
2017,06,23,07,01,14.00
2017,06,23,07,02,14.10
2017,06,23,07,03,14.10
2017,06,23,07,04,14.10
2017,06,23,07,05,14.10
2017,06,23,07,06,14.20
2017,06,23,07,07,14.20
2017,06,23,07,08,14.20
2017,06,23,07,09,14.20
2017,06,23,07,10,14.30
2017,06,23,07,11,14.30
2017,06,23,07,12,14.30
2017,06,23,07,13,14.40
2017,06,23,07,14,14.40
2017,06,23,07,15,14.50
2017,06,23,07,16,14.50
2017,06,23,07,17,14.60
2017,06,23,07,18,14.60
2017,06,23,07,19,14.70
2017,06,23,07,20,14.70
2017,06,23,07,21,14.70
2017,06,23,07,22,14.70
2017,06,23,07,23,14.80
2017,06,23,07,24,14.80
2017,06,23,07,25,14.80
2017,06,23,07,26,14.90
2017,06,23,07,27,14.90
2017,06,23,07,28,15.00
2017,06,23,07,29,15.00
2017,06,23,07,30,15.10
2017,06,23,07,31,15.10
2017,06,23,07,32,15.20
2017,06,23,07,33,15.20
2017,06,23,07,34,15.30
2017,06,23,07,35,15.30
2017,06,23,07,36,15.30
2017,06,23,07,37,15.40
2017,06,23,07,38,15.40
2017,06,23,07,39,15.40
2017,06,23,07,40,15.40
2017,06,23,07,41,15.50
2017,06,23,07,42,15.60
2017,06,23,07,43,15.60
2017,06,23,07,44,15.70
2017,06,23,07,45,15.70
2017,06,23,07,46,15.80
2017,06,23,07,47,15.80
2017,06,23,07,48,15.80
2017,06,23,07,49,15.80
2017,06,23,07,50,15.90
2017,06,23,07,51,15.90
2017,06,23,07,52,15.90
2017,06,23,07,53,15.90
2017,06,23,07,54,16.00
2017,06,23,07,55,16.10
2017,06,23,07,56,16.10
2017,06,23,07,57,16.20
2017,06,23,07,58,16.20
2017,06,23,07,59,16.20
2017,06,23,08,00,16.30
2017,06,23,08,01,16.30
2017,06,23,08,02,16.30
2017,06,23,08,03,16.40
2017,06,23,08,04,16.40
2017,06,23,08,05,16.40
2017,06,23,08,06,16.50
2017,06,23,08,07,16.50
2017,06,23,08,08,16.60
2017,06,23,08,09,16.60
2017,06,23,08,10,16.70
2017,06,23,08,11,16.70
2017,06,23,08,12,16.80
2017,06,23,08,13,16.80
2017,06,23,08,14,16.80
2017,06,23,08,15,16.90
2017,06,23,08,16,16.90
2017,06,23,08,17,16.90
2017,06,23,08,18,17.00
2017,06,23,08,19,17.00
2017,06,23,08,20,17.10
2017,06,23,08,21,17.10
2017,06,23,08,22,17.10
2017,06,23,08,23,17.10
2017,06,23,08,24,17.20
2017,06,23,08,25,17.20
2017,06,23,08,26,17.30
2017,06,23,08,27,17.30
2017,06,23,08,28,17.30
2017,06,23,08,29,17.40
2017,06,23,08,30,17.40
2017,06,23,08,31,17.50
2017,06,23,08,32,17.50
2017,06,23,08,33,17.60
2017,06,23,08,34,17.60
2017,06,23,08,35,17.60
2017,06,23,08,36,17.60
2017,06,23,08,37,17.60
2017,06,23,08,38,17.60
2017,06,23,08,39,17.70
2017,06,23,08,40,17.70
2017,06,23,08,41,17.70
2017,06,23,08,42,17.80
2017,06,23,08,43,17.80
2017,06,23,08,44,17.80
2017,06,23,08,45,17.90
2017,06,23,08,46,18.00
2017,06,23,08,47,18.00
2017,06,23,08,48,18.00
2017,06,23,08,49,18.00
2017,06,23,08,50,18.10
2017,06,23,08,51,18.10
2017,06,23,08,52,18.10
2017,06,23,08,53,18.20
2017,06,23,08,54,18.30
2017,06,23,08,55,18.30
2017,06,23,08,56,18.30
2017,06,23,08,57,18.30
2017,06,23,08,58,18.40
2017,06,23,08,59,18.40
2017,06,23,09,00,18.50
2017,06,23,09,01,18.60
2017,06,23,09,02,18.70
2017,06,23,09,03,18.80
2017,06,23,09,04,18.90
2017,06,23,09,05,18.90
2017,06,23,09,06,18.90
2017,06,23,09,07,18.90
2017,06,23,09,08,19.00
2017,06,23,09,09,19.00
2017,06,23,09,10,19.00
2017,06,23,09,11,19.00
2017,06,23,09,12,19.00
2017,06,23,09,13,18.90
2017,06,23,09,14,18.90
2017,06,23,09,15,18.80
2017,06,23,09,16,18.70
2017,06,23,09,17,18.70
2017,06,23,09,18,18.80
2017,06,23,09,19,18.80
2017,06,23,09,20,18.90
2017,06,23,09,21,18.90
2017,06,23,09,22,19.00
2017,06,23,09,23,19.10
2017,06,23,09,24,19.20
2017,06,23,09,25,19.10
2017,06,23,09,26,19.10
2017,06,23,09,27,19.10
2017,06,23,09,28,19.00
2017,06,23,09,29,19.00
2017,06,23,09,30,19.10
2017,06,23,09,31,19.10
2017,06,23,09,32,19.10
2017,06,23,09,33,19.10
2017,06,23,09,34,18.90
2017,06,23,09,35,18.80
2017,06,23,09,36,18.80
2017,06,23,09,37,18.80
2017,06,23,09,38,18.80
2017,06,23,09,39,18.80
2017,06,23,09,40,18.80
2017,06,23,09,41,18.80
2017,06,23,09,42,18.80
2017,06,23,09,43,18.80
2017,06,23,09,44,18.80
2017,06,23,09,45,18.90
2017,06,23,09,46,19.00
2017,06,23,09,47,19.00
2017,06,23,09,48,19.00
2017,06,23,09,49,18.90
2017,06,23,09,50,19.00
2017,06,23,09,51,19.10
2017,06,23,09,52,19.10
2017,06,23,09,53,19.00
2017,06,23,09,54,19.00
2017,06,23,09,55,18.90
2017,06,23,09,56,19.00
2017,06,23,09,57,19.00
2017,06,23,09,58,19.00
2017,06,23,09,59,18.90
2017,06,23,10,00,18.80
2017,06,23,10,01,18.90
2017,06,23,10,02,18.90
2017,06,23,10,03,19.00
2017,06,23,10,04,19.10
2017,06,23,10,05,19.10
2017,06,23,10,06,19.00
2017,06,23,10,07,19.10
2017,06,23,10,08,19.20
2017,06,23,10,09,19.20
2017,06,23,10,10,19.20
2017,06,23,10,11,19.20
2017,06,23,10,12,19.30
2017,06,23,10,13,19.20
2017,06,23,10,14,19.10
2017,06,23,10,15,19.10
2017,06,23,10,16,19.10
2017,06,23,10,17,19.00
2017,06,23,10,18,19.00
2017,06,23,10,19,19.00
2017,06,23,10,20,19.10
2017,06,23,10,21,19.10
2017,06,23,10,22,19.20
2017,06,23,10,23,19.30
2017,06,23,10,24,19.30
2017,06,23,10,25,19.30
2017,06,23,10,26,19.40
2017,06,23,10,27,19.40
2017,06,23,10,28,19.50
2017,06,23,10,29,19.60
2017,06,23,10,30,19.60
2017,06,23,10,31,19.60
2017,06,23,10,32,19.70
2017,06,23,10,33,19.70
2017,06,23,10,34,19.70
2017,06,23,10,35,19.60
2017,06,23,10,36,19.60
2017,06,23,10,37,19.50
2017,06,23,10,38,19.50
2017,06,23,10,39,19.50
2017,06,23,10,40,19.60
2017,06,23,10,41,19.60
2017,06,23,10,42,19.70
2017,06,23,10,43,19.60
2017,06,23,10,44,19.70
2017,06,23,10,45,19.80
2017,06,23,10,46,20.00
2017,06,23,10,47,20.00
2017,06,23,10,48,20.00
2017,06,23,10,49,19.90
2017,06,23,10,50,19.90
2017,06,23,10,51,20.00
2017,06,23,10,52,20.00
2017,06,23,10,53,19.90
2017,06,23,10,54,19.80
2017,06,23,10,55,19.70
2017,06,23,10,56,19.70
2017,06,23,10,57,19.70
2017,06,23,10,58,19.60
2017,06,23,10,59,19.60
2017,06,23,11,00,19.70
2017,06,23,11,01,19.80
2017,06,23,11,02,19.70
2017,06,23,11,03,19.70
2017,06,23,11,04,19.80
2017,06,23,11,05,19.80
2017,06,23,11,06,19.90
2017,06,23,11,07,19.90
2017,06,23,11,08,19.90
2017,06,23,11,09,19.90
2017,06,23,11,10,20.00
2017,06,23,11,11,19.90
2017,06,23,11,12,20.00
2017,06,23,11,13,20.00
2017,06,23,11,14,19.90
2017,06,23,11,15,19.80
2017,06,23,11,16,19.80
2017,06,23,11,17,19.80
2017,06,23,11,18,19.80
2017,06,23,11,19,19.80
2017,06,23,11,20,19.80
2017,06,23,11,21,19.80
2017,06,23,11,22,19.80
2017,06,23,11,23,19.80
2017,06,23,11,24,19.80
2017,06,23,11,25,19.90
2017,06,23,11,26,19.90
2017,06,23,11,27,19.80
2017,06,23,11,28,19.80
2017,06,23,11,29,19.90
2017,06,23,11,30,19.90
2017,06,23,11,31,20.00
2017,06,23,11,32,20.10
2017,06,23,11,33,20.10
2017,06,23,11,34,20.00
2017,06,23,11,35,20.00
2017,06,23,11,36,20.10
2017,06,23,11,37,20.20
2017,06,23,11,38,20.20
2017,06,23,11,39,20.30
2017,06,23,11,40,20.30
2017,06,23,11,41,20.40
2017,06,23,11,42,20.50
2017,06,23,11,43,20.50
2017,06,23,11,44,20.30
2017,06,23,11,45,20.30
2017,06,23,11,46,20.20
2017,06,23,11,47,20.00
2017,06,23,11,48,19.80
2017,06,23,11,49,19.70
2017,06,23,11,50,19.80
2017,06,23,11,51,19.90
2017,06,23,11,52,20.10
2017,06,23,11,53,20.20
2017,06,23,11,54,20.30
2017,06,23,11,55,20.50
2017,06,23,11,56,20.60
2017,06,23,11,57,20.40
2017,06,23,11,58,20.30
2017,06,23,11,59,20.30
2017,06,23,12,00,20.30
2017,06,23,12,01,20.20
2017,06,23,12,02,20.20
2017,06,23,12,03,20.20
2017,06,23,12,04,20.10
2017,06,23,12,05,20.10
2017,06,23,12,06,20.20
2017,06,23,12,07,20.30
2017,06,23,12,08,20.40
2017,06,23,12,09,20.50
2017,06,23,12,10,20.70
2017,06,23,12,11,20.80
2017,06,23,12,12,20.80
2017,06,23,12,13,20.70
2017,06,23,12,14,20.60
2017,06,23,12,15,20.50
2017,06,23,12,16,20.30
2017,06,23,12,17,20.10
2017,06,23,12,18,20.10
2017,06,23,12,19,20.10
2017,06,23,12,20,20.10
2017,06,23,12,21,20.00
2017,06,23,12,22,19.90
2017,06,23,12,23,19.80
2017,06,23,12,24,19.90
2017,06,23,12,25,20.00
2017,06,23,12,26,20.10
2017,06,23,12,27,20.20
2017,06,23,12,28,20.30
2017,06,23,12,29,20.30
2017,06,23,12,30,20.30
2017,06,23,12,31,20.40
2017,06,23,12,32,20.40
2017,06,23,12,33,20.40
2017,06,23,12,34,20.40
2017,06,23,12,35,20.40
2017,06,23,12,36,20.40
2017,06,23,12,37,20.50
2017,06,23,12,38,20.60
2017,06,23,12,39,20.60
2017,06,23,12,40,20.80
2017,06,23,12,41,20.90
2017,06,23,12,42,20.90
2017,06,23,12,43,21.00
2017,06,23,12,44,21.00
2017,06,23,12,45,20.90
2017,06,23,12,46,20.90
2017,06,23,12,47,20.90
2017,06,23,12,48,21.00
2017,06,23,12,49,21.10
2017,06,23,12,50,21.00
2017,06,23,12,51,21.10
2017,06,23,12,52,21.10
2017,06,23,12,53,21.10
2017,06,23,12,54,21.10
2017,06,23,12,55,21.10
2017,06,23,12,56,21.10
2017,06,23,12,57,21.10
2017,06,23,12,58,21.10
2017,06,23,12,59,21.10
2017,06,23,13,00,21.10
2017,06,23,13,01,20.90
2017,06,23,13,02,20.80
2017,06,23,13,03,20.70
2017,06,23,13,04,20.70
2017,06,23,13,05,20.80
2017,06,23,13,06,20.80
2017,06,23,13,07,20.70
2017,06,23,13,08,20.60
2017,06,23,13,09,20.50
2017,06,23,13,10,20.50
2017,06,23,13,11,20.60
2017,06,23,13,12,20.70
2017,06,23,13,13,20.60
2017,06,23,13,14,20.40
2017,06,23,13,15,20.40
2017,06,23,13,16,20.30
2017,06,23,13,17,20.40
2017,06,23,13,18,20.50
2017,06,23,13,19,20.50
2017,06,23,13,20,20.40
2017,06,23,13,21,20.40
2017,06,23,13,22,20.50
2017,06,23,13,23,20.50
2017,06,23,13,24,20.60
2017,06,23,13,25,20.70
2017,06,23,13,26,20.80
2017,06,23,13,27,20.90
2017,06,23,13,28,21.00
2017,06,23,13,29,21.00
2017,06,23,13,30,20.90
2017,06,23,13,31,20.80
2017,06,23,13,32,20.80
2017,06,23,13,33,20.70
2017,06,23,13,34,20.70
2017,06,23,13,35,20.50
2017,06,23,13,36,20.40
2017,06,23,13,37,20.30
2017,06,23,13,38,20.20
2017,06,23,13,39,20.30
2017,06,23,13,40,20.40
2017,06,23,13,41,20.30
2017,06,23,13,42,20.40
2017,06,23,13,43,20.30
2017,06,23,13,44,20.40
2017,06,23,13,45,20.40
2017,06,23,13,46,20.50
2017,06,23,13,47,20.50
2017,06,23,13,48,20.60
2017,06,23,13,49,20.80
2017,06,23,13,50,20.80
2017,06,23,13,51,20.90
2017,06,23,13,52,20.80
2017,06,23,13,53,20.80
2017,06,23,13,54,20.70
2017,06,23,13,55,20.70
2017,06,23,13,56,20.70
2017,06,23,13,57,20.70
2017,06,23,13,58,20.80
2017,06,23,13,59,20.90
2017,06,23,14,00,21.00
2017,06,23,14,01,21.00
2017,06,23,14,02,21.00
2017,06,23,14,03,21.00
2017,06,23,14,04,21.00
2017,06,23,14,05,20.90
2017,06,23,14,06,20.80
2017,06,23,14,07,20.70
2017,06,23,14,08,20.60
2017,06,23,14,09,20.60
2017,06,23,14,10,20.60
2017,06,23,14,11,20.60
2017,06,23,14,12,20.70
2017,06,23,14,13,20.70
2017,06,23,14,14,20.80
2017,06,23,14,15,20.80
2017,06,23,14,16,20.80
2017,06,23,14,17,20.90
2017,06,23,14,18,21.00
2017,06,23,14,19,20.90
2017,06,23,14,20,20.90
2017,06,23,14,21,21.00
2017,06,23,14,22,21.10
2017,06,23,14,23,21.20
2017,06,23,14,24,21.20
2017,06,23,14,25,21.40
2017,06,23,14,26,21.40
2017,06,23,14,27,21.40
2017,06,23,14,28,21.40
2017,06,23,14,29,21.40
2017,06,23,14,30,21.30
2017,06,23,14,31,21.40
2017,06,23,14,32,21.40
2017,06,23,14,33,21.30
2017,06,23,14,34,21.40
2017,06,23,14,35,21.50
2017,06,23,14,36,21.60
2017,06,23,14,37,21.70
2017,06,23,14,38,21.70
2017,06,23,14,39,21.60
2017,06,23,14,40,21.60
2017,06,23,14,41,21.70
2017,06,23,14,42,21.60
2017,06,23,14,43,21.60
2017,06,23,14,44,21.60
2017,06,23,14,45,21.70
2017,06,23,14,46,21.60
2017,06,23,14,47,21.70
2017,06,23,14,48,21.70
2017,06,23,14,49,21.70
2017,06,23,14,50,21.70
2017,06,23,14,51,21.70
2017,06,23,14,52,21.70
2017,06,23,14,53,21.80
2017,06,23,14,54,21.90
2017,06,23,14,55,21.90
2017,06,23,14,56,21.90
2017,06,23,14,57,21.80
2017,06,23,14,58,21.80
2017,06,23,14,59,21.80
2017,06,23,15,00,21.80
2017,06,23,15,01,21.80
2017,06,23,15,02,21.80
2017,06,23,15,03,21.80
2017,06,23,15,04,21.90
2017,06,23,15,05,21.90
2017,06,23,15,06,21.90
2017,06,23,15,07,21.90
2017,06,23,15,08,21.90
2017,06,23,15,09,22.00
2017,06,23,15,10,22.00
2017,06,23,15,11,22.10
2017,06,23,15,12,22.20
2017,06,23,15,13,22.30
2017,06,23,15,14,22.40
2017,06,23,15,15,22.50
2017,06,23,15,16,22.50
2017,06,23,15,17,22.50
2017,06,23,15,18,22.60
2017,06,23,15,19,22.70
2017,06,23,15,20,22.80
2017,06,23,15,21,22.80
2017,06,23,15,22,22.80
2017,06,23,15,23,22.80
2017,06,23,15,24,22.80
2017,06,23,15,25,22.90
2017,06,23,15,26,22.90
2017,06,23,15,27,22.80
2017,06,23,15,28,22.70
2017,06,23,15,29,22.60
2017,06,23,15,30,22.50
