Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,00,00,11.50
2017,09,16,00,01,11.40
2017,09,16,00,02,11.40
2017,09,16,00,03,11.50
2017,09,16,00,04,11.40
2017,09,16,00,05,11.40
2017,09,16,00,06,11.40
2017,09,16,00,07,11.40
2017,09,16,00,08,11.40
2017,09,16,00,09,11.40
2017,09,16,00,10,11.30
2017,09,16,00,11,11.30
2017,09,16,00,12,11.30
2017,09,16,00,13,11.40
2017,09,16,00,14,11.40
2017,09,16,00,15,11.40
2017,09,16,00,16,11.40
2017,09,16,00,17,11.40
2017,09,16,00,18,11.40
2017,09,16,00,19,11.40
2017,09,16,00,20,11.40
2017,09,16,00,21,11.40
2017,09,16,00,22,11.30
2017,09,16,00,23,11.30
2017,09,16,00,24,11.30
2017,09,16,00,25,11.30
2017,09,16,00,26,11.30
2017,09,16,00,27,11.20
2017,09,16,00,28,11.20
2017,09,16,00,29,11.20
2017,09,16,00,30,11.20
2017,09,16,00,31,11.20
2017,09,16,00,32,11.20
2017,09,16,00,33,11.20
2017,09,16,00,34,11.30
2017,09,16,00,35,11.20
2017,09,16,00,36,11.20
2017,09,16,00,37,11.20
2017,09,16,00,38,11.20
2017,09,16,00,39,11.20
2017,09,16,00,40,11.10
2017,09,16,00,41,11.10
2017,09,16,00,42,11.00
2017,09,16,00,43,10.90
2017,09,16,00,44,10.90
2017,09,16,00,45,10.90
2017,09,16,00,46,10.90
2017,09,16,00,47,10.80
2017,09,16,00,48,10.80
2017,09,16,00,49,10.80
2017,09,16,00,50,10.80
2017,09,16,00,51,10.80
2017,09,16,00,52,10.80
2017,09,16,00,53,10.80
2017,09,16,00,54,10.80
2017,09,16,00,55,10.80
2017,09,16,00,56,10.80
2017,09,16,00,57,10.80
2017,09,16,00,58,10.80
2017,09,16,00,59,10.80
2017,09,16,01,00,10.80
2017,09,16,01,01,10.80
2017,09,16,01,02,10.80
2017,09,16,01,03,10.70
2017,09,16,01,04,10.70
2017,09,16,01,05,10.70
2017,09,16,01,06,10.70
2017,09,16,01,07,10.70
2017,09,16,01,08,10.80
2017,09,16,01,09,10.80
2017,09,16,01,10,10.80
2017,09,16,01,11,10.70
2017,09,16,01,12,10.70
2017,09,16,01,13,10.70
2017,09,16,01,14,10.70
2017,09,16,01,15,10.70
2017,09,16,01,16,10.70
2017,09,16,01,17,10.80
2017,09,16,01,18,10.80
2017,09,16,01,19,10.90
2017,09,16,01,20,11.00
2017,09,16,01,21,11.00
2017,09,16,01,22,11.10
2017,09,16,01,23,11.10
2017,09,16,01,24,11.10
2017,09,16,01,25,11.20
2017,09,16,01,26,11.20
2017,09,16,01,27,11.30
2017,09,16,01,28,11.40
2017,09,16,01,29,11.40
2017,09,16,01,30,11.40
2017,09,16,01,31,11.30
2017,09,16,01,32,11.20
2017,09,16,01,33,11.00
2017,09,16,01,34,10.90
2017,09,16,01,35,10.80
2017,09,16,01,36,10.70
2017,09,16,01,37,10.70
2017,09,16,01,38,10.60
2017,09,16,01,39,10.60
2017,09,16,01,40,10.50
2017,09,16,01,41,10.50
2017,09,16,01,42,10.50
2017,09,16,01,43,10.50
2017,09,16,01,44,10.60
2017,09,16,01,45,10.70
2017,09,16,01,46,10.70
2017,09,16,01,47,10.70
2017,09,16,01,48,10.80
2017,09,16,01,49,10.80
2017,09,16,01,50,10.80
2017,09,16,01,51,10.80
2017,09,16,01,52,10.80
2017,09,16,01,53,10.80
2017,09,16,01,54,10.80
2017,09,16,01,55,10.80
2017,09,16,01,56,10.80
2017,09,16,01,57,10.80
2017,09,16,01,58,10.80
2017,09,16,01,59,10.80
2017,09,16,02,00,10.80
2017,09,16,02,01,10.80
2017,09,16,02,02,10.70
2017,09,16,02,03,10.70
2017,09,16,02,04,10.70
2017,09,16,02,05,10.70
2017,09,16,02,06,10.70
2017,09,16,02,07,10.70
2017,09,16,02,08,10.80
2017,09,16,02,09,10.80
2017,09,16,02,10,10.80
2017,09,16,02,11,10.80
2017,09,16,02,12,10.80
2017,09,16,02,13,10.80
2017,09,16,02,14,10.80
2017,09,16,02,15,10.70
2017,09,16,02,16,10.70
2017,09,16,02,17,10.70
2017,09,16,02,18,10.70
2017,09,16,02,19,10.70
2017,09,16,02,20,10.70
2017,09,16,02,21,10.60
2017,09,16,02,22,10.60
2017,09,16,02,23,10.60
2017,09,16,02,24,10.60
2017,09,16,02,25,10.50
2017,09,16,02,26,10.50
2017,09,16,02,27,10.50
2017,09,16,02,28,10.50
2017,09,16,02,29,10.50
2017,09,16,02,30,10.50
2017,09,16,02,31,10.50
2017,09,16,02,32,10.50
2017,09,16,02,33,10.50
2017,09,16,02,34,10.50
2017,09,16,02,35,10.50
2017,09,16,02,36,10.50
2017,09,16,02,37,10.50
2017,09,16,02,38,10.60
2017,09,16,02,39,10.60
2017,09,16,02,40,10.60
2017,09,16,02,41,10.60
2017,09,16,02,42,10.60
2017,09,16,02,43,10.60
2017,09,16,02,44,10.60
2017,09,16,02,45,10.60
2017,09,16,02,46,10.60
2017,09,16,02,47,10.50
2017,09,16,02,48,10.50
2017,09,16,02,49,10.40
2017,09,16,02,50,10.40
2017,09,16,02,51,10.40
2017,09,16,02,52,10.40
2017,09,16,02,53,10.40
2017,09,16,02,54,10.40
2017,09,16,02,55,10.30
2017,09,16,02,56,10.30
2017,09,16,02,57,10.30
2017,09,16,02,58,10.30
2017,09,16,02,59,10.30
2017,09,16,03,00,10.30
2017,09,16,03,01,10.30
2017,09,16,03,02,10.30
2017,09,16,03,03,10.30
2017,09,16,03,04,10.30
2017,09,16,03,05,10.30
2017,09,16,03,06,10.30
2017,09,16,03,07,10.30
2017,09,16,03,08,10.30
2017,09,16,03,09,10.30
2017,09,16,03,10,10.40
2017,09,16,03,11,10.40
2017,09,16,03,12,10.40
2017,09,16,03,13,10.40
2017,09,16,03,14,10.40
2017,09,16,03,15,10.50
2017,09,16,03,16,10.50
2017,09,16,03,17,10.50
2017,09,16,03,18,10.40
2017,09,16,03,19,10.40
2017,09,16,03,20,10.40
2017,09,16,03,21,10.40
2017,09,16,03,22,10.40
2017,09,16,03,23,10.40
2017,09,16,03,24,10.30
2017,09,16,03,25,10.30
2017,09,16,03,26,10.30
2017,09,16,03,27,10.30
2017,09,16,03,28,10.20
2017,09,16,03,29,10.20
2017,09,16,03,30,10.20
2017,09,16,03,31,10.20
2017,09,16,03,32,10.20
2017,09,16,03,33,10.20
2017,09,16,03,34,10.10
2017,09,16,03,35,10.10
2017,09,16,03,36,10.10
2017,09,16,03,37,10.10
2017,09,16,03,38,10.10
2017,09,16,03,39,10.10
2017,09,16,03,40,10.10
2017,09,16,03,41,10.10
2017,09,16,03,42,10.10
2017,09,16,03,43,10.10
2017,09,16,03,44,10.10
2017,09,16,03,45,10.10
2017,09,16,03,46,10.10
2017,09,16,03,47,10.10
2017,09,16,03,48,10.10
2017,09,16,03,49,10.10
2017,09,16,03,50,10.00
2017,09,16,03,51,10.00
2017,09,16,03,52,10.00
2017,09,16,03,53,10.00
2017,09,16,03,54,10.00
2017,09,16,03,55,9.90
2017,09,16,03,56,9.90
2017,09,16,03,57,9.90
2017,09,16,03,58,9.90
2017,09,16,03,59,9.80
2017,09,16,04,00,9.80
2017,09,16,04,01,9.80
2017,09,16,04,02,9.80
2017,09,16,04,03,9.80
2017,09,16,04,04,9.80
2017,09,16,04,05,9.80
2017,09,16,04,06,9.90
2017,09,16,04,07,9.90
2017,09,16,04,08,9.90
2017,09,16,04,09,9.90
2017,09,16,04,10,9.90
2017,09,16,04,11,9.90
2017,09,16,04,12,9.90
2017,09,16,04,13,9.90
2017,09,16,04,14,9.90
2017,09,16,04,15,9.80
2017,09,16,04,16,9.80
2017,09,16,04,17,9.80
2017,09,16,04,18,9.80
2017,09,16,04,19,9.80
2017,09,16,04,20,9.80
2017,09,16,04,21,9.80
2017,09,16,04,22,9.80
2017,09,16,04,23,9.80
2017,09,16,04,24,9.90
2017,09,16,04,25,9.90
2017,09,16,04,26,9.90
2017,09,16,04,27,9.90
2017,09,16,04,28,9.90
2017,09,16,04,29,9.90
2017,09,16,04,30,9.80
2017,09,16,04,31,9.70
2017,09,16,04,32,9.60
2017,09,16,04,33,9.60
2017,09,16,04,34,9.50
2017,09,16,04,35,9.40
2017,09,16,04,36,9.40
2017,09,16,04,37,9.40
2017,09,16,04,38,9.30
2017,09,16,04,39,9.30
2017,09,16,04,40,9.30
2017,09,16,04,41,9.30
2017,09,16,04,42,9.30
2017,09,16,04,43,9.30
2017,09,16,04,44,9.40
2017,09,16,04,45,9.40
2017,09,16,04,46,9.40
2017,09,16,04,47,9.40
2017,09,16,04,48,9.50
2017,09,16,04,49,9.50
2017,09,16,04,50,9.50
2017,09,16,04,51,9.50
2017,09,16,04,52,9.60
2017,09,16,04,53,9.60
2017,09,16,04,54,9.50
2017,09,16,04,55,9.50
2017,09,16,04,56,9.50
2017,09,16,04,57,9.50
2017,09,16,04,58,9.40
2017,09,16,04,59,9.40
2017,09,16,05,00,9.40
2017,09,16,05,01,9.40
2017,09,16,05,02,9.40
2017,09,16,05,03,9.40
2017,09,16,05,04,9.40
2017,09,16,05,05,9.40
2017,09,16,05,06,9.40
2017,09,16,05,07,9.50
2017,09,16,05,08,9.50
2017,09,16,05,09,9.60
2017,09,16,05,10,9.60
2017,09,16,05,11,9.70
2017,09,16,05,12,9.70
2017,09,16,05,13,9.70
2017,09,16,05,14,9.80
2017,09,16,05,15,9.90
2017,09,16,05,16,9.90
2017,09,16,05,17,9.90
2017,09,16,05,18,9.90
2017,09,16,05,19,9.90
2017,09,16,05,20,9.80
2017,09,16,05,21,9.80
2017,09,16,05,22,9.70
2017,09,16,05,23,9.70
2017,09,16,05,24,9.70
2017,09,16,05,25,9.70
2017,09,16,05,26,9.70
2017,09,16,05,27,9.70
2017,09,16,05,28,9.70
2017,09,16,05,29,9.70
2017,09,16,05,30,9.70
2017,09,16,05,31,9.70
2017,09,16,05,32,9.70
2017,09,16,05,33,9.70
2017,09,16,05,34,9.70
2017,09,16,05,35,9.70
2017,09,16,05,36,9.70
2017,09,16,05,37,9.60
2017,09,16,05,38,9.60
2017,09,16,05,39,9.60
2017,09,16,05,40,9.60
2017,09,16,05,41,9.50
2017,09,16,05,42,9.50
2017,09,16,05,43,9.40
2017,09,16,05,44,9.40
2017,09,16,05,45,9.40
2017,09,16,05,46,9.40
2017,09,16,05,47,9.30
2017,09,16,05,48,9.30
2017,09,16,05,49,9.20
2017,09,16,05,50,9.20
2017,09,16,05,51,9.20
2017,09,16,05,52,9.10
2017,09,16,05,53,9.10
2017,09,16,05,54,9.10
2017,09,16,05,55,9.00
2017,09,16,05,56,9.00
2017,09,16,05,57,9.00
2017,09,16,05,58,8.90
2017,09,16,05,59,8.90
2017,09,16,06,00,8.90
2017,09,16,06,01,8.90
2017,09,16,06,02,8.90
2017,09,16,06,03,8.90
2017,09,16,06,04,8.90
2017,09,16,06,05,8.90
2017,09,16,06,06,8.90
2017,09,16,06,07,8.90
2017,09,16,06,08,8.90
2017,09,16,06,09,8.90
2017,09,16,06,10,8.90
2017,09,16,06,11,8.90
2017,09,16,06,12,8.90
2017,09,16,06,13,8.90
2017,09,16,06,14,8.90
2017,09,16,06,15,9.00
2017,09,16,06,16,9.00
2017,09,16,06,17,9.10
2017,09,16,06,18,9.10
2017,09,16,06,19,9.10
2017,09,16,06,20,9.10
2017,09,16,06,21,9.20
2017,09,16,06,22,9.20
2017,09,16,06,23,9.20
2017,09,16,06,24,9.20
2017,09,16,06,25,9.20
2017,09,16,06,26,9.20
2017,09,16,06,27,9.20
2017,09,16,06,28,9.20
2017,09,16,06,29,9.30
2017,09,16,06,30,9.30
2017,09,16,06,31,9.30
2017,09,16,06,32,9.30
2017,09,16,06,33,9.30
2017,09,16,06,34,9.30
2017,09,16,06,35,9.30
2017,09,16,06,36,9.30
2017,09,16,06,37,9.20
2017,09,16,06,38,9.20
2017,09,16,06,39,9.10
2017,09,16,06,40,9.00
2017,09,16,06,41,8.90
2017,09,16,06,42,8.90
2017,09,16,06,43,8.80
2017,09,16,06,44,8.80
2017,09,16,06,45,8.80
2017,09,16,06,46,8.80
2017,09,16,06,47,8.80
2017,09,16,06,48,8.80
2017,09,16,06,49,8.80
2017,09,16,06,50,8.90
2017,09,16,06,51,8.90
2017,09,16,06,52,8.90
2017,09,16,06,53,9.00
2017,09,16,06,54,9.10
2017,09,16,06,55,9.10
2017,09,16,06,56,9.10
2017,09,16,06,57,9.20
2017,09,16,06,58,9.20
2017,09,16,06,59,9.20
2017,09,16,07,00,9.20
2017,09,16,07,01,9.10
2017,09,16,07,02,9.10
2017,09,16,07,03,9.10
2017,09,16,07,04,9.00
2017,09,16,07,05,9.00
2017,09,16,07,06,9.00
2017,09,16,07,07,9.00
2017,09,16,07,08,9.00
2017,09,16,07,09,9.00
2017,09,16,07,10,8.90
2017,09,16,07,11,8.90
2017,09,16,07,12,8.90
2017,09,16,07,13,8.90
2017,09,16,07,14,8.90
2017,09,16,07,15,9.00
2017,09,16,07,16,9.00
2017,09,16,07,17,9.10
2017,09,16,07,18,9.10
2017,09,16,07,19,9.20
2017,09,16,07,20,9.30
2017,09,16,07,21,9.40
2017,09,16,07,22,9.50
2017,09,16,07,23,9.60
2017,09,16,07,24,9.70
2017,09,16,07,25,9.80
2017,09,16,07,26,9.90
2017,09,16,07,27,10.00
2017,09,16,07,28,10.10
2017,09,16,07,29,10.20
2017,09,16,07,30,10.30
2017,09,16,07,31,10.40
2017,09,16,07,32,10.40
2017,09,16,07,33,10.40
2017,09,16,07,34,10.20
2017,09,16,07,35,10.10
2017,09,16,07,36,9.90
2017,09,16,07,37,9.80
2017,09,16,07,38,9.70
2017,09,16,07,39,9.60
2017,09,16,07,40,9.50
2017,09,16,07,41,9.40
2017,09,16,07,42,9.40
2017,09,16,07,43,9.40
2017,09,16,07,44,9.40
2017,09,16,07,45,9.40
2017,09,16,07,46,9.50
2017,09,16,07,47,9.50
2017,09,16,07,48,9.60
2017,09,16,07,49,9.60
2017,09,16,07,50,9.60
2017,09,16,07,51,9.60
2017,09,16,07,52,9.60
2017,09,16,07,53,9.60
2017,09,16,07,54,9.60
2017,09,16,07,55,9.60
2017,09,16,07,56,9.60
2017,09,16,07,57,9.70
2017,09,16,07,58,9.70
2017,09,16,07,59,9.80
2017,09,16,08,00,9.80
2017,09,16,08,01,9.90
2017,09,16,08,02,10.00
2017,09,16,08,03,10.00
2017,09,16,08,04,10.10
2017,09,16,08,05,10.20
2017,09,16,08,06,10.30
2017,09,16,08,07,10.30
2017,09,16,08,08,10.40
2017,09,16,08,09,10.50
2017,09,16,08,10,10.50
2017,09,16,08,11,10.60
2017,09,16,08,12,10.60
2017,09,16,08,13,10.60
2017,09,16,08,14,10.60
2017,09,16,08,15,10.60
2017,09,16,08,16,10.70
2017,09,16,08,17,10.70
2017,09,16,08,18,10.70
2017,09,16,08,19,10.70
2017,09,16,08,20,10.70
2017,09,16,08,21,10.80
2017,09,16,08,22,10.80
2017,09,16,08,23,10.80
2017,09,16,08,24,10.90
2017,09,16,08,25,11.00
2017,09,16,08,26,11.00
2017,09,16,08,27,11.10
2017,09,16,08,28,11.20
2017,09,16,08,29,11.30
2017,09,16,08,30,11.30
2017,09,16,08,31,11.40
2017,09,16,08,32,11.50
2017,09,16,08,33,11.60
2017,09,16,08,34,11.60
2017,09,16,08,35,11.70
2017,09,16,08,36,11.70
2017,09,16,08,37,11.80
2017,09,16,08,38,11.80
2017,09,16,08,39,11.80
2017,09,16,08,40,11.90
2017,09,16,08,41,12.00
2017,09,16,08,42,12.10
2017,09,16,08,43,12.20
2017,09,16,08,44,12.30
2017,09,16,08,45,12.40
2017,09,16,08,46,12.50
2017,09,16,08,47,12.60
2017,09,16,08,48,12.80
2017,09,16,08,49,12.90
2017,09,16,08,50,13.00
2017,09,16,08,51,13.10
2017,09,16,08,52,13.20
2017,09,16,08,53,13.30
2017,09,16,08,54,13.40
2017,09,16,08,55,13.60
2017,09,16,08,56,13.70
2017,09,16,08,57,13.80
2017,09,16,08,58,14.00
2017,09,16,08,59,14.10
2017,09,16,09,00,14.30
2017,09,16,09,01,14.40
2017,09,16,09,02,14.50
2017,09,16,09,03,14.60
2017,09,16,09,04,14.80
2017,09,16,09,05,14.90
2017,09,16,09,06,15.00
2017,09,16,09,07,15.00
2017,09,16,09,08,15.00
2017,09,16,09,09,15.00
2017,09,16,09,10,15.20
2017,09,16,09,11,15.20
2017,09,16,09,12,15.30
2017,09,16,09,13,15.30
2017,09,16,09,14,15.30
2017,09,16,09,15,15.30
2017,09,16,09,16,15.40
2017,09,16,09,17,15.40
2017,09,16,09,18,15.50
2017,09,16,09,19,15.50
2017,09,16,09,20,15.60
2017,09,16,09,21,15.60
2017,09,16,09,22,15.70
2017,09,16,09,23,15.70
2017,09,16,09,24,15.80
2017,09,16,09,25,15.80
2017,09,16,09,26,15.80
2017,09,16,09,27,15.80
2017,09,16,09,28,15.80
2017,09,16,09,29,15.80
2017,09,16,09,30,15.90
2017,09,16,09,31,15.90
2017,09,16,09,32,16.00
2017,09,16,09,33,16.00
2017,09,16,09,34,16.10
2017,09,16,09,35,16.20
2017,09,16,09,36,16.20
2017,09,16,09,37,16.10
2017,09,16,09,38,16.10
2017,09,16,09,39,16.10
2017,09,16,09,40,16.20
2017,09,16,09,41,16.20
2017,09,16,09,42,16.30
2017,09,16,09,43,16.30
2017,09,16,09,44,16.30
2017,09,16,09,45,16.30
2017,09,16,09,46,16.30
2017,09,16,09,47,16.30
2017,09,16,09,48,16.20
2017,09,16,09,49,16.20
2017,09,16,09,50,16.10
2017,09,16,09,51,16.10
2017,09,16,09,52,16.10
2017,09,16,09,53,16.00
2017,09,16,09,54,16.00
2017,09,16,09,55,16.10
2017,09,16,09,56,16.10
2017,09,16,09,57,16.10
2017,09,16,09,58,16.10
2017,09,16,09,59,16.10
2017,09,16,10,00,16.10
2017,09,16,10,01,16.20
2017,09,16,10,02,16.20
2017,09,16,10,03,16.20
2017,09,16,10,04,16.20
2017,09,16,10,05,16.20
2017,09,16,10,06,16.30
2017,09,16,10,07,16.30
2017,09,16,10,08,16.30
2017,09,16,10,09,16.30
2017,09,16,10,10,16.40
2017,09,16,10,11,16.40
2017,09,16,10,12,16.40
2017,09,16,10,13,16.40
2017,09,16,10,14,16.40
2017,09,16,10,15,16.40
2017,09,16,10,16,16.30
2017,09,16,10,17,16.30
2017,09,16,10,18,16.30
2017,09,16,10,19,16.30
2017,09,16,10,20,16.30
2017,09,16,10,21,16.40
2017,09,16,10,22,16.40
2017,09,16,10,23,16.50
2017,09,16,10,24,16.50
2017,09,16,10,25,16.60
2017,09,16,10,26,16.50
2017,09,16,10,27,16.50
2017,09,16,10,28,16.50
2017,09,16,10,29,16.50
2017,09,16,10,30,16.40
2017,09,16,10,31,16.40
2017,09,16,10,32,16.40
2017,09,16,10,33,16.50
2017,09,16,10,34,16.60
2017,09,16,10,35,16.60
2017,09,16,10,36,16.60
2017,09,16,10,37,16.60
2017,09,16,10,38,16.70
2017,09,16,10,39,16.70
2017,09,16,10,40,16.70
2017,09,16,10,41,16.70
2017,09,16,10,42,16.70
2017,09,16,10,43,16.70
2017,09,16,10,44,16.70
2017,09,16,10,45,16.80
2017,09,16,10,46,16.80
2017,09,16,10,47,16.90
2017,09,16,10,48,16.90
2017,09,16,10,49,17.00
2017,09,16,10,50,17.00
2017,09,16,10,51,17.10
2017,09,16,10,52,17.10
2017,09,16,10,53,17.10
2017,09,16,10,54,17.10
2017,09,16,10,55,17.10
2017,09,16,10,56,17.20
2017,09,16,10,57,17.20
2017,09,16,10,58,17.20
2017,09,16,10,59,17.20
2017,09,16,11,00,17.20
2017,09,16,11,01,17.30
2017,09,16,11,02,17.30
2017,09,16,11,03,17.30
2017,09,16,11,04,17.30
2017,09,16,11,05,17.40
2017,09,16,11,06,17.40
2017,09,16,11,07,17.50
2017,09,16,11,08,17.50
2017,09,16,11,09,17.40
2017,09,16,11,10,17.40
2017,09,16,11,11,17.50
2017,09,16,11,12,17.60
2017,09,16,11,13,17.60
2017,09,16,11,14,17.60
2017,09,16,11,15,17.70
2017,09,16,11,16,17.60
2017,09,16,11,17,17.50
2017,09,16,11,18,17.50
2017,09,16,11,19,17.40
2017,09,16,11,20,17.30
2017,09,16,11,21,17.20
2017,09,16,11,22,17.20
2017,09,16,11,23,17.10
2017,09,16,11,24,17.10
2017,09,16,11,25,17.10
2017,09,16,11,26,17.10
2017,09,16,11,27,17.00
2017,09,16,11,28,17.10
2017,09,16,11,29,17.00
2017,09,16,11,30,17.00
2017,09,16,11,31,17.00
2017,09,16,11,32,16.90
2017,09,16,11,33,16.80
2017,09,16,11,34,16.70
2017,09,16,11,35,16.70
2017,09,16,11,36,16.70
2017,09,16,11,37,16.70
2017,09,16,11,38,16.80
2017,09,16,11,39,16.80
2017,09,16,11,40,16.90
2017,09,16,11,41,16.90
2017,09,16,11,42,16.90
2017,09,16,11,43,16.90
2017,09,16,11,44,16.80
2017,09,16,11,45,16.90
2017,09,16,11,46,16.90
2017,09,16,11,47,16.90
2017,09,16,11,48,16.90
2017,09,16,11,49,16.90
2017,09,16,11,50,17.00
2017,09,16,11,51,17.00
2017,09,16,11,52,16.90
2017,09,16,11,53,16.80
2017,09,16,11,54,16.80
2017,09,16,11,55,16.80
2017,09,16,11,56,16.90
2017,09,16,11,57,17.00
2017,09,16,11,58,17.00
2017,09,16,11,59,17.00
2017,09,16,12,00,17.00
2017,09,16,12,01,17.00
2017,09,16,12,02,16.90
2017,09,16,12,03,16.80
2017,09,16,12,04,16.70
2017,09,16,12,05,16.70
2017,09,16,12,06,16.70
2017,09,16,12,07,16.60
2017,09,16,12,08,16.70
2017,09,16,12,09,16.70
2017,09,16,12,10,16.70
2017,09,16,12,11,16.80
2017,09,16,12,12,16.90
2017,09,16,12,13,16.90
2017,09,16,12,14,16.80
2017,09,16,12,15,16.70
2017,09,16,12,16,16.70
2017,09,16,12,17,16.70
2017,09,16,12,18,16.70
2017,09,16,12,19,16.70
2017,09,16,12,20,16.70
2017,09,16,12,21,16.70
2017,09,16,12,22,16.70
2017,09,16,12,23,16.80
2017,09,16,12,24,16.90
2017,09,16,12,25,16.90
2017,09,16,12,26,16.90
2017,09,16,12,27,16.90
2017,09,16,12,28,16.90
2017,09,16,12,29,17.00
2017,09,16,12,30,17.00
2017,09,16,12,31,17.10
2017,09,16,12,32,17.10
2017,09,16,12,33,17.20
2017,09,16,12,34,17.20
2017,09,16,12,35,17.20
2017,09,16,12,36,17.20
2017,09,16,12,37,17.10
2017,09,16,12,38,17.10
2017,09,16,12,39,17.10
2017,09,16,12,40,17.10
2017,09,16,12,41,17.20
2017,09,16,12,42,17.30
2017,09,16,12,43,17.50
2017,09,16,12,44,17.60
2017,09,16,12,45,17.50
2017,09,16,12,46,17.50
2017,09,16,12,47,17.40
2017,09,16,12,48,17.30
2017,09,16,12,49,17.20
2017,09,16,12,50,17.20
2017,09,16,12,51,17.20
2017,09,16,12,52,17.10
2017,09,16,12,53,17.10
2017,09,16,12,54,17.10
2017,09,16,12,55,17.10
2017,09,16,12,56,17.10
2017,09,16,12,57,17.10
2017,09,16,12,58,17.20
2017,09,16,12,59,17.20
2017,09,16,13,00,17.30
2017,09,16,13,01,17.40
2017,09,16,13,02,17.40
2017,09,16,13,03,17.40
2017,09,16,13,04,17.40
2017,09,16,13,05,17.40
2017,09,16,13,06,17.40
2017,09,16,13,07,17.40
2017,09,16,13,08,17.40
2017,09,16,13,09,17.50
2017,09,16,13,10,17.50
2017,09,16,13,11,17.50
2017,09,16,13,12,17.70
2017,09,16,13,13,17.70
2017,09,16,13,14,17.70
2017,09,16,13,15,17.80
2017,09,16,13,16,17.80
2017,09,16,13,17,17.80
2017,09,16,13,18,17.90
2017,09,16,13,19,18.00
2017,09,16,13,20,18.10
2017,09,16,13,21,18.20
2017,09,16,13,22,18.30
2017,09,16,13,23,18.20
2017,09,16,13,24,18.20
2017,09,16,13,25,18.30
2017,09,16,13,26,18.30
2017,09,16,13,27,18.30
2017,09,16,13,28,18.20
2017,09,16,13,29,18.20
2017,09,16,13,30,18.00
2017,09,16,13,31,17.90
2017,09,16,13,32,17.90
2017,09,16,13,33,18.00
2017,09,16,13,34,18.00
2017,09,16,13,35,18.10
2017,09,16,13,36,18.10
2017,09,16,13,37,18.10
2017,09,16,13,38,18.20
2017,09,16,13,39,18.20
2017,09,16,13,40,18.20
2017,09,16,13,41,18.30
2017,09,16,13,42,18.30
2017,09,16,13,43,18.30
2017,09,16,13,44,18.20
2017,09,16,13,45,18.10
2017,09,16,13,46,18.10
2017,09,16,13,47,18.20
2017,09,16,13,48,18.20
2017,09,16,13,49,18.20
2017,09,16,13,50,18.10
2017,09,16,13,51,18.10
2017,09,16,13,52,18.10
2017,09,16,13,53,18.10
2017,09,16,13,54,18.00
2017,09,16,13,55,18.00
2017,09,16,13,56,18.00
2017,09,16,13,57,18.00
2017,09,16,13,58,18.10
2017,09,16,13,59,18.10
2017,09,16,14,00,18.20
2017,09,16,14,01,18.20
2017,09,16,14,02,18.20
2017,09,16,14,03,18.20
2017,09,16,14,04,18.10
2017,09,16,14,05,18.10
2017,09,16,14,06,18.10
2017,09,16,14,07,18.00
2017,09,16,14,08,18.00
2017,09,16,14,09,18.00
2017,09,16,14,10,18.10
2017,09,16,14,11,18.10
2017,09,16,14,12,18.20
2017,09,16,14,13,18.30
2017,09,16,14,14,18.30
2017,09,16,14,15,18.30
2017,09,16,14,16,18.30
2017,09,16,14,17,18.20
2017,09,16,14,18,18.20
2017,09,16,14,19,18.20
2017,09,16,14,20,18.20
2017,09,16,14,21,18.20
2017,09,16,14,22,18.20
2017,09,16,14,23,18.20
2017,09,16,14,24,18.20
2017,09,16,14,25,18.20
2017,09,16,14,26,18.20
2017,09,16,14,27,18.20
2017,09,16,14,28,18.20
2017,09,16,14,29,18.20
2017,09,16,14,30,18.20
2017,09,16,14,31,18.30
2017,09,16,14,32,18.30
2017,09,16,14,33,18.30
2017,09,16,14,34,18.30
2017,09,16,14,35,18.30
2017,09,16,14,36,18.20
2017,09,16,14,37,18.20
2017,09,16,14,38,18.20
2017,09,16,14,39,18.30
2017,09,16,14,40,18.30
2017,09,16,14,41,18.40
2017,09,16,14,42,18.50
2017,09,16,14,43,18.60
2017,09,16,14,44,18.60
2017,09,16,14,45,18.60
2017,09,16,14,46,18.60
2017,09,16,14,47,18.50
2017,09,16,14,48,18.50
2017,09,16,14,49,18.50
2017,09,16,14,50,18.40
2017,09,16,14,51,18.40
2017,09,16,14,52,18.40
2017,09,16,14,53,18.50
2017,09,16,14,54,18.70
2017,09,16,14,55,18.70
2017,09,16,14,56,18.70
2017,09,16,14,57,18.80
2017,09,16,14,58,18.80
2017,09,16,14,59,18.80
2017,09,16,15,00,18.70
2017,09,16,15,01,18.70
2017,09,16,15,02,18.60
2017,09,16,15,03,18.50
2017,09,16,15,04,18.50
2017,09,16,15,05,18.50
2017,09,16,15,06,18.50
2017,09,16,15,07,18.50
2017,09,16,15,08,18.60
2017,09,16,15,09,18.60
2017,09,16,15,10,18.70
2017,09,16,15,11,18.70
2017,09,16,15,12,18.70
2017,09,16,15,13,18.70
2017,09,16,15,14,18.60
2017,09,16,15,15,18.60
2017,09,16,15,16,18.60
2017,09,16,15,17,18.50
2017,09,16,15,18,18.50
2017,09,16,15,19,18.50
2017,09,16,15,20,18.50
2017,09,16,15,21,18.50
2017,09,16,15,22,18.50
2017,09,16,15,23,18.50
2017,09,16,15,24,18.60
2017,09,16,15,25,18.60
2017,09,16,15,26,18.60
2017,09,16,15,27,18.60
2017,09,16,15,28,18.50
2017,09,16,15,29,18.50
2017,09,16,15,30,18.60
