Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,23,00,00,12.10
2017,09,23,00,01,12.10
2017,09,23,00,02,12.10
2017,09,23,00,03,12.10
2017,09,23,00,04,12.10
2017,09,23,00,05,12.10
2017,09,23,00,06,12.10
2017,09,23,00,07,12.10
2017,09,23,00,08,12.10
2017,09,23,00,09,12.10
2017,09,23,00,10,12.10
2017,09,23,00,11,12.10
2017,09,23,00,12,12.10
2017,09,23,00,13,12.10
2017,09,23,00,14,12.10
2017,09,23,00,15,12.00
2017,09,23,00,16,12.00
2017,09,23,00,17,12.00
2017,09,23,00,18,12.00
2017,09,23,00,19,12.00
2017,09,23,00,20,12.10
2017,09,23,00,21,12.10
2017,09,23,00,22,12.10
2017,09,23,00,23,12.10
2017,09,23,00,24,12.10
2017,09,23,00,25,12.10
2017,09,23,00,26,12.00
2017,09,23,00,27,12.10
2017,09,23,00,28,12.00
2017,09,23,00,29,12.00
2017,09,23,00,30,12.00
2017,09,23,00,31,12.00
2017,09,23,00,32,12.00
2017,09,23,00,33,12.00
2017,09,23,00,34,12.00
2017,09,23,00,35,12.00
2017,09,23,00,36,12.00
2017,09,23,00,37,11.90
2017,09,23,00,38,11.90
2017,09,23,00,39,11.90
2017,09,23,00,40,11.90
2017,09,23,00,41,11.90
2017,09,23,00,42,11.90
2017,09,23,00,43,11.90
2017,09,23,00,44,11.80
2017,09,23,00,45,11.80
2017,09,23,00,46,11.80
2017,09,23,00,47,11.80
2017,09,23,00,48,11.80
2017,09,23,00,49,11.80
2017,09,23,00,50,11.80
2017,09,23,00,51,11.80
2017,09,23,00,52,11.80
2017,09,23,00,53,11.80
2017,09,23,00,54,11.80
2017,09,23,00,55,11.80
2017,09,23,00,56,11.80
2017,09,23,00,57,11.80
2017,09,23,00,58,11.80
2017,09,23,00,59,11.80
2017,09,23,01,00,11.90
2017,09,23,01,01,11.90
2017,09,23,01,02,11.90
2017,09,23,01,03,11.90
2017,09,23,01,04,11.90
2017,09,23,01,05,11.90
2017,09,23,01,06,12.00
2017,09,23,01,07,12.00
2017,09,23,01,08,12.00
2017,09,23,01,09,12.10
2017,09,23,01,10,12.10
2017,09,23,01,11,12.10
2017,09,23,01,12,12.10
2017,09,23,01,13,12.20
2017,09,23,01,14,12.20
2017,09,23,01,15,12.20
2017,09,23,01,16,12.20
2017,09,23,01,17,12.20
2017,09,23,01,18,12.20
2017,09,23,01,19,12.20
2017,09,23,01,20,12.20
2017,09,23,01,21,12.20
2017,09,23,01,22,12.20
2017,09,23,01,23,12.20
2017,09,23,01,24,12.20
2017,09,23,01,25,12.20
2017,09,23,01,26,12.20
2017,09,23,01,27,12.20
2017,09,23,01,28,12.20
2017,09,23,01,29,12.20
2017,09,23,01,30,12.20
2017,09,23,01,31,12.20
2017,09,23,01,32,12.20
2017,09,23,01,33,12.20
2017,09,23,01,34,12.30
2017,09,23,01,35,12.30
2017,09,23,01,36,12.30
2017,09,23,01,37,12.30
2017,09,23,01,38,12.30
2017,09,23,01,39,12.30
2017,09,23,01,40,12.30
2017,09,23,01,41,12.30
2017,09,23,01,42,12.30
2017,09,23,01,43,12.30
2017,09,23,01,44,12.40
2017,09,23,01,45,12.40
2017,09,23,01,46,12.40
2017,09,23,01,47,12.40
2017,09,23,01,48,12.40
2017,09,23,01,49,12.40
2017,09,23,01,50,12.40
2017,09,23,01,51,12.40
2017,09,23,01,52,12.40
2017,09,23,01,53,12.40
2017,09,23,01,54,12.40
2017,09,23,01,55,12.40
2017,09,23,01,56,12.50
2017,09,23,01,57,12.50
2017,09,23,01,58,12.50
2017,09,23,01,59,12.60
2017,09,23,02,00,12.60
2017,09,23,02,01,12.60
2017,09,23,02,02,12.60
2017,09,23,02,03,12.60
2017,09,23,02,04,12.60
2017,09,23,02,05,12.60
2017,09,23,02,06,12.70
2017,09,23,02,07,12.70
2017,09,23,02,08,12.70
2017,09,23,02,09,12.70
2017,09,23,02,10,12.70
2017,09,23,02,11,12.80
2017,09,23,02,12,12.80
2017,09,23,02,13,12.80
2017,09,23,02,14,12.90
2017,09,23,02,15,12.90
2017,09,23,02,16,12.90
2017,09,23,02,17,13.00
2017,09,23,02,18,13.10
2017,09,23,02,19,13.10
2017,09,23,02,20,13.10
2017,09,23,02,21,13.10
2017,09,23,02,22,13.20
2017,09,23,02,23,13.20
2017,09,23,02,24,13.20
2017,09,23,02,25,13.20
2017,09,23,02,26,13.20
2017,09,23,02,27,13.30
2017,09,23,02,28,13.30
2017,09,23,02,29,13.30
2017,09,23,02,30,13.30
2017,09,23,02,31,13.30
2017,09,23,02,32,13.30
2017,09,23,02,33,13.30
2017,09,23,02,34,13.30
2017,09,23,02,35,13.30
2017,09,23,02,36,13.30
2017,09,23,02,37,13.40
2017,09,23,02,38,13.40
2017,09,23,02,39,13.40
2017,09,23,02,40,13.40
2017,09,23,02,41,13.40
2017,09,23,02,42,13.40
2017,09,23,02,43,13.40
2017,09,23,02,44,13.50
2017,09,23,02,45,13.50
2017,09,23,02,46,13.50
2017,09,23,02,47,13.50
2017,09,23,02,48,13.50
2017,09,23,02,49,13.60
2017,09,23,02,50,13.60
2017,09,23,02,51,13.60
2017,09,23,02,52,13.60
2017,09,23,02,53,13.60
2017,09,23,02,54,13.60
2017,09,23,02,55,13.70
2017,09,23,02,56,13.70
2017,09,23,02,57,13.70
2017,09,23,02,58,13.70
2017,09,23,02,59,13.70
2017,09,23,03,00,13.80
2017,09,23,03,01,13.80
2017,09,23,03,02,13.80
2017,09,23,03,03,13.80
2017,09,23,03,04,13.80
2017,09,23,03,05,13.80
2017,09,23,03,06,13.80
2017,09,23,03,07,13.80
2017,09,23,03,08,13.80
2017,09,23,03,09,13.80
2017,09,23,03,10,13.80
2017,09,23,03,11,13.80
2017,09,23,03,12,13.80
2017,09,23,03,13,13.80
2017,09,23,03,14,13.80
2017,09,23,03,15,13.80
2017,09,23,03,16,13.80
2017,09,23,03,17,13.80
2017,09,23,03,18,13.80
2017,09,23,03,19,13.70
2017,09,23,03,20,13.70
2017,09,23,03,21,13.70
2017,09,23,03,22,13.70
2017,09,23,03,23,13.70
2017,09,23,03,24,13.60
2017,09,23,03,25,13.60
2017,09,23,03,26,13.60
2017,09,23,03,27,13.60
2017,09,23,03,28,13.60
2017,09,23,03,29,13.60
2017,09,23,03,30,13.60
2017,09,23,03,31,13.60
2017,09,23,03,32,13.60
2017,09,23,03,33,13.60
2017,09,23,03,34,13.60
2017,09,23,03,35,13.60
2017,09,23,03,36,13.60
2017,09,23,03,37,13.60
2017,09,23,03,38,13.60
2017,09,23,03,39,13.60
2017,09,23,03,40,13.60
2017,09,23,03,41,13.60
2017,09,23,03,42,13.60
2017,09,23,03,43,13.60
2017,09,23,03,44,13.60
2017,09,23,03,45,13.60
2017,09,23,03,46,13.60
2017,09,23,03,47,13.60
2017,09,23,03,48,13.60
2017,09,23,03,49,13.60
2017,09,23,03,50,13.60
2017,09,23,03,51,13.60
2017,09,23,03,52,13.60
2017,09,23,03,53,13.60
2017,09,23,03,54,13.60
2017,09,23,03,55,13.60
2017,09,23,03,56,13.60
2017,09,23,03,57,13.60
2017,09,23,03,58,13.60
2017,09,23,03,59,13.60
2017,09,23,04,00,13.60
2017,09,23,04,01,13.60
2017,09,23,04,02,13.60
2017,09,23,04,03,13.60
2017,09,23,04,04,13.60
2017,09,23,04,05,13.60
2017,09,23,04,06,13.60
2017,09,23,04,07,13.60
2017,09,23,04,08,13.60
2017,09,23,04,09,13.60
2017,09,23,04,10,13.60
2017,09,23,04,11,13.60
2017,09,23,04,12,13.50
2017,09,23,04,13,13.50
2017,09,23,04,14,13.50
2017,09,23,04,15,13.50
2017,09,23,04,16,13.40
2017,09,23,04,17,13.40
2017,09,23,04,18,13.40
2017,09,23,04,19,13.30
2017,09,23,04,20,13.30
2017,09,23,04,21,13.30
2017,09,23,04,22,13.20
2017,09,23,04,23,13.20
2017,09,23,04,24,13.20
2017,09,23,04,25,13.10
2017,09,23,04,26,13.10
2017,09,23,04,27,13.00
2017,09,23,04,28,13.00
2017,09,23,04,29,12.90
2017,09,23,04,30,12.90
2017,09,23,04,31,12.80
2017,09,23,04,32,12.80
2017,09,23,04,33,12.80
2017,09,23,04,34,12.70
2017,09,23,04,35,12.70
2017,09,23,04,36,12.60
2017,09,23,04,37,12.60
2017,09,23,04,38,12.60
2017,09,23,04,39,12.50
2017,09,23,04,40,12.50
2017,09,23,04,41,12.40
2017,09,23,04,42,12.40
2017,09,23,04,43,12.40
2017,09,23,04,44,12.40
2017,09,23,04,45,12.40
2017,09,23,04,46,12.40
2017,09,23,04,47,12.40
2017,09,23,04,48,12.40
2017,09,23,04,49,12.40
2017,09,23,04,50,12.40
2017,09,23,04,51,12.40
2017,09,23,04,52,12.40
2017,09,23,04,53,12.40
2017,09,23,04,54,12.40
2017,09,23,04,55,12.40
2017,09,23,04,56,12.40
2017,09,23,04,57,12.50
2017,09,23,04,58,12.50
2017,09,23,04,59,12.50
2017,09,23,05,00,12.60
2017,09,23,05,01,12.50
2017,09,23,05,02,12.60
2017,09,23,05,03,12.60
2017,09,23,05,04,12.60
2017,09,23,05,05,12.60
2017,09,23,05,06,12.60
2017,09,23,05,07,12.60
2017,09,23,05,08,12.60
2017,09,23,05,09,12.50
2017,09,23,05,10,12.50
2017,09,23,05,11,12.50
2017,09,23,05,12,12.50
2017,09,23,05,13,12.50
2017,09,23,05,14,12.50
2017,09,23,05,15,12.50
2017,09,23,05,16,12.40
2017,09,23,05,17,12.40
2017,09,23,05,18,12.40
2017,09,23,05,19,12.40
2017,09,23,05,20,12.40
2017,09,23,05,21,12.40
2017,09,23,05,22,12.30
2017,09,23,05,23,12.30
2017,09,23,05,24,12.30
2017,09,23,05,25,12.30
2017,09,23,05,26,12.30
2017,09,23,05,27,12.30
2017,09,23,05,28,12.20
2017,09,23,05,29,12.20
2017,09,23,05,30,12.20
2017,09,23,05,31,12.20
2017,09,23,05,32,12.20
2017,09,23,05,33,12.20
2017,09,23,05,34,12.10
2017,09,23,05,35,12.10
2017,09,23,05,36,12.10
2017,09,23,05,37,12.10
2017,09,23,05,38,12.10
2017,09,23,05,39,12.00
2017,09,23,05,40,12.00
2017,09,23,05,41,12.00
2017,09,23,05,42,12.00
2017,09,23,05,43,11.90
2017,09,23,05,44,11.90
2017,09,23,05,45,11.90
2017,09,23,05,46,11.90
2017,09,23,05,47,11.90
2017,09,23,05,48,11.90
2017,09,23,05,49,11.90
2017,09,23,05,50,11.90
2017,09,23,05,51,11.80
2017,09,23,05,52,11.80
2017,09,23,05,53,11.80
2017,09,23,05,54,11.80
2017,09,23,05,55,11.80
2017,09,23,05,56,11.70
2017,09,23,05,57,11.70
2017,09,23,05,58,11.70
2017,09,23,05,59,11.70
2017,09,23,06,00,11.70
2017,09,23,06,01,11.70
2017,09,23,06,02,11.60
2017,09,23,06,03,11.60
2017,09,23,06,04,11.60
2017,09,23,06,05,11.60
2017,09,23,06,06,11.60
2017,09,23,06,07,11.60
2017,09,23,06,08,11.50
2017,09,23,06,09,11.50
2017,09,23,06,10,11.50
2017,09,23,06,11,11.50
2017,09,23,06,12,11.40
2017,09,23,06,13,11.40
2017,09,23,06,14,11.40
2017,09,23,06,15,11.40
2017,09,23,06,16,11.40
2017,09,23,06,17,11.40
2017,09,23,06,18,11.40
2017,09,23,06,19,11.40
2017,09,23,06,20,11.40
2017,09,23,06,21,11.30
2017,09,23,06,22,11.30
2017,09,23,06,23,11.30
2017,09,23,06,24,11.30
2017,09,23,06,25,11.30
2017,09,23,06,26,11.30
2017,09,23,06,27,11.30
2017,09,23,06,28,11.30
2017,09,23,06,29,11.30
2017,09,23,06,30,11.30
2017,09,23,06,31,11.30
2017,09,23,06,32,11.30
2017,09,23,06,33,11.30
2017,09,23,06,34,11.30
2017,09,23,06,35,11.30
2017,09,23,06,36,11.30
2017,09,23,06,37,11.30
2017,09,23,06,38,11.30
2017,09,23,06,39,11.30
2017,09,23,06,40,11.30
2017,09,23,06,41,11.30
2017,09,23,06,42,11.30
2017,09,23,06,43,11.30
2017,09,23,06,44,11.30
2017,09,23,06,45,11.30
2017,09,23,06,46,11.30
2017,09,23,06,47,11.30
2017,09,23,06,48,11.30
2017,09,23,06,49,11.30
2017,09,23,06,50,11.30
2017,09,23,06,51,11.30
2017,09,23,06,52,11.30
2017,09,23,06,53,11.30
2017,09,23,06,54,11.30
2017,09,23,06,55,11.30
2017,09,23,06,56,11.30
2017,09,23,06,57,11.40
2017,09,23,06,58,11.40
2017,09,23,06,59,11.40
2017,09,23,07,00,11.40
2017,09,23,07,01,11.40
2017,09,23,07,02,11.40
2017,09,23,07,03,11.40
2017,09,23,07,04,11.40
2017,09,23,07,05,11.40
2017,09,23,07,06,11.50
2017,09,23,07,07,11.50
2017,09,23,07,08,11.50
2017,09,23,07,09,11.50
2017,09,23,07,10,11.60
2017,09,23,07,11,11.50
2017,09,23,07,12,11.60
2017,09,23,07,13,11.60
2017,09,23,07,14,11.60
2017,09,23,07,15,11.60
2017,09,23,07,16,11.60
2017,09,23,07,17,11.60
2017,09,23,07,18,11.60
2017,09,23,07,19,11.60
2017,09,23,07,20,11.60
2017,09,23,07,21,11.60
2017,09,23,07,22,11.60
2017,09,23,07,23,11.60
2017,09,23,07,24,11.60
2017,09,23,07,25,11.60
2017,09,23,07,26,11.60
2017,09,23,07,27,11.60
2017,09,23,07,28,11.60
2017,09,23,07,29,11.70
2017,09,23,07,30,11.70
2017,09,23,07,31,11.70
2017,09,23,07,32,11.70
2017,09,23,07,33,11.70
2017,09,23,07,34,11.70
2017,09,23,07,35,11.70
2017,09,23,07,36,11.70
2017,09,23,07,37,11.70
2017,09,23,07,38,11.70
2017,09,23,07,39,11.70
2017,09,23,07,40,11.70
2017,09,23,07,41,11.60
2017,09,23,07,42,11.60
2017,09,23,07,43,11.60
2017,09,23,07,44,11.60
2017,09,23,07,45,11.60
2017,09,23,07,46,11.60
2017,09,23,07,47,11.60
2017,09,23,07,48,11.60
2017,09,23,07,49,11.60
2017,09,23,07,50,11.60
2017,09,23,07,51,11.60
2017,09,23,07,52,11.60
2017,09,23,07,53,11.60
2017,09,23,07,54,11.60
2017,09,23,07,55,11.70
2017,09,23,07,56,11.70
2017,09,23,07,57,11.70
2017,09,23,07,58,11.70
2017,09,23,07,59,11.70
2017,09,23,08,00,11.70
2017,09,23,08,01,11.70
2017,09,23,08,02,11.80
2017,09,23,08,03,11.80
2017,09,23,08,04,11.80
2017,09,23,08,05,11.80
2017,09,23,08,06,11.80
2017,09,23,08,07,11.90
2017,09,23,08,08,11.90
2017,09,23,08,09,11.90
2017,09,23,08,10,11.90
2017,09,23,08,11,12.00
2017,09,23,08,12,12.00
2017,09,23,08,13,12.00
2017,09,23,08,14,12.10
2017,09,23,08,15,12.10
2017,09,23,08,16,12.10
2017,09,23,08,17,12.20
2017,09,23,08,18,12.20
2017,09,23,08,19,12.20
2017,09,23,08,20,12.20
2017,09,23,08,21,12.30
2017,09,23,08,22,12.30
2017,09,23,08,23,12.30
2017,09,23,08,24,12.30
2017,09,23,08,25,12.40
2017,09,23,08,26,12.40
2017,09,23,08,27,12.40
2017,09,23,08,28,12.50
2017,09,23,08,29,12.50
2017,09,23,08,30,12.60
2017,09,23,08,31,12.60
2017,09,23,08,32,12.60
2017,09,23,08,33,12.70
2017,09,23,08,34,12.70
2017,09,23,08,35,12.70
2017,09,23,08,36,12.70
2017,09,23,08,37,12.70
2017,09,23,08,38,12.80
2017,09,23,08,39,12.80
2017,09,23,08,40,12.80
2017,09,23,08,41,12.80
2017,09,23,08,42,12.90
2017,09,23,08,43,12.90
2017,09,23,08,44,13.00
2017,09,23,08,45,13.00
2017,09,23,08,46,13.10
2017,09,23,08,47,13.10
2017,09,23,08,48,13.20
2017,09,23,08,49,13.20
2017,09,23,08,50,13.30
2017,09,23,08,51,13.30
2017,09,23,08,52,13.40
2017,09,23,08,53,13.40
2017,09,23,08,54,13.40
2017,09,23,08,55,13.50
2017,09,23,08,56,13.50
2017,09,23,08,57,13.60
2017,09,23,08,58,13.60
2017,09,23,08,59,13.70
2017,09,23,09,00,13.70
2017,09,23,09,01,13.70
2017,09,23,09,02,13.80
2017,09,23,09,03,13.80
2017,09,23,09,04,13.90
2017,09,23,09,05,13.90
2017,09,23,09,06,13.90
2017,09,23,09,07,14.00
2017,09,23,09,08,14.10
2017,09,23,09,09,14.10
2017,09,23,09,10,14.10
2017,09,23,09,11,14.20
2017,09,23,09,12,14.20
2017,09,23,09,13,14.30
2017,09,23,09,14,14.30
2017,09,23,09,15,14.40
2017,09,23,09,16,14.50
2017,09,23,09,17,14.50
2017,09,23,09,18,14.60
2017,09,23,09,19,14.60
2017,09,23,09,20,14.70
2017,09,23,09,21,14.80
2017,09,23,09,22,14.90
2017,09,23,09,23,15.00
2017,09,23,09,24,15.00
2017,09,23,09,25,15.00
2017,09,23,09,26,15.00
2017,09,23,09,27,15.20
2017,09,23,09,28,15.30
2017,09,23,09,29,15.40
2017,09,23,09,30,15.50
2017,09,23,09,31,15.60
2017,09,23,09,32,15.70
2017,09,23,09,33,15.80
2017,09,23,09,34,15.90
2017,09,23,09,35,15.90
2017,09,23,09,36,16.00
2017,09,23,09,37,16.10
2017,09,23,09,38,16.20
2017,09,23,09,39,16.30
2017,09,23,09,40,16.50
2017,09,23,09,41,16.60
2017,09,23,09,42,16.60
2017,09,23,09,43,16.70
2017,09,23,09,44,16.80
2017,09,23,09,45,16.80
2017,09,23,09,46,16.90
2017,09,23,09,47,17.00
2017,09,23,09,48,17.10
2017,09,23,09,49,17.10
2017,09,23,09,50,17.20
2017,09,23,09,51,17.20
2017,09,23,09,52,17.30
2017,09,23,09,53,17.30
2017,09,23,09,54,17.30
2017,09,23,09,55,17.30
2017,09,23,09,56,17.30
2017,09,23,09,57,17.30
2017,09,23,09,58,17.20
2017,09,23,09,59,17.10
2017,09,23,10,00,17.00
2017,09,23,10,01,16.90
2017,09,23,10,02,16.80
2017,09,23,10,03,16.80
2017,09,23,10,04,16.90
2017,09,23,10,05,16.90
2017,09,23,10,06,17.00
2017,09,23,10,07,17.10
2017,09,23,10,08,17.00
2017,09,23,10,09,16.90
2017,09,23,10,10,16.80
2017,09,23,10,11,16.70
2017,09,23,10,12,16.60
2017,09,23,10,13,16.60
2017,09,23,10,14,16.50
2017,09,23,10,15,16.50
2017,09,23,10,16,16.40
2017,09,23,10,17,16.30
2017,09,23,10,18,16.20
2017,09,23,10,19,16.20
2017,09,23,10,20,16.20
2017,09,23,10,21,16.20
2017,09,23,10,22,16.30
2017,09,23,10,23,16.30
2017,09,23,10,24,16.40
2017,09,23,10,25,16.30
2017,09,23,10,26,16.20
2017,09,23,10,27,16.00
2017,09,23,10,28,15.90
2017,09,23,10,29,15.80
2017,09,23,10,30,15.70
2017,09,23,10,31,15.70
2017,09,23,10,32,15.70
2017,09,23,10,33,15.70
2017,09,23,10,34,15.70
2017,09,23,10,35,15.70
2017,09,23,10,36,15.70
2017,09,23,10,37,15.70
2017,09,23,10,38,15.70
2017,09,23,10,39,15.70
2017,09,23,10,40,15.80
2017,09,23,10,41,15.80
2017,09,23,10,42,15.90
2017,09,23,10,43,15.90
2017,09,23,10,44,15.80
2017,09,23,10,45,15.80
2017,09,23,10,46,15.80
2017,09,23,10,47,15.80
2017,09,23,10,48,15.70
2017,09,23,10,49,15.70
2017,09,23,10,50,15.70
2017,09,23,10,51,15.60
2017,09,23,10,52,15.70
2017,09,23,10,53,15.70
2017,09,23,10,54,15.70
2017,09,23,10,55,15.70
2017,09,23,10,56,15.80
2017,09,23,10,57,15.80
2017,09,23,10,58,15.80
2017,09,23,10,59,15.80
2017,09,23,11,00,15.80
2017,09,23,11,01,15.80
2017,09,23,11,02,15.80
2017,09,23,11,03,15.90
2017,09,23,11,04,15.90
2017,09,23,11,05,15.90
2017,09,23,11,06,15.90
2017,09,23,11,07,15.90
2017,09,23,11,08,16.00
2017,09,23,11,09,16.00
2017,09,23,11,10,16.20
2017,09,23,11,11,16.30
2017,09,23,11,12,16.30
2017,09,23,11,13,16.50
2017,09,23,11,14,16.60
2017,09,23,11,15,16.70
2017,09,23,11,16,16.70
2017,09,23,11,17,16.70
2017,09,23,11,18,16.70
2017,09,23,11,19,16.70
2017,09,23,11,20,16.80
2017,09,23,11,21,16.90
2017,09,23,11,22,17.00
2017,09,23,11,23,17.10
2017,09,23,11,24,17.00
2017,09,23,11,25,16.90
2017,09,23,11,26,16.90
2017,09,23,11,27,16.80
2017,09,23,11,28,16.90
2017,09,23,11,29,16.80
2017,09,23,11,30,16.60
2017,09,23,11,31,16.50
2017,09,23,11,32,16.40
2017,09,23,11,33,16.40
2017,09,23,11,34,16.50
2017,09,23,11,35,16.50
2017,09,23,11,36,16.60
2017,09,23,11,37,16.70
2017,09,23,11,38,16.80
2017,09,23,11,39,16.90
2017,09,23,11,40,16.90
2017,09,23,11,41,16.80
2017,09,23,11,42,16.70
2017,09,23,11,43,16.70
2017,09,23,11,44,16.70
2017,09,23,11,45,16.60
2017,09,23,11,46,16.60
2017,09,23,11,47,16.70
2017,09,23,11,48,16.60
2017,09,23,11,49,16.60
2017,09,23,11,50,16.70
2017,09,23,11,51,16.70
2017,09,23,11,52,16.60
2017,09,23,11,53,16.60
2017,09,23,11,54,16.60
2017,09,23,11,55,16.50
2017,09,23,11,56,16.50
2017,09,23,11,57,16.40
2017,09,23,11,58,16.40
2017,09,23,11,59,16.40
2017,09,23,12,00,16.50
2017,09,23,12,01,16.50
2017,09,23,12,02,16.50
2017,09,23,12,03,16.60
2017,09,23,12,04,16.60
2017,09,23,12,05,16.60
2017,09,23,12,06,16.70
2017,09,23,12,07,16.80
2017,09,23,12,08,16.90
2017,09,23,12,09,17.00
2017,09,23,12,10,17.10
2017,09,23,12,11,17.10
2017,09,23,12,12,17.00
2017,09,23,12,13,17.00
2017,09,23,12,14,16.90
2017,09,23,12,15,16.90
2017,09,23,12,16,16.90
2017,09,23,12,17,16.90
2017,09,23,12,18,16.90
2017,09,23,12,19,16.90
2017,09,23,12,20,17.00
2017,09,23,12,21,17.00
2017,09,23,12,22,17.10
2017,09,23,12,23,17.20
2017,09,23,12,24,17.20
2017,09,23,12,25,17.30
2017,09,23,12,26,17.40
2017,09,23,12,27,17.50
2017,09,23,12,28,17.60
2017,09,23,12,29,17.60
2017,09,23,12,30,17.70
2017,09,23,12,31,17.70
2017,09,23,12,32,17.70
2017,09,23,12,33,17.80
2017,09,23,12,34,17.80
2017,09,23,12,35,17.90
2017,09,23,12,36,17.90
2017,09,23,12,37,18.00
2017,09,23,12,38,18.10
2017,09,23,12,39,18.10
2017,09,23,12,40,18.10
2017,09,23,12,41,18.10
2017,09,23,12,42,18.10
2017,09,23,12,43,18.20
2017,09,23,12,44,18.20
2017,09,23,12,45,18.20
2017,09,23,12,46,18.30
2017,09,23,12,47,18.30
2017,09,23,12,48,18.30
2017,09,23,12,49,18.30
2017,09,23,12,50,18.30
2017,09,23,12,51,18.20
2017,09,23,12,52,18.10
2017,09,23,12,53,18.10
2017,09,23,12,54,18.00
2017,09,23,12,55,18.00
2017,09,23,12,56,17.90
2017,09,23,12,57,17.90
2017,09,23,12,58,17.90
2017,09,23,12,59,17.90
2017,09,23,13,00,17.90
2017,09,23,13,01,17.90
2017,09,23,13,02,17.80
2017,09,23,13,03,17.70
2017,09,23,13,04,17.70
2017,09,23,13,05,17.70
2017,09,23,13,06,17.70
2017,09,23,13,07,17.60
2017,09,23,13,08,17.50
2017,09,23,13,09,17.50
2017,09,23,13,10,17.50
2017,09,23,13,11,17.60
2017,09,23,13,12,17.60
2017,09,23,13,13,17.60
2017,09,23,13,14,17.60
2017,09,23,13,15,17.60
2017,09,23,13,16,17.60
2017,09,23,13,17,17.50
2017,09,23,13,18,17.50
2017,09,23,13,19,17.50
2017,09,23,13,20,17.50
2017,09,23,13,21,17.60
2017,09,23,13,22,17.60
2017,09,23,13,23,17.70
2017,09,23,13,24,17.70
2017,09,23,13,25,17.80
2017,09,23,13,26,17.90
2017,09,23,13,27,17.90
2017,09,23,13,28,17.90
2017,09,23,13,29,17.90
2017,09,23,13,30,17.90
2017,09,23,13,31,17.90
2017,09,23,13,32,17.90
2017,09,23,13,33,17.90
2017,09,23,13,34,17.90
2017,09,23,13,35,17.90
2017,09,23,13,36,17.90
2017,09,23,13,37,18.10
2017,09,23,13,38,18.20
2017,09,23,13,39,18.20
2017,09,23,13,40,18.10
2017,09,23,13,41,18.10
2017,09,23,13,42,18.00
2017,09,23,13,43,18.00
2017,09,23,13,44,18.10
2017,09,23,13,45,18.10
2017,09,23,13,46,18.20
2017,09,23,13,47,18.30
2017,09,23,13,48,18.40
2017,09,23,13,49,18.40
2017,09,23,13,50,18.50
2017,09,23,13,51,18.60
2017,09,23,13,52,18.60
2017,09,23,13,53,18.70
2017,09,23,13,54,18.80
2017,09,23,13,55,18.80
2017,09,23,13,56,18.80
2017,09,23,13,57,18.80
2017,09,23,13,58,18.80
2017,09,23,13,59,18.80
2017,09,23,14,00,18.80
2017,09,23,14,01,18.90
2017,09,23,14,02,19.00
2017,09,23,14,03,19.00
2017,09,23,14,04,19.00
2017,09,23,14,05,18.90
2017,09,23,14,06,18.80
2017,09,23,14,07,18.70
2017,09,23,14,08,18.70
2017,09,23,14,09,18.70
2017,09,23,14,10,18.60
2017,09,23,14,11,18.70
2017,09,23,14,12,18.80
2017,09,23,14,13,18.70
2017,09,23,14,14,18.70
2017,09,23,14,15,18.60
2017,09,23,14,16,18.50
2017,09,23,14,17,18.50
2017,09,23,14,18,18.50
2017,09,23,14,19,18.40
2017,09,23,14,20,18.40
2017,09,23,14,21,18.30
2017,09,23,14,22,18.10
2017,09,23,14,23,18.00
2017,09,23,14,24,17.90
2017,09,23,14,25,17.80
2017,09,23,14,26,17.60
2017,09,23,14,27,17.50
2017,09,23,14,28,17.50
2017,09,23,14,29,17.50
2017,09,23,14,30,17.60
2017,09,23,14,31,17.60
2017,09,23,14,32,17.60
2017,09,23,14,33,17.60
2017,09,23,14,34,17.50
2017,09,23,14,35,17.40
2017,09,23,14,36,17.30
2017,09,23,14,37,17.30
2017,09,23,14,38,17.30
2017,09,23,14,39,17.30
2017,09,23,14,40,17.30
2017,09,23,14,41,17.20
2017,09,23,14,42,17.20
2017,09,23,14,43,17.10
2017,09,23,14,44,17.10
2017,09,23,14,45,17.00
2017,09,23,14,46,16.90
2017,09,23,14,47,16.80
2017,09,23,14,48,16.80
2017,09,23,14,49,16.70
2017,09,23,14,50,16.60
2017,09,23,14,51,16.50
2017,09,23,14,52,16.40
2017,09,23,14,53,16.30
2017,09,23,14,54,16.30
2017,09,23,14,55,16.30
2017,09,23,14,56,16.30
2017,09,23,14,57,16.40
2017,09,23,14,58,16.40
2017,09,23,14,59,16.50
2017,09,23,15,00,16.60
2017,09,23,15,01,16.70
2017,09,23,15,02,16.70
2017,09,23,15,03,16.80
2017,09,23,15,04,16.90
2017,09,23,15,05,16.90
2017,09,23,15,06,16.90
2017,09,23,15,07,17.00
2017,09,23,15,08,17.00
2017,09,23,15,09,17.00
2017,09,23,15,10,17.00
2017,09,23,15,11,16.90
2017,09,23,15,12,16.90
2017,09,23,15,13,16.90
2017,09,23,15,14,17.00
2017,09,23,15,15,17.00
2017,09,23,15,16,16.90
2017,09,23,15,17,16.90
2017,09,23,15,18,16.90
2017,09,23,15,19,16.90
2017,09,23,15,20,17.00
2017,09,23,15,21,17.00
2017,09,23,15,22,17.10
2017,09,23,15,23,17.10
2017,09,23,15,24,17.10
2017,09,23,15,25,17.10
2017,09,23,15,26,17.10
2017,09,23,15,27,17.10
2017,09,23,15,28,17.10
2017,09,23,15,29,17.10
2017,09,23,15,30,17.10
