Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,12.80
2017,05,26,00,01,12.80
2017,05,26,00,02,12.80
2017,05,26,00,03,12.70
2017,05,26,00,04,12.70
2017,05,26,00,05,12.70
2017,05,26,00,06,12.70
2017,05,26,00,07,12.70
2017,05,26,00,08,12.70
2017,05,26,00,09,12.70
2017,05,26,00,10,12.60
2017,05,26,00,11,12.60
2017,05,26,00,12,12.60
2017,05,26,00,13,12.60
2017,05,26,00,14,12.60
2017,05,26,00,15,12.50
2017,05,26,00,16,12.50
2017,05,26,00,17,12.50
2017,05,26,00,18,12.50
2017,05,26,00,19,12.40
2017,05,26,00,20,12.40
2017,05,26,00,21,12.40
2017,05,26,00,22,12.40
2017,05,26,00,23,12.40
2017,05,26,00,24,12.40
2017,05,26,00,25,12.40
2017,05,26,00,26,12.40
2017,05,26,00,27,12.40
2017,05,26,00,28,12.40
2017,05,26,00,29,12.40
2017,05,26,00,30,12.50
2017,05,26,00,31,12.50
2017,05,26,00,32,12.50
2017,05,26,00,33,12.50
2017,05,26,00,34,12.50
2017,05,26,00,35,12.50
2017,05,26,00,36,12.60
2017,05,26,00,37,12.50
2017,05,26,00,38,12.60
2017,05,26,00,39,12.60
2017,05,26,00,40,12.60
2017,05,26,00,41,12.60
2017,05,26,00,42,12.60
2017,05,26,00,43,12.60
2017,05,26,00,44,12.60
2017,05,26,00,45,12.60
2017,05,26,00,46,12.60
2017,05,26,00,47,12.60
2017,05,26,00,48,12.50
2017,05,26,00,49,12.50
2017,05,26,00,50,12.50
2017,05,26,00,51,12.50
2017,05,26,00,52,12.50
2017,05,26,00,53,12.50
2017,05,26,00,54,12.40
2017,05,26,00,55,12.40
2017,05,26,00,56,12.40
2017,05,26,00,57,12.40
2017,05,26,00,58,12.40
2017,05,26,00,59,12.40
2017,05,26,01,00,12.40
2017,05,26,01,01,12.40
2017,05,26,01,02,12.40
2017,05,26,01,03,12.40
2017,05,26,01,04,12.30
2017,05,26,01,05,12.30
2017,05,26,01,06,12.30
2017,05,26,01,07,12.30
2017,05,26,01,08,12.30
2017,05,26,01,09,12.30
2017,05,26,01,10,12.30
2017,05,26,01,11,12.30
2017,05,26,01,12,12.30
2017,05,26,01,13,12.20
2017,05,26,01,14,12.20
2017,05,26,01,15,12.20
2017,05,26,01,16,12.20
2017,05,26,01,17,12.20
2017,05,26,01,18,12.20
2017,05,26,01,19,12.20
2017,05,26,01,20,12.20
2017,05,26,01,21,12.10
2017,05,26,01,22,12.10
2017,05,26,01,23,12.10
2017,05,26,01,24,12.10
2017,05,26,01,25,12.10
2017,05,26,01,26,12.10
2017,05,26,01,27,12.10
2017,05,26,01,28,12.10
2017,05,26,01,29,12.10
2017,05,26,01,30,12.10
2017,05,26,01,31,12.00
2017,05,26,01,32,12.10
2017,05,26,01,33,12.10
2017,05,26,01,34,12.10
2017,05,26,01,35,12.10
2017,05,26,01,36,12.10
2017,05,26,01,37,12.10
2017,05,26,01,38,12.10
2017,05,26,01,39,12.10
2017,05,26,01,40,12.10
2017,05,26,01,41,12.10
2017,05,26,01,42,12.10
2017,05,26,01,43,12.10
2017,05,26,01,44,12.10
2017,05,26,01,45,12.10
2017,05,26,01,46,12.10
2017,05,26,01,47,12.00
2017,05,26,01,48,12.00
2017,05,26,01,49,12.00
2017,05,26,01,50,12.00
2017,05,26,01,51,12.00
2017,05,26,01,52,12.00
2017,05,26,01,53,11.90
2017,05,26,01,54,11.90
2017,05,26,01,55,11.90
2017,05,26,01,56,11.90
2017,05,26,01,57,11.90
2017,05,26,01,58,11.90
2017,05,26,01,59,11.80
2017,05,26,02,00,11.80
2017,05,26,02,01,11.80
2017,05,26,02,02,11.80
2017,05,26,02,03,11.80
2017,05,26,02,04,11.80
2017,05,26,02,05,11.70
2017,05,26,02,06,11.70
2017,05,26,02,07,11.70
2017,05,26,02,08,11.70
2017,05,26,02,09,11.70
2017,05,26,02,10,11.70
2017,05,26,02,11,11.60
2017,05,26,02,12,11.60
2017,05,26,02,13,11.60
2017,05,26,02,14,11.60
2017,05,26,02,15,11.60
2017,05,26,02,16,11.50
2017,05,26,02,17,11.50
2017,05,26,02,18,11.50
2017,05,26,02,19,11.40
2017,05,26,02,20,11.40
2017,05,26,02,21,11.40
2017,05,26,02,22,11.40
2017,05,26,02,23,11.30
2017,05,26,02,24,11.30
2017,05,26,02,25,11.30
2017,05,26,02,26,11.30
2017,05,26,02,27,11.30
2017,05,26,02,28,11.30
2017,05,26,02,29,11.30
2017,05,26,02,30,11.30
2017,05,26,02,31,11.30
2017,05,26,02,32,11.30
2017,05,26,02,33,11.30
2017,05,26,02,34,11.20
2017,05,26,02,35,11.20
2017,05,26,02,36,11.20
2017,05,26,02,37,11.20
2017,05,26,02,38,11.20
2017,05,26,02,39,11.20
2017,05,26,02,40,11.20
2017,05,26,02,41,11.10
2017,05,26,02,42,11.10
2017,05,26,02,43,11.10
2017,05,26,02,44,11.10
2017,05,26,02,45,11.10
2017,05,26,02,46,11.10
2017,05,26,02,47,11.10
2017,05,26,02,48,11.00
2017,05,26,02,49,11.00
2017,05,26,02,50,11.00
2017,05,26,02,51,11.00
2017,05,26,02,52,11.00
2017,05,26,02,53,11.00
2017,05,26,02,54,11.00
2017,05,26,02,55,11.00
2017,05,26,02,56,11.00
2017,05,26,02,57,10.90
2017,05,26,02,58,10.90
2017,05,26,02,59,10.90
2017,05,26,03,00,10.90
2017,05,26,03,01,10.90
2017,05,26,03,02,10.90
2017,05,26,03,03,10.90
2017,05,26,03,04,10.90
2017,05,26,03,05,10.90
2017,05,26,03,06,10.90
2017,05,26,03,07,10.90
2017,05,26,03,08,10.80
2017,05,26,03,09,10.80
2017,05,26,03,10,10.80
2017,05,26,03,11,10.80
2017,05,26,03,12,10.80
2017,05,26,03,13,10.80
2017,05,26,03,14,10.80
2017,05,26,03,15,10.80
2017,05,26,03,16,10.70
2017,05,26,03,17,10.70
2017,05,26,03,18,10.70
2017,05,26,03,19,10.70
2017,05,26,03,20,10.70
2017,05,26,03,21,10.70
2017,05,26,03,22,10.70
2017,05,26,03,23,10.70
2017,05,26,03,24,10.70
2017,05,26,03,25,10.60
2017,05,26,03,26,10.60
2017,05,26,03,27,10.60
2017,05,26,03,28,10.60
2017,05,26,03,29,10.60
2017,05,26,03,30,10.60
2017,05,26,03,31,10.60
2017,05,26,03,32,10.60
2017,05,26,03,33,10.60
2017,05,26,03,34,10.60
2017,05,26,03,35,10.60
2017,05,26,03,36,10.60
2017,05,26,03,37,10.60
2017,05,26,03,38,10.60
2017,05,26,03,39,10.60
2017,05,26,03,40,10.60
2017,05,26,03,41,10.60
2017,05,26,03,42,10.60
2017,05,26,03,43,10.50
2017,05,26,03,44,10.50
2017,05,26,03,45,10.50
2017,05,26,03,46,10.50
2017,05,26,03,47,10.50
2017,05,26,03,48,10.50
2017,05,26,03,49,10.50
2017,05,26,03,50,10.40
2017,05,26,03,51,10.40
2017,05,26,03,52,10.40
2017,05,26,03,53,10.40
2017,05,26,03,54,10.40
2017,05,26,03,55,10.40
2017,05,26,03,56,10.40
2017,05,26,03,57,10.40
2017,05,26,03,58,10.40
2017,05,26,03,59,10.40
2017,05,26,04,00,10.30
2017,05,26,04,01,10.30
2017,05,26,04,02,10.30
2017,05,26,04,03,10.30
2017,05,26,04,04,10.30
2017,05,26,04,05,10.30
2017,05,26,04,06,10.30
2017,05,26,04,07,10.30
2017,05,26,04,08,10.30
2017,05,26,04,09,10.30
2017,05,26,04,10,10.20
2017,05,26,04,11,10.20
2017,05,26,04,12,10.20
2017,05,26,04,13,10.20
2017,05,26,04,14,10.20
2017,05,26,04,15,10.20
2017,05,26,04,16,10.20
2017,05,26,04,17,10.20
2017,05,26,04,18,10.20
2017,05,26,04,19,10.20
2017,05,26,04,20,10.10
2017,05,26,04,21,10.10
2017,05,26,04,22,10.10
2017,05,26,04,23,10.10
2017,05,26,04,24,10.10
2017,05,26,04,25,10.10
2017,05,26,04,26,10.10
2017,05,26,04,27,10.10
2017,05,26,04,28,10.10
2017,05,26,04,29,10.10
2017,05,26,04,30,10.10
2017,05,26,04,31,10.10
2017,05,26,04,32,10.10
2017,05,26,04,33,10.10
2017,05,26,04,34,10.00
2017,05,26,04,35,10.00
2017,05,26,04,36,10.00
2017,05,26,04,37,10.00
2017,05,26,04,38,10.00
2017,05,26,04,39,10.00
2017,05,26,04,40,9.90
2017,05,26,04,41,9.90
2017,05,26,04,42,9.90
2017,05,26,04,43,9.90
2017,05,26,04,44,9.90
2017,05,26,04,45,9.90
2017,05,26,04,46,9.90
2017,05,26,04,47,9.90
2017,05,26,04,48,9.90
2017,05,26,04,49,9.90
2017,05,26,04,50,9.90
2017,05,26,04,51,9.90
2017,05,26,04,52,9.90
2017,05,26,04,53,9.90
2017,05,26,04,54,9.90
2017,05,26,04,55,9.90
2017,05,26,04,56,9.80
2017,05,26,04,57,9.80
2017,05,26,04,58,9.80
2017,05,26,04,59,9.80
2017,05,26,05,00,9.80
2017,05,26,05,01,9.80
2017,05,26,05,02,9.80
2017,05,26,05,03,9.80
2017,05,26,05,04,9.80
2017,05,26,05,05,9.80
2017,05,26,05,06,9.80
2017,05,26,05,07,9.80
2017,05,26,05,08,9.80
2017,05,26,05,09,9.70
2017,05,26,05,10,9.70
2017,05,26,05,11,9.70
2017,05,26,05,12,9.70
2017,05,26,05,13,9.70
2017,05,26,05,14,9.70
2017,05,26,05,15,9.70
2017,05,26,05,16,9.70
2017,05,26,05,17,9.70
2017,05,26,05,18,9.60
2017,05,26,05,19,9.60
2017,05,26,05,20,9.60
2017,05,26,05,21,9.60
2017,05,26,05,22,9.60
2017,05,26,05,23,9.60
2017,05,26,05,24,9.60
2017,05,26,05,25,9.60
2017,05,26,05,26,9.60
2017,05,26,05,27,9.60
2017,05,26,05,28,9.60
2017,05,26,05,29,9.60
2017,05,26,05,30,9.60
2017,05,26,05,31,9.60
2017,05,26,05,32,9.60
2017,05,26,05,33,9.60
2017,05,26,05,34,9.60
2017,05,26,05,35,9.60
2017,05,26,05,36,9.60
2017,05,26,05,37,9.60
2017,05,26,05,38,9.50
2017,05,26,05,39,9.50
2017,05,26,05,40,9.50
2017,05,26,05,41,9.50
2017,05,26,05,42,9.40
2017,05,26,05,43,9.40
2017,05,26,05,44,9.40
2017,05,26,05,45,9.40
2017,05,26,05,46,9.40
2017,05,26,05,47,9.40
2017,05,26,05,48,9.40
2017,05,26,05,49,9.40
2017,05,26,05,50,9.40
2017,05,26,05,51,9.40
2017,05,26,05,52,9.40
2017,05,26,05,53,9.40
2017,05,26,05,54,9.40
2017,05,26,05,55,9.40
2017,05,26,05,56,9.40
2017,05,26,05,57,9.40
2017,05,26,05,58,9.40
2017,05,26,05,59,9.40
2017,05,26,06,00,9.40
2017,05,26,06,01,9.40
2017,05,26,06,02,9.30
2017,05,26,06,03,9.30
2017,05,26,06,04,9.30
2017,05,26,06,05,9.30
2017,05,26,06,06,9.30
2017,05,26,06,07,9.30
2017,05,26,06,08,9.30
2017,05,26,06,09,9.40
2017,05,26,06,10,9.40
2017,05,26,06,11,9.40
2017,05,26,06,12,9.40
2017,05,26,06,13,9.40
2017,05,26,06,14,9.40
2017,05,26,06,15,9.40
2017,05,26,06,16,9.40
2017,05,26,06,17,9.40
2017,05,26,06,18,9.50
2017,05,26,06,19,9.50
2017,05,26,06,20,9.50
2017,05,26,06,21,9.50
2017,05,26,06,22,9.50
2017,05,26,06,23,9.50
2017,05,26,06,24,9.60
2017,05,26,06,25,9.60
2017,05,26,06,26,9.60
2017,05,26,06,27,9.60
2017,05,26,06,28,9.60
2017,05,26,06,29,9.70
2017,05,26,06,30,9.70
2017,05,26,06,31,9.70
2017,05,26,06,32,9.70
2017,05,26,06,33,9.70
2017,05,26,06,34,9.70
2017,05,26,06,35,9.70
2017,05,26,06,36,9.80
2017,05,26,06,37,9.80
2017,05,26,06,38,9.80
2017,05,26,06,39,9.80
2017,05,26,06,40,9.80
2017,05,26,06,41,9.80
2017,05,26,06,42,9.80
2017,05,26,06,43,9.80
2017,05,26,06,44,9.90
2017,05,26,06,45,9.90
2017,05,26,06,46,9.90
2017,05,26,06,47,9.90
2017,05,26,06,48,9.90
2017,05,26,06,49,9.90
2017,05,26,06,50,9.90
2017,05,26,06,51,10.00
2017,05,26,06,52,10.00
2017,05,26,06,53,10.10
2017,05,26,06,54,10.10
2017,05,26,06,55,10.10
2017,05,26,06,56,10.20
2017,05,26,06,57,10.20
2017,05,26,06,58,10.30
2017,05,26,06,59,10.30
2017,05,26,07,00,10.30
2017,05,26,07,01,10.40
2017,05,26,07,02,10.40
2017,05,26,07,03,10.50
2017,05,26,07,04,10.50
2017,05,26,07,05,10.60
2017,05,26,07,06,10.60
2017,05,26,07,07,10.70
2017,05,26,07,08,10.70
2017,05,26,07,09,10.80
2017,05,26,07,10,10.80
2017,05,26,07,11,10.80
2017,05,26,07,12,10.80
2017,05,26,07,13,10.90
2017,05,26,07,14,10.90
2017,05,26,07,15,10.90
2017,05,26,07,16,11.00
2017,05,26,07,17,11.10
2017,05,26,07,18,11.10
2017,05,26,07,19,11.20
2017,05,26,07,20,11.30
2017,05,26,07,21,11.30
2017,05,26,07,22,11.40
2017,05,26,07,23,11.50
2017,05,26,07,24,11.60
2017,05,26,07,25,11.70
2017,05,26,07,26,11.80
2017,05,26,07,27,11.90
2017,05,26,07,28,12.00
2017,05,26,07,29,12.10
2017,05,26,07,30,12.20
2017,05,26,07,31,12.30
2017,05,26,07,32,12.40
2017,05,26,07,33,12.50
2017,05,26,07,34,12.60
2017,05,26,07,35,12.70
2017,05,26,07,36,12.80
2017,05,26,07,37,12.80
2017,05,26,07,38,12.90
2017,05,26,07,39,13.00
2017,05,26,07,40,13.00
2017,05,26,07,41,13.10
2017,05,26,07,42,13.10
2017,05,26,07,43,13.10
2017,05,26,07,44,13.10
2017,05,26,07,45,13.20
2017,05,26,07,46,13.20
2017,05,26,07,47,13.20
2017,05,26,07,48,13.20
2017,05,26,07,49,13.30
2017,05,26,07,50,13.30
2017,05,26,07,51,13.30
2017,05,26,07,52,13.40
2017,05,26,07,53,13.40
2017,05,26,07,54,13.50
2017,05,26,07,55,13.50
2017,05,26,07,56,13.60
2017,05,26,07,57,13.60
2017,05,26,07,58,13.60
2017,05,26,07,59,13.70
2017,05,26,08,00,13.70
2017,05,26,08,01,13.70
2017,05,26,08,02,13.70
2017,05,26,08,03,13.80
2017,05,26,08,04,13.80
2017,05,26,08,05,13.80
2017,05,26,08,06,13.90
2017,05,26,08,07,13.90
2017,05,26,08,08,14.00
2017,05,26,08,09,14.00
2017,05,26,08,10,14.10
2017,05,26,08,11,14.10
2017,05,26,08,12,14.10
2017,05,26,08,13,14.20
2017,05,26,08,14,14.20
2017,05,26,08,15,14.20
2017,05,26,08,16,14.30
2017,05,26,08,17,14.30
2017,05,26,08,18,14.30
2017,05,26,08,19,14.40
2017,05,26,08,20,14.50
2017,05,26,08,21,14.50
2017,05,26,08,22,14.60
2017,05,26,08,23,14.70
2017,05,26,08,24,14.70
2017,05,26,08,25,14.80
2017,05,26,08,26,14.90
2017,05,26,08,27,14.90
2017,05,26,08,28,15.00
2017,05,26,08,29,15.10
2017,05,26,08,30,15.20
2017,05,26,08,31,15.20
2017,05,26,08,32,15.30
2017,05,26,08,33,15.40
2017,05,26,08,34,15.50
2017,05,26,08,35,15.50
2017,05,26,08,36,15.60
2017,05,26,08,37,15.70
2017,05,26,08,38,15.80
2017,05,26,08,39,15.90
2017,05,26,08,40,16.00
2017,05,26,08,41,16.10
2017,05,26,08,42,16.10
2017,05,26,08,43,16.20
2017,05,26,08,44,16.20
2017,05,26,08,45,16.30
2017,05,26,08,46,16.30
2017,05,26,08,47,16.40
2017,05,26,08,48,16.50
2017,05,26,08,49,16.50
2017,05,26,08,50,16.60
2017,05,26,08,51,16.70
2017,05,26,08,52,16.70
2017,05,26,08,53,16.70
2017,05,26,08,54,16.80
2017,05,26,08,55,16.80
2017,05,26,08,56,16.90
2017,05,26,08,57,17.00
2017,05,26,08,58,17.10
2017,05,26,08,59,17.10
2017,05,26,09,00,17.20
2017,05,26,09,01,17.30
2017,05,26,09,02,17.40
2017,05,26,09,03,17.40
2017,05,26,09,04,17.50
2017,05,26,09,05,17.60
2017,05,26,09,06,17.70
2017,05,26,09,07,17.80
2017,05,26,09,08,17.80
2017,05,26,09,09,17.90
2017,05,26,09,10,18.00
2017,05,26,09,11,18.00
2017,05,26,09,12,18.00
2017,05,26,09,13,18.10
2017,05,26,09,14,18.20
2017,05,26,09,15,18.30
2017,05,26,09,16,18.30
2017,05,26,09,17,18.40
2017,05,26,09,18,18.50
2017,05,26,09,19,18.50
2017,05,26,09,20,18.60
2017,05,26,09,21,18.60
2017,05,26,09,22,18.60
2017,05,26,09,23,18.60
2017,05,26,09,24,18.60
2017,05,26,09,25,18.60
2017,05,26,09,26,18.60
2017,05,26,09,27,18.60
2017,05,26,09,28,18.60
2017,05,26,09,29,18.70
2017,05,26,09,30,18.70
2017,05,26,09,31,18.70
2017,05,26,09,32,18.70
2017,05,26,09,33,18.70
2017,05,26,09,34,18.80
2017,05,26,09,35,18.80
2017,05,26,09,36,18.80
2017,05,26,09,37,18.80
2017,05,26,09,38,18.90
2017,05,26,09,39,18.90
2017,05,26,09,40,18.90
2017,05,26,09,41,18.90
2017,05,26,09,42,18.90
2017,05,26,09,43,18.90
2017,05,26,09,44,18.90
2017,05,26,09,45,18.90
2017,05,26,09,46,19.00
2017,05,26,09,47,19.00
2017,05,26,09,48,19.10
2017,05,26,09,49,19.10
2017,05,26,09,50,19.20
2017,05,26,09,51,19.20
2017,05,26,09,52,19.20
2017,05,26,09,53,19.20
2017,05,26,09,54,19.20
2017,05,26,09,55,19.20
2017,05,26,09,56,19.30
2017,05,26,09,57,19.30
2017,05,26,09,58,19.30
2017,05,26,09,59,19.30
2017,05,26,10,00,19.30
2017,05,26,10,01,19.30
2017,05,26,10,02,19.30
2017,05,26,10,03,19.30
2017,05,26,10,04,19.30
2017,05,26,10,05,19.30
2017,05,26,10,06,19.30
2017,05,26,10,07,19.30
2017,05,26,10,08,19.40
2017,05,26,10,09,19.30
2017,05,26,10,10,19.30
2017,05,26,10,11,19.20
2017,05,26,10,12,19.20
2017,05,26,10,13,19.10
2017,05,26,10,14,19.10
2017,05,26,10,15,19.00
2017,05,26,10,16,19.00
2017,05,26,10,17,18.90
2017,05,26,10,18,18.90
2017,05,26,10,19,18.90
2017,05,26,10,20,18.90
2017,05,26,10,21,18.90
2017,05,26,10,22,18.90
2017,05,26,10,23,18.90
2017,05,26,10,24,18.90
2017,05,26,10,25,18.90
2017,05,26,10,26,18.90
2017,05,26,10,27,18.90
2017,05,26,10,28,18.90
2017,05,26,10,29,18.90
2017,05,26,10,30,18.90
2017,05,26,10,31,18.90
2017,05,26,10,32,18.80
2017,05,26,10,33,18.80
2017,05,26,10,34,18.80
2017,05,26,10,35,18.70
2017,05,26,10,36,18.70
2017,05,26,10,37,18.70
2017,05,26,10,38,18.70
2017,05,26,10,39,18.70
2017,05,26,10,40,18.70
2017,05,26,10,41,18.70
2017,05,26,10,42,18.80
2017,05,26,10,43,18.80
2017,05,26,10,44,18.80
2017,05,26,10,45,18.80
2017,05,26,10,46,18.80
2017,05,26,10,47,18.80
2017,05,26,10,48,18.70
2017,05,26,10,49,18.70
2017,05,26,10,50,18.70
2017,05,26,10,51,18.70
2017,05,26,10,52,18.70
2017,05,26,10,53,18.80
2017,05,26,10,54,18.80
2017,05,26,10,55,18.80
2017,05,26,10,56,18.80
2017,05,26,10,57,18.80
2017,05,26,10,58,18.80
2017,05,26,10,59,18.80
2017,05,26,11,00,18.80
2017,05,26,11,01,18.80
2017,05,26,11,02,18.80
2017,05,26,11,03,18.90
2017,05,26,11,04,18.90
2017,05,26,11,05,19.00
2017,05,26,11,06,19.10
2017,05,26,11,07,19.10
2017,05,26,11,08,19.20
2017,05,26,11,09,19.30
2017,05,26,11,10,19.30
2017,05,26,11,11,19.30
2017,05,26,11,12,19.30
2017,05,26,11,13,19.30
2017,05,26,11,14,19.20
2017,05,26,11,15,19.20
2017,05,26,11,16,19.20
2017,05,26,11,17,19.20
2017,05,26,11,18,19.20
2017,05,26,11,19,19.10
2017,05,26,11,20,19.10
2017,05,26,11,21,19.20
2017,05,26,11,22,19.20
2017,05,26,11,23,19.10
2017,05,26,11,24,19.20
2017,05,26,11,25,19.20
2017,05,26,11,26,19.20
2017,05,26,11,27,19.20
2017,05,26,11,28,19.20
2017,05,26,11,29,19.20
2017,05,26,11,30,19.20
2017,05,26,11,31,19.20
2017,05,26,11,32,19.20
2017,05,26,11,33,19.30
2017,05,26,11,34,19.40
2017,05,26,11,35,19.50
2017,05,26,11,36,19.70
2017,05,26,11,37,19.80
2017,05,26,11,38,19.90
2017,05,26,11,39,20.00
2017,05,26,11,40,20.10
2017,05,26,11,41,20.20
2017,05,26,11,42,20.30
2017,05,26,11,43,20.50
2017,05,26,11,44,20.70
2017,05,26,11,45,20.80
2017,05,26,11,46,20.90
2017,05,26,11,47,21.00
2017,05,26,11,48,21.10
2017,05,26,11,49,21.10
2017,05,26,11,50,21.20
2017,05,26,11,51,21.10
2017,05,26,11,52,21.00
2017,05,26,11,53,21.00
2017,05,26,11,54,20.90
2017,05,26,11,55,20.80
2017,05,26,11,56,20.80
2017,05,26,11,57,20.70
2017,05,26,11,58,20.70
2017,05,26,11,59,20.60
2017,05,26,12,00,20.60
2017,05,26,12,01,20.70
2017,05,26,12,02,20.80
2017,05,26,12,03,20.90
2017,05,26,12,04,20.90
2017,05,26,12,05,20.90
2017,05,26,12,06,20.90
2017,05,26,12,07,21.00
2017,05,26,12,08,21.00
2017,05,26,12,09,21.00
2017,05,26,12,10,21.00
2017,05,26,12,11,21.00
2017,05,26,12,12,21.00
2017,05,26,12,13,21.10
2017,05,26,12,14,21.10
2017,05,26,12,15,21.10
2017,05,26,12,16,21.10
2017,05,26,12,17,21.10
2017,05,26,12,18,21.00
2017,05,26,12,19,21.00
2017,05,26,12,20,20.90
2017,05,26,12,21,20.90
2017,05,26,12,22,20.90
2017,05,26,12,23,20.90
2017,05,26,12,24,20.90
2017,05,26,12,25,20.80
2017,05,26,12,26,20.70
2017,05,26,12,27,20.50
2017,05,26,12,28,20.50
2017,05,26,12,29,20.50
2017,05,26,12,30,20.50
2017,05,26,12,31,20.50
2017,05,26,12,32,20.50
2017,05,26,12,33,20.50
2017,05,26,12,34,20.60
2017,05,26,12,35,20.60
2017,05,26,12,36,20.50
2017,05,26,12,37,20.50
2017,05,26,12,38,20.40
2017,05,26,12,39,20.30
2017,05,26,12,40,20.20
2017,05,26,12,41,20.10
2017,05,26,12,42,20.10
2017,05,26,12,43,20.10
2017,05,26,12,44,20.10
2017,05,26,12,45,20.00
2017,05,26,12,46,20.00
2017,05,26,12,47,19.90
2017,05,26,12,48,19.80
2017,05,26,12,49,19.80
2017,05,26,12,50,19.70
2017,05,26,12,51,19.70
2017,05,26,12,52,19.70
2017,05,26,12,53,19.80
2017,05,26,12,54,19.80
2017,05,26,12,55,19.80
2017,05,26,12,56,19.90
2017,05,26,12,57,19.90
2017,05,26,12,58,20.00
2017,05,26,12,59,20.00
2017,05,26,13,00,19.90
2017,05,26,13,01,19.90
2017,05,26,13,02,19.90
2017,05,26,13,03,20.00
2017,05,26,13,04,20.00
2017,05,26,13,05,20.00
2017,05,26,13,06,20.00
2017,05,26,13,07,20.10
2017,05,26,13,08,20.10
2017,05,26,13,09,20.10
2017,05,26,13,10,20.10
2017,05,26,13,11,20.10
2017,05,26,13,12,20.10
2017,05,26,13,13,20.10
2017,05,26,13,14,20.20
2017,05,26,13,15,20.30
2017,05,26,13,16,20.30
2017,05,26,13,17,20.30
2017,05,26,13,18,20.30
2017,05,26,13,19,20.30
2017,05,26,13,20,20.20
2017,05,26,13,21,20.20
2017,05,26,13,22,20.20
2017,05,26,13,23,20.10
2017,05,26,13,24,20.10
2017,05,26,13,25,20.00
2017,05,26,13,26,19.90
2017,05,26,13,27,20.00
2017,05,26,13,28,20.10
2017,05,26,13,29,20.10
2017,05,26,13,30,20.20
2017,05,26,13,31,20.40
2017,05,26,13,32,20.50
2017,05,26,13,33,20.60
2017,05,26,13,34,20.70
2017,05,26,13,35,20.80
2017,05,26,13,36,20.90
2017,05,26,13,37,21.00
2017,05,26,13,38,21.00
2017,05,26,13,39,21.00
2017,05,26,13,40,21.10
2017,05,26,13,41,21.10
2017,05,26,13,42,21.10
2017,05,26,13,43,21.20
2017,05,26,13,44,21.20
2017,05,26,13,45,21.20
2017,05,26,13,46,21.10
2017,05,26,13,47,21.10
2017,05,26,13,48,21.10
2017,05,26,13,49,21.00
2017,05,26,13,50,20.90
2017,05,26,13,51,20.80
2017,05,26,13,52,20.70
2017,05,26,13,53,20.60
2017,05,26,13,54,20.60
2017,05,26,13,55,20.60
2017,05,26,13,56,20.50
2017,05,26,13,57,20.50
2017,05,26,13,58,20.40
2017,05,26,13,59,20.40
2017,05,26,14,00,20.40
2017,05,26,14,01,20.30
2017,05,26,14,02,20.30
2017,05,26,14,03,20.30
2017,05,26,14,04,20.30
2017,05,26,14,05,20.40
2017,05,26,14,06,20.40
2017,05,26,14,07,20.40
2017,05,26,14,08,20.30
2017,05,26,14,09,20.30
2017,05,26,14,10,20.20
2017,05,26,14,11,20.20
2017,05,26,14,12,20.20
2017,05,26,14,13,20.30
2017,05,26,14,14,20.30
2017,05,26,14,15,20.30
2017,05,26,14,16,20.30
2017,05,26,14,17,20.30
2017,05,26,14,18,20.30
2017,05,26,14,19,20.30
2017,05,26,14,20,20.30
2017,05,26,14,21,20.30
2017,05,26,14,22,20.30
2017,05,26,14,23,20.30
2017,05,26,14,24,20.30
2017,05,26,14,25,20.30
2017,05,26,14,26,20.30
2017,05,26,14,27,20.20
2017,05,26,14,28,20.20
2017,05,26,14,29,20.30
2017,05,26,14,30,20.30
2017,05,26,14,31,20.30
2017,05,26,14,32,20.30
2017,05,26,14,33,20.30
2017,05,26,14,34,20.20
2017,05,26,14,35,20.20
2017,05,26,14,36,20.30
2017,05,26,14,37,20.40
2017,05,26,14,38,20.50
2017,05,26,14,39,20.60
2017,05,26,14,40,20.70
2017,05,26,14,41,20.70
2017,05,26,14,42,20.80
2017,05,26,14,43,20.90
2017,05,26,14,44,20.90
2017,05,26,14,45,21.00
2017,05,26,14,46,21.00
2017,05,26,14,47,21.00
2017,05,26,14,48,21.00
2017,05,26,14,49,21.10
2017,05,26,14,50,21.10
2017,05,26,14,51,21.20
2017,05,26,14,52,21.30
2017,05,26,14,53,21.50
2017,05,26,14,54,21.70
2017,05,26,14,55,21.90
2017,05,26,14,56,22.00
2017,05,26,14,57,22.10
2017,05,26,14,58,22.20
2017,05,26,14,59,22.30
2017,05,26,15,00,22.30
2017,05,26,15,01,22.40
2017,05,26,15,02,22.50
2017,05,26,15,03,22.60
2017,05,26,15,04,22.70
2017,05,26,15,05,22.70
2017,05,26,15,06,22.70
2017,05,26,15,07,22.70
2017,05,26,15,08,22.70
2017,05,26,15,09,22.70
2017,05,26,15,10,22.70
2017,05,26,15,11,22.60
2017,05,26,15,12,22.60
2017,05,26,15,13,22.70
2017,05,26,15,14,22.70
2017,05,26,15,15,22.70
2017,05,26,15,16,22.80
2017,05,26,15,17,22.80
2017,05,26,15,18,22.80
2017,05,26,15,19,22.80
2017,05,26,15,20,22.80
2017,05,26,15,21,22.80
2017,05,26,15,22,22.80
2017,05,26,15,23,22.80
2017,05,26,15,24,22.70
2017,05,26,15,25,22.70
2017,05,26,15,26,22.70
2017,05,26,15,27,22.60
2017,05,26,15,28,22.70
2017,05,26,15,29,22.60
2017,05,26,15,30,22.50
