Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,06,00,28,14.10
2017,08,06,00,29,14.10
2017,08,06,01,28,13.70
2017,08,06,01,29,13.70
2017,08,06,02,28,13.60
2017,08,06,02,29,13.60
2017,08,06,03,28,13.30
2017,08,06,03,29,13.30
2017,08,06,04,28,12.90
2017,08,06,04,29,12.90
2017,08,06,05,28,12.90
2017,08,06,05,29,12.90
2017,08,06,06,28,13.00
2017,08,06,06,29,13.00
2017,08,06,07,28,13.50
2017,08,06,07,29,13.50
2017,08,06,08,28,14.20
2017,08,06,08,29,14.20
2017,08,06,09,28,15.30
2017,08,06,09,29,15.30
2017,08,06,10,28,17.10
2017,08,06,10,29,17.10
2017,08,06,11,28,17.80
2017,08,06,11,29,17.90
2017,08,06,12,28,18.80
2017,08,06,12,29,18.90
2017,08,06,13,28,20.10
2017,08,06,13,29,20.10
2017,08,06,14,28,21.30
2017,08,06,14,29,21.30
2017,08,06,15,28,20.80
2017,08,06,15,29,20.80
2017,08,06,16,28,22.60
2017,08,06,16,29,22.60
2017,08,06,17,28,21.30
2017,08,06,17,29,21.30
2017,08,06,18,28,21.30
2017,08,06,18,29,21.30
2017,08,06,19,28,17.20
2017,08,06,19,29,17.10
2017,08,06,20,28,16.10
2017,08,06,20,29,16.10
2017,08,06,21,28,15.90
2017,08,06,21,29,15.90
2017,08,06,22,28,15.10
2017,08,06,22,29,15.00
2017,08,06,23,28,14.10
2017,08,06,23,29,14.00
