Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,01,00,00,12.40
2017,06,01,00,01,12.50
2017,06,01,00,02,12.60
2017,06,01,00,03,12.60
2017,06,01,00,04,12.70
2017,06,01,00,05,12.70
2017,06,01,00,06,12.70
2017,06,01,00,07,12.80
2017,06,01,00,08,12.80
2017,06,01,00,09,12.80
2017,06,01,00,10,12.90
2017,06,01,00,11,12.90
2017,06,01,00,12,13.00
2017,06,01,00,13,13.00
2017,06,01,00,14,13.10
2017,06,01,00,15,13.10
2017,06,01,00,16,13.10
2017,06,01,00,17,13.20
2017,06,01,00,18,13.20
2017,06,01,00,19,13.20
2017,06,01,00,20,13.20
2017,06,01,00,21,13.20
2017,06,01,00,22,13.20
2017,06,01,00,23,13.20
2017,06,01,00,24,13.20
2017,06,01,00,25,13.20
2017,06,01,00,26,13.20
2017,06,01,00,27,13.20
2017,06,01,00,28,13.20
2017,06,01,00,29,13.10
2017,06,01,00,30,13.10
2017,06,01,00,31,13.10
2017,06,01,00,32,13.20
2017,06,01,00,33,13.20
2017,06,01,00,34,13.20
2017,06,01,00,35,13.20
2017,06,01,00,36,13.20
2017,06,01,00,37,13.20
2017,06,01,00,38,13.20
2017,06,01,00,39,13.20
2017,06,01,00,40,13.20
2017,06,01,00,41,13.10
2017,06,01,00,42,13.10
2017,06,01,00,43,13.10
2017,06,01,00,44,13.10
2017,06,01,00,45,13.10
2017,06,01,00,46,13.10
2017,06,01,00,47,13.10
2017,06,01,00,48,13.10
2017,06,01,00,49,13.10
2017,06,01,00,50,13.10
2017,06,01,00,51,13.10
2017,06,01,00,52,13.00
2017,06,01,00,53,13.00
2017,06,01,00,54,13.00
2017,06,01,00,55,12.90
2017,06,01,00,56,12.90
2017,06,01,00,57,12.90
2017,06,01,00,58,12.80
2017,06,01,00,59,12.80
2017,06,01,01,00,12.70
2017,06,01,01,01,12.70
2017,06,01,01,02,12.60
2017,06,01,01,03,12.60
2017,06,01,01,04,12.60
2017,06,01,01,05,12.60
2017,06,01,01,06,12.60
2017,06,01,01,07,12.60
2017,06,01,01,08,12.60
2017,06,01,01,09,12.60
2017,06,01,01,10,12.50
2017,06,01,01,11,12.40
2017,06,01,01,12,12.30
2017,06,01,01,13,12.20
2017,06,01,01,14,12.10
2017,06,01,01,15,12.00
2017,06,01,01,16,11.90
2017,06,01,01,17,11.80
2017,06,01,01,18,11.80
2017,06,01,01,19,11.80
2017,06,01,01,20,11.80
2017,06,01,01,21,11.70
2017,06,01,01,22,11.60
2017,06,01,01,23,11.60
2017,06,01,01,24,11.50
2017,06,01,01,25,11.40
2017,06,01,01,26,11.30
2017,06,01,01,27,11.30
2017,06,01,01,28,11.30
2017,06,01,01,29,11.30
2017,06,01,01,30,11.30
2017,06,01,01,31,11.30
2017,06,01,01,32,11.30
2017,06,01,01,33,11.30
2017,06,01,01,34,11.20
2017,06,01,01,35,11.10
2017,06,01,01,36,11.10
2017,06,01,01,37,11.10
2017,06,01,01,38,11.00
2017,06,01,01,39,11.00
2017,06,01,01,40,11.00
2017,06,01,01,41,11.00
2017,06,01,01,42,10.90
2017,06,01,01,43,10.90
2017,06,01,01,44,11.00
2017,06,01,01,45,11.00
2017,06,01,01,46,11.00
2017,06,01,01,47,11.00
2017,06,01,01,48,11.00
2017,06,01,01,49,11.00
2017,06,01,01,50,11.00
2017,06,01,01,51,11.00
2017,06,01,01,52,10.90
2017,06,01,01,53,10.90
2017,06,01,01,54,10.90
2017,06,01,01,55,10.90
2017,06,01,01,56,10.90
2017,06,01,01,57,10.90
2017,06,01,01,58,10.90
2017,06,01,01,59,10.90
2017,06,01,02,00,10.90
2017,06,01,02,01,10.80
2017,06,01,02,02,10.80
2017,06,01,02,03,10.80
2017,06,01,02,04,10.80
2017,06,01,02,05,10.80
2017,06,01,02,06,10.80
2017,06,01,02,07,10.80
2017,06,01,02,08,10.80
2017,06,01,02,09,10.80
2017,06,01,02,10,10.80
2017,06,01,02,11,10.80
2017,06,01,02,12,10.80
2017,06,01,02,13,10.80
2017,06,01,02,14,10.80
2017,06,01,02,15,10.70
2017,06,01,02,16,10.70
2017,06,01,02,17,10.70
2017,06,01,02,18,10.70
2017,06,01,02,19,10.60
2017,06,01,02,20,10.60
2017,06,01,02,21,10.60
2017,06,01,02,22,10.60
2017,06,01,02,23,10.60
2017,06,01,02,24,10.60
2017,06,01,02,25,10.70
2017,06,01,02,26,10.70
2017,06,01,02,27,10.70
2017,06,01,02,28,10.70
2017,06,01,02,29,10.70
2017,06,01,02,30,10.70
2017,06,01,02,31,10.70
2017,06,01,02,32,10.70
2017,06,01,02,33,10.70
2017,06,01,02,34,10.70
2017,06,01,02,35,10.70
2017,06,01,02,36,10.80
2017,06,01,02,37,10.80
2017,06,01,02,38,10.80
2017,06,01,02,39,10.80
2017,06,01,02,40,10.90
2017,06,01,02,41,10.90
2017,06,01,02,42,11.00
2017,06,01,02,43,11.00
2017,06,01,02,44,11.00
2017,06,01,02,45,11.00
2017,06,01,02,46,11.00
2017,06,01,02,47,11.00
2017,06,01,02,48,11.00
2017,06,01,02,49,11.00
2017,06,01,02,50,10.90
2017,06,01,02,51,10.90
2017,06,01,02,52,10.80
2017,06,01,02,53,10.70
2017,06,01,02,54,10.70
2017,06,01,02,55,10.60
2017,06,01,02,56,10.60
2017,06,01,02,57,10.60
2017,06,01,02,58,10.60
2017,06,01,02,59,10.60
2017,06,01,03,00,10.60
2017,06,01,03,01,10.60
2017,06,01,03,02,10.60
2017,06,01,03,03,10.60
2017,06,01,03,04,10.50
2017,06,01,03,05,10.50
2017,06,01,03,06,10.50
2017,06,01,03,07,10.40
2017,06,01,03,08,10.40
2017,06,01,03,09,10.50
2017,06,01,03,10,10.50
2017,06,01,03,11,10.50
2017,06,01,03,12,10.60
2017,06,01,03,13,10.60
2017,06,01,03,14,10.60
2017,06,01,03,15,10.60
2017,06,01,03,16,10.60
2017,06,01,03,17,10.50
2017,06,01,03,18,10.50
2017,06,01,03,19,10.60
2017,06,01,03,20,10.60
2017,06,01,03,21,10.60
2017,06,01,03,22,10.70
2017,06,01,03,23,10.80
2017,06,01,03,24,10.80
2017,06,01,03,25,10.90
2017,06,01,03,26,10.90
2017,06,01,03,27,10.90
2017,06,01,03,28,10.90
2017,06,01,03,29,10.90
2017,06,01,03,30,10.90
2017,06,01,03,31,10.90
2017,06,01,03,32,10.90
2017,06,01,03,33,10.90
2017,06,01,03,34,10.80
2017,06,01,03,35,10.80
2017,06,01,03,36,10.80
2017,06,01,03,37,10.80
2017,06,01,03,38,10.70
2017,06,01,03,39,10.70
2017,06,01,03,40,10.70
2017,06,01,03,41,10.70
2017,06,01,03,42,10.80
2017,06,01,03,43,10.80
2017,06,01,03,44,10.90
2017,06,01,03,45,10.90
2017,06,01,03,46,10.90
2017,06,01,03,47,10.90
2017,06,01,03,48,10.90
2017,06,01,03,49,10.90
2017,06,01,03,50,11.00
2017,06,01,03,51,11.00
2017,06,01,03,52,11.10
2017,06,01,03,53,11.10
2017,06,01,03,54,11.10
2017,06,01,03,55,11.10
2017,06,01,03,56,11.20
2017,06,01,03,57,11.20
2017,06,01,03,58,11.20
2017,06,01,03,59,11.20
2017,06,01,04,00,11.20
2017,06,01,04,01,11.10
2017,06,01,04,02,10.90
2017,06,01,04,03,10.80
2017,06,01,04,04,10.70
2017,06,01,04,05,10.70
2017,06,01,04,06,10.70
2017,06,01,04,07,10.80
2017,06,01,04,08,10.80
2017,06,01,04,09,10.90
2017,06,01,04,10,10.90
2017,06,01,04,11,10.90
2017,06,01,04,12,10.90
2017,06,01,04,13,10.80
2017,06,01,04,14,10.80
2017,06,01,04,15,10.70
2017,06,01,04,16,10.80
2017,06,01,04,17,10.80
2017,06,01,04,18,10.80
2017,06,01,04,19,10.90
2017,06,01,04,20,10.90
2017,06,01,04,21,10.90
2017,06,01,04,22,10.90
2017,06,01,04,23,11.00
2017,06,01,04,24,11.00
2017,06,01,04,25,11.00
2017,06,01,04,26,11.00
2017,06,01,04,27,11.10
2017,06,01,04,28,11.10
2017,06,01,04,29,11.10
2017,06,01,04,30,11.10
2017,06,01,04,31,11.10
2017,06,01,04,32,11.10
2017,06,01,04,33,11.10
2017,06,01,04,34,11.10
2017,06,01,04,35,11.10
2017,06,01,04,36,11.10
2017,06,01,04,37,11.10
2017,06,01,04,38,11.10
2017,06,01,04,39,11.10
2017,06,01,04,40,11.10
2017,06,01,04,41,11.00
2017,06,01,04,42,11.00
2017,06,01,04,43,10.90
2017,06,01,04,44,10.90
2017,06,01,04,45,10.90
2017,06,01,04,46,10.90
2017,06,01,04,47,10.80
2017,06,01,04,48,10.80
2017,06,01,04,49,10.80
2017,06,01,04,50,10.80
2017,06,01,04,51,10.80
2017,06,01,04,52,10.90
2017,06,01,04,53,10.90
2017,06,01,04,54,10.90
2017,06,01,04,55,10.90
2017,06,01,04,56,10.90
2017,06,01,04,57,10.90
2017,06,01,04,58,10.90
2017,06,01,04,59,10.90
2017,06,01,05,00,10.90
2017,06,01,05,01,10.90
2017,06,01,05,02,10.90
2017,06,01,05,03,10.90
2017,06,01,05,04,10.90
2017,06,01,05,05,11.00
2017,06,01,05,06,11.00
2017,06,01,05,07,11.00
2017,06,01,05,08,11.00
2017,06,01,05,09,11.00
2017,06,01,05,10,11.00
2017,06,01,05,11,10.90
2017,06,01,05,12,10.90
2017,06,01,05,13,10.90
2017,06,01,05,14,10.90
2017,06,01,05,15,10.90
2017,06,01,05,16,10.90
2017,06,01,05,17,10.90
2017,06,01,05,18,10.90
2017,06,01,05,19,10.90
2017,06,01,05,20,10.90
2017,06,01,05,21,10.90
2017,06,01,05,22,10.90
2017,06,01,05,23,10.80
2017,06,01,05,24,10.80
2017,06,01,05,25,10.80
2017,06,01,05,26,10.80
2017,06,01,05,27,10.80
2017,06,01,05,28,10.80
2017,06,01,05,29,10.80
2017,06,01,05,30,10.80
2017,06,01,05,31,10.80
2017,06,01,05,32,10.80
2017,06,01,05,33,10.80
2017,06,01,05,34,10.80
2017,06,01,05,35,10.70
2017,06,01,05,36,10.70
2017,06,01,05,37,10.70
2017,06,01,05,38,10.80
2017,06,01,05,39,10.80
2017,06,01,05,40,10.80
2017,06,01,05,41,10.80
2017,06,01,05,42,10.80
2017,06,01,05,43,10.80
2017,06,01,05,44,10.80
2017,06,01,05,45,10.80
2017,06,01,05,46,10.80
2017,06,01,05,47,10.80
2017,06,01,05,48,10.80
2017,06,01,05,49,10.80
2017,06,01,05,50,10.80
2017,06,01,05,51,10.80
2017,06,01,05,52,10.80
2017,06,01,05,53,10.80
2017,06,01,05,54,10.80
2017,06,01,05,55,10.80
2017,06,01,06,46,11.40
2017,06,01,06,47,11.50
2017,06,01,06,48,11.40
2017,06,01,06,49,11.40
2017,06,01,06,50,11.40
2017,06,01,06,51,11.40
2017,06,01,06,52,11.30
2017,06,01,06,53,11.30
2017,06,01,06,54,11.30
2017,06,01,06,55,11.30
2017,06,01,06,56,11.30
2017,06,01,06,57,11.30
2017,06,01,06,58,11.40
2017,06,01,06,59,11.50
2017,06,01,07,00,11.60
2017,06,01,07,01,11.60
2017,06,01,07,02,11.70
2017,06,01,07,03,11.70
2017,06,01,07,04,11.60
2017,06,01,07,05,11.60
2017,06,01,07,06,11.60
2017,06,01,07,07,11.60
2017,06,01,07,08,11.60
2017,06,01,07,09,11.60
2017,06,01,07,10,11.70
2017,06,01,07,11,11.70
2017,06,01,07,12,11.70
2017,06,01,07,13,11.70
2017,06,01,07,14,11.70
2017,06,01,07,15,11.70
2017,06,01,07,16,11.70
2017,06,01,07,17,11.80
2017,06,01,07,18,11.90
2017,06,01,07,19,12.00
2017,06,01,07,20,12.10
2017,06,01,07,21,12.20
2017,06,01,07,22,12.20
2017,06,01,07,23,12.10
2017,06,01,07,24,12.20
2017,06,01,07,25,12.10
2017,06,01,07,26,12.10
2017,06,01,07,27,12.00
2017,06,01,07,28,11.90
2017,06,01,07,29,11.80
2017,06,01,07,30,11.70
2017,06,01,07,31,11.70
2017,06,01,07,32,11.70
2017,06,01,07,33,11.70
2017,06,01,07,34,11.70
2017,06,01,07,35,11.70
2017,06,01,07,36,11.70
2017,06,01,07,37,11.90
2017,06,01,07,38,12.00
2017,06,01,07,39,12.20
2017,06,01,07,40,12.30
2017,06,01,07,41,12.40
2017,06,01,07,42,12.40
2017,06,01,07,43,12.30
2017,06,01,07,44,12.20
2017,06,01,07,45,12.20
2017,06,01,07,46,12.20
2017,06,01,07,47,12.30
2017,06,01,07,48,12.30
2017,06,01,07,49,12.20
2017,06,01,07,50,12.20
2017,06,01,07,51,12.20
2017,06,01,07,52,12.20
2017,06,01,07,53,12.30
2017,06,01,07,54,12.30
2017,06,01,07,55,12.30
2017,06,01,07,56,12.30
2017,06,01,07,57,12.30
2017,06,01,07,58,12.30
2017,06,01,07,59,12.30
2017,06,01,08,00,12.30
2017,06,01,08,01,12.30
2017,06,01,08,02,12.30
2017,06,01,08,03,12.40
2017,06,01,08,04,12.50
2017,06,01,08,05,12.60
2017,06,01,08,06,12.70
2017,06,01,08,07,12.70
2017,06,01,08,08,12.80
2017,06,01,08,09,12.70
2017,06,01,08,10,12.70
2017,06,01,08,11,12.70
2017,06,01,08,12,12.60
2017,06,01,08,13,12.50
2017,06,01,08,14,12.30
2017,06,01,08,15,12.20
2017,06,01,08,16,12.30
2017,06,01,08,17,12.40
2017,06,01,08,18,12.50
2017,06,01,08,19,12.60
2017,06,01,08,20,12.60
2017,06,01,08,21,12.50
2017,06,01,08,22,12.40
2017,06,01,08,23,12.40
2017,06,01,08,24,12.30
2017,06,01,08,25,12.30
2017,06,01,08,26,12.30
2017,06,01,08,27,12.30
2017,06,01,08,28,12.30
2017,06,01,08,29,12.30
2017,06,01,08,30,12.40
2017,06,01,08,31,12.50
2017,06,01,08,32,12.50
2017,06,01,08,33,12.50
2017,06,01,08,34,12.50
2017,06,01,08,35,12.30
2017,06,01,08,36,12.20
2017,06,01,08,37,12.20
2017,06,01,08,38,12.20
2017,06,01,08,39,12.20
2017,06,01,08,40,12.10
2017,06,01,08,41,11.90
2017,06,01,08,42,11.90
2017,06,01,08,43,12.00
2017,06,01,08,44,12.00
2017,06,01,08,45,11.90
2017,06,01,08,46,11.80
2017,06,01,08,47,11.80
2017,06,01,08,48,11.90
2017,06,01,08,49,11.90
2017,06,01,08,50,11.90
2017,06,01,08,51,11.70
2017,06,01,08,52,11.60
2017,06,01,08,53,11.70
2017,06,01,08,54,11.80
2017,06,01,08,55,11.80
2017,06,01,08,56,11.60
2017,06,01,08,57,11.50
2017,06,01,08,58,11.30
2017,06,01,08,59,11.20
2017,06,01,09,00,11.20
2017,06,01,09,01,11.30
2017,06,01,09,02,11.30
2017,06,01,09,03,11.40
2017,06,01,09,04,11.50
2017,06,01,09,05,11.50
2017,06,01,09,06,11.40
2017,06,01,09,07,11.30
2017,06,01,09,08,11.30
2017,06,01,09,09,11.40
2017,06,01,09,10,11.30
2017,06,01,09,11,11.20
2017,06,01,09,12,11.30
2017,06,01,09,13,11.40
2017,06,01,09,14,11.50
2017,06,01,09,15,11.40
2017,06,01,09,16,11.30
2017,06,01,09,17,11.30
2017,06,01,09,18,11.50
2017,06,01,09,19,11.70
2017,06,01,09,20,11.60
2017,06,01,09,21,11.30
2017,06,01,09,22,11.10
2017,06,01,09,23,11.10
2017,06,01,09,24,11.10
2017,06,01,09,25,10.90
2017,06,01,09,26,10.80
2017,06,01,09,27,10.70
2017,06,01,09,28,10.70
2017,06,01,09,29,10.70
2017,06,01,09,30,10.70
2017,06,01,09,31,10.60
2017,06,01,09,32,10.60
2017,06,01,09,33,10.60
2017,06,01,09,34,10.60
2017,06,01,09,35,10.50
2017,06,01,09,36,10.50
2017,06,01,09,37,10.40
2017,06,01,09,38,10.40
2017,06,01,09,39,10.40
2017,06,01,09,40,10.40
2017,06,01,09,41,10.40
2017,06,01,09,42,10.40
2017,06,01,09,43,10.40
2017,06,01,09,44,10.40
2017,06,01,09,45,10.30
2017,06,01,09,46,10.30
2017,06,01,09,47,10.30
2017,06,01,09,48,10.30
2017,06,01,09,49,10.30
2017,06,01,09,50,10.30
2017,06,01,09,51,10.30
2017,06,01,09,52,10.30
2017,06,01,09,53,10.30
2017,06,01,09,54,10.30
2017,06,01,09,55,10.30
2017,06,01,09,56,10.30
2017,06,01,09,57,10.30
2017,06,01,09,58,10.30
2017,06,01,09,59,10.30
2017,06,01,10,00,10.40
2017,06,01,10,01,10.40
2017,06,01,10,02,10.40
2017,06,01,10,03,10.40
2017,06,01,10,04,10.40
2017,06,01,10,05,10.30
2017,06,01,10,06,10.30
2017,06,01,10,07,10.30
2017,06,01,10,08,10.30
2017,06,01,10,09,10.30
2017,06,01,10,10,10.30
2017,06,01,10,11,10.30
2017,06,01,10,12,10.40
2017,06,01,10,13,10.40
2017,06,01,10,14,10.40
2017,06,01,10,15,10.40
2017,06,01,10,16,10.50
2017,06,01,10,17,10.50
2017,06,01,10,18,10.60
2017,06,01,10,19,10.60
2017,06,01,10,20,10.70
2017,06,01,10,21,10.70
2017,06,01,10,22,10.60
2017,06,01,10,23,10.60
2017,06,01,10,24,10.60
2017,06,01,10,25,10.60
2017,06,01,10,26,10.60
2017,06,01,10,27,10.80
2017,06,01,10,28,11.00
2017,06,01,10,29,11.10
2017,06,01,10,30,11.20
2017,06,01,10,31,11.30
2017,06,01,10,32,11.20
2017,06,01,10,33,11.10
2017,06,01,10,34,11.10
2017,06,01,10,35,11.00
2017,06,01,10,36,11.10
2017,06,01,10,37,11.30
2017,06,01,10,38,11.60
2017,06,01,10,39,11.70
2017,06,01,10,40,11.50
2017,06,01,10,41,11.30
2017,06,01,10,42,11.20
2017,06,01,10,43,11.10
2017,06,01,10,44,11.00
2017,06,01,10,45,11.10
2017,06,01,10,46,11.20
2017,06,01,10,47,11.10
2017,06,01,10,48,11.10
2017,06,01,10,49,11.10
2017,06,01,10,50,11.00
2017,06,01,10,51,11.00
2017,06,01,10,52,11.10
2017,06,01,10,53,11.10
2017,06,01,10,54,11.00
2017,06,01,10,55,10.90
2017,06,01,10,56,11.00
2017,06,01,10,57,10.90
2017,06,01,10,58,10.90
2017,06,01,10,59,10.90
2017,06,01,11,00,10.90
2017,06,01,11,01,10.90
2017,06,01,11,02,10.80
2017,06,01,11,03,10.80
2017,06,01,11,04,10.80
2017,06,01,11,05,10.80
2017,06,01,11,06,10.70
2017,06,01,11,07,10.70
2017,06,01,11,08,10.70
2017,06,01,11,09,10.70
2017,06,01,11,10,10.70
2017,06,01,11,11,10.70
2017,06,01,11,12,10.70
2017,06,01,11,13,10.70
2017,06,01,11,14,10.80
2017,06,01,11,15,10.80
2017,06,01,11,16,10.70
2017,06,01,11,17,10.70
2017,06,01,11,18,10.80
2017,06,01,11,19,10.90
2017,06,01,11,20,10.90
2017,06,01,11,21,10.90
2017,06,01,11,22,10.90
2017,06,01,11,23,11.00
2017,06,01,11,24,11.10
2017,06,01,11,25,11.20
2017,06,01,11,26,11.20
2017,06,01,11,27,11.20
2017,06,01,11,28,11.20
2017,06,01,11,29,11.10
2017,06,01,11,30,11.10
2017,06,01,11,31,11.10
2017,06,01,11,32,11.10
2017,06,01,11,33,11.10
2017,06,01,11,34,11.10
2017,06,01,11,35,11.10
2017,06,01,11,36,11.20
2017,06,01,11,37,11.20
2017,06,01,11,38,11.30
2017,06,01,11,39,11.40
2017,06,01,11,40,11.50
2017,06,01,11,41,11.60
2017,06,01,11,42,11.50
2017,06,01,11,43,11.40
2017,06,01,11,44,11.30
2017,06,01,11,45,11.30
2017,06,01,11,46,11.30
2017,06,01,11,47,11.20
2017,06,01,11,48,11.20
2017,06,01,11,49,11.20
2017,06,01,11,50,11.20
2017,06,01,11,51,11.20
2017,06,01,11,52,11.30
2017,06,01,11,53,11.30
2017,06,01,11,54,11.30
2017,06,01,11,55,11.40
2017,06,01,11,56,11.50
2017,06,01,11,57,11.70
2017,06,01,11,58,11.90
2017,06,01,11,59,11.90
2017,06,01,12,00,11.90
2017,06,01,12,01,12.00
2017,06,01,12,02,12.00
2017,06,01,12,03,12.00
2017,06,01,12,04,12.10
2017,06,01,12,05,12.20
2017,06,01,12,06,12.40
2017,06,01,12,07,12.60
2017,06,01,12,08,12.80
2017,06,01,12,09,12.90
2017,06,01,12,10,12.90
2017,06,01,12,11,12.80
2017,06,01,12,12,12.70
2017,06,01,12,13,12.60
2017,06,01,12,14,12.50
2017,06,01,12,15,12.50
2017,06,01,12,16,12.60
2017,06,01,12,17,12.60
2017,06,01,12,18,12.60
2017,06,01,12,19,12.50
2017,06,01,12,20,12.40
2017,06,01,12,21,12.30
2017,06,01,12,22,12.30
2017,06,01,12,23,12.50
2017,06,01,12,24,12.50
2017,06,01,12,25,12.70
2017,06,01,12,26,12.90
2017,06,01,12,27,13.20
2017,06,01,12,28,13.40
2017,06,01,12,29,13.50
2017,06,01,12,30,13.50
2017,06,01,12,31,13.50
2017,06,01,12,32,13.60
2017,06,01,12,33,13.50
2017,06,01,12,34,13.60
2017,06,01,12,35,13.60
2017,06,01,12,36,13.80
2017,06,01,12,37,14.20
2017,06,01,12,38,14.50
2017,06,01,12,39,14.70
2017,06,01,12,40,14.80
2017,06,01,12,41,14.70
2017,06,01,12,42,14.60
2017,06,01,12,43,14.50
2017,06,01,12,44,14.40
2017,06,01,12,45,14.60
2017,06,01,12,46,14.70
2017,06,01,12,47,14.70
2017,06,01,12,48,14.70
2017,06,01,12,49,14.70
2017,06,01,12,50,14.50
2017,06,01,12,51,14.40
2017,06,01,12,52,14.30
2017,06,01,12,53,14.20
2017,06,01,12,54,14.10
2017,06,01,12,55,14.00
2017,06,01,12,56,13.90
2017,06,01,12,57,13.80
2017,06,01,12,58,13.80
2017,06,01,12,59,13.80
2017,06,01,13,00,13.90
2017,06,01,13,01,13.90
2017,06,01,13,02,14.00
2017,06,01,13,03,14.10
2017,06,01,13,04,14.20
2017,06,01,13,05,14.30
2017,06,01,13,06,14.30
2017,06,01,13,07,14.40
2017,06,01,13,08,14.40
2017,06,01,13,09,14.30
2017,06,01,13,10,14.10
2017,06,01,13,11,14.00
2017,06,01,13,12,14.00
2017,06,01,13,13,14.10
2017,06,01,13,14,14.10
2017,06,01,13,15,14.20
2017,06,01,13,16,14.20
2017,06,01,13,17,14.30
2017,06,01,13,18,14.40
2017,06,01,13,19,14.60
2017,06,01,13,20,14.70
2017,06,01,13,21,14.60
2017,06,01,13,22,14.50
2017,06,01,13,23,14.20
2017,06,01,13,24,14.00
2017,06,01,13,25,14.00
2017,06,01,13,26,13.90
2017,06,01,13,27,14.00
2017,06,01,13,28,14.00
2017,06,01,13,29,14.20
2017,06,01,13,30,14.30
2017,06,01,13,31,14.40
2017,06,01,13,32,14.40
2017,06,01,13,33,14.50
2017,06,01,13,34,14.60
2017,06,01,13,35,14.60
2017,06,01,13,36,14.60
2017,06,01,13,37,14.60
2017,06,01,13,38,14.40
2017,06,01,13,39,14.20
2017,06,01,13,40,14.10
2017,06,01,13,41,14.10
2017,06,01,13,42,14.10
2017,06,01,13,43,14.10
2017,06,01,13,44,14.10
2017,06,01,13,45,14.00
2017,06,01,13,46,14.00
2017,06,01,13,47,14.00
2017,06,01,13,48,14.00
2017,06,01,13,49,14.10
2017,06,01,13,50,14.10
2017,06,01,13,51,14.30
2017,06,01,13,52,14.40
2017,06,01,13,53,14.50
2017,06,01,13,54,14.60
2017,06,01,13,55,14.70
2017,06,01,13,56,14.70
2017,06,01,13,57,14.70
2017,06,01,13,58,14.60
2017,06,01,13,59,14.50
2017,06,01,14,00,14.50
2017,06,01,14,01,14.50
2017,06,01,14,02,14.50
2017,06,01,14,03,14.50
2017,06,01,14,04,14.40
2017,06,01,14,05,14.30
2017,06,01,14,06,14.30
2017,06,01,14,07,14.30
2017,06,01,14,08,14.30
2017,06,01,14,09,14.30
2017,06,01,14,10,14.80
2017,06,01,14,11,14.90
2017,06,01,14,12,15.00
2017,06,01,14,13,15.10
2017,06,01,14,14,15.10
2017,06,01,14,15,15.20
2017,06,01,14,16,15.20
2017,06,01,14,17,15.20
2017,06,01,14,18,15.20
2017,06,01,14,19,15.20
2017,06,01,14,20,15.20
2017,06,01,14,21,15.10
2017,06,01,14,22,15.10
2017,06,01,14,23,15.10
2017,06,01,14,24,15.10
2017,06,01,14,25,15.10
2017,06,01,14,26,15.10
2017,06,01,14,27,15.10
2017,06,01,14,28,15.00
2017,06,01,14,29,14.90
2017,06,01,14,30,14.80
2017,06,01,14,31,14.80
2017,06,01,14,32,14.80
2017,06,01,14,33,14.70
2017,06,01,14,34,14.80
2017,06,01,14,35,14.90
2017,06,01,14,36,15.00
2017,06,01,14,37,15.10
2017,06,01,14,38,15.20
2017,06,01,14,39,15.30
2017,06,01,14,40,15.40
2017,06,01,14,41,15.50
2017,06,01,14,42,15.50
2017,06,01,14,43,15.40
2017,06,01,14,44,15.40
2017,06,01,14,45,15.40
2017,06,01,14,46,15.40
2017,06,01,14,47,15.40
2017,06,01,14,48,15.50
2017,06,01,14,49,15.50
2017,06,01,14,50,15.50
2017,06,01,14,51,15.50
2017,06,01,14,52,15.50
2017,06,01,14,53,15.50
2017,06,01,14,54,15.50
2017,06,01,14,55,15.40
2017,06,01,14,56,15.40
2017,06,01,14,57,15.40
2017,06,01,14,58,15.40
2017,06,01,14,59,15.40
2017,06,01,15,00,15.50
2017,06,01,15,01,15.50
2017,06,01,15,02,15.50
2017,06,01,15,03,15.40
2017,06,01,15,04,15.40
2017,06,01,15,05,15.40
2017,06,01,15,06,15.30
2017,06,01,15,07,15.30
2017,06,01,15,08,15.40
2017,06,01,15,09,15.40
2017,06,01,15,10,15.40
2017,06,01,15,11,15.40
2017,06,01,15,12,15.40
2017,06,01,15,13,15.50
2017,06,01,15,14,15.70
2017,06,01,15,15,15.80
2017,06,01,15,16,15.70
2017,06,01,15,17,15.50
2017,06,01,15,18,15.30
2017,06,01,15,19,15.10
2017,06,01,15,20,15.00
2017,06,01,15,21,14.90
2017,06,01,15,22,15.00
2017,06,01,15,23,15.10
2017,06,01,15,24,15.00
2017,06,01,15,25,15.00
2017,06,01,15,26,15.20
2017,06,01,15,27,15.40
2017,06,01,15,28,15.50
2017,06,01,15,29,15.40
2017,06,01,15,30,15.20
2017,06,01,15,31,15.00
2017,06,01,15,32,14.90
2017,06,01,15,33,15.10
2017,06,01,15,34,15.40
2017,06,01,15,35,15.60
2017,06,01,15,36,15.70
2017,06,01,15,37,15.80
2017,06,01,15,38,15.90
2017,06,01,15,39,16.00
2017,06,01,15,40,16.00
2017,06,01,15,41,15.90
2017,06,01,15,42,15.80
2017,06,01,15,43,15.90
2017,06,01,15,44,16.00
2017,06,01,15,45,16.10
2017,06,01,15,46,16.10
2017,06,01,15,47,15.90
2017,06,01,15,48,15.50
2017,06,01,15,49,15.20
2017,06,01,15,50,14.80
2017,06,01,15,51,14.50
2017,06,01,15,52,14.40
2017,06,01,15,53,14.40
2017,06,01,15,54,14.40
2017,06,01,15,55,14.50
2017,06,01,15,56,14.60
2017,06,01,15,57,14.70
2017,06,01,15,58,15.10
2017,06,01,15,59,15.40
2017,06,01,16,00,15.60
2017,06,01,16,01,15.80
2017,06,01,16,02,15.90
2017,06,01,16,03,16.00
2017,06,01,16,04,16.00
2017,06,01,16,05,16.00
2017,06,01,16,06,16.10
2017,06,01,16,07,16.10
2017,06,01,16,08,16.00
2017,06,01,16,09,15.90
2017,06,01,16,10,15.90
2017,06,01,16,11,15.80
2017,06,01,16,12,15.80
2017,06,01,16,13,15.80
2017,06,01,16,14,15.80
2017,06,01,16,15,15.90
2017,06,01,16,16,15.80
2017,06,01,16,17,15.90
2017,06,01,16,18,15.90
2017,06,01,16,19,15.90
2017,06,01,16,20,15.90
