Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,22,00,00,12.70
2017,04,22,00,01,12.70
2017,04,22,00,02,12.70
2017,04,22,00,03,12.80
2017,04,22,00,04,12.80
2017,04,22,00,05,12.80
2017,04,22,00,06,12.80
2017,04,22,00,07,12.80
2017,04,22,00,08,12.80
2017,04,22,00,09,12.80
2017,04,22,00,10,12.80
2017,04,22,00,11,12.80
2017,04,22,00,12,12.80
2017,04,22,00,13,12.80
2017,04,22,00,14,12.80
2017,04,22,00,15,12.80
2017,04,22,00,16,12.80
2017,04,22,00,17,12.70
2017,04,22,00,18,12.70
2017,04,22,00,19,12.70
2017,04,22,00,20,12.70
2017,04,22,00,21,12.70
2017,04,22,00,22,12.70
2017,04,22,00,23,12.70
2017,04,22,00,24,12.70
2017,04,22,00,25,12.80
2017,04,22,00,26,12.70
2017,04,22,00,27,12.70
2017,04,22,00,28,12.70
2017,04,22,00,29,12.70
2017,04,22,00,30,12.80
2017,04,22,00,31,12.80
2017,04,22,00,32,12.80
2017,04,22,00,33,12.80
2017,04,22,00,34,12.80
2017,04,22,00,35,12.90
2017,04,22,00,36,12.90
2017,04,22,00,37,12.90
2017,04,22,00,38,12.90
2017,04,22,00,39,12.90
2017,04,22,00,40,12.90
2017,04,22,00,41,13.00
2017,04,22,00,42,13.00
2017,04,22,00,43,13.00
2017,04,22,00,44,13.00
2017,04,22,00,45,13.00
2017,04,22,00,46,13.00
2017,04,22,00,47,13.00
2017,04,22,00,48,13.00
2017,04,22,00,49,13.10
2017,04,22,00,50,13.10
2017,04,22,00,51,13.10
2017,04,22,00,52,13.10
2017,04,22,00,53,13.10
2017,04,22,00,54,13.10
2017,04,22,00,55,13.10
2017,04,22,00,56,13.10
2017,04,22,00,57,13.20
2017,04,22,00,58,13.20
2017,04,22,00,59,13.20
2017,04,22,01,00,13.20
2017,04,22,01,01,13.30
2017,04,22,01,02,13.30
2017,04,22,01,03,13.30
2017,04,22,01,04,13.40
2017,04,22,01,05,13.40
2017,04,22,01,06,13.40
2017,04,22,01,07,13.40
2017,04,22,01,08,13.40
2017,04,22,01,09,13.30
2017,04,22,01,10,13.30
2017,04,22,01,11,13.30
2017,04,22,01,12,13.30
2017,04,22,01,13,13.30
2017,04,22,01,14,13.30
2017,04,22,01,15,13.30
2017,04,22,01,16,13.30
2017,04,22,01,17,13.30
2017,04,22,01,18,13.30
2017,04,22,01,19,13.30
2017,04,22,01,20,13.30
2017,04,22,01,21,13.30
2017,04,22,01,22,13.20
2017,04,22,01,23,13.20
2017,04,22,01,24,13.20
2017,04,22,01,25,13.20
2017,04,22,01,26,13.20
2017,04,22,01,27,13.20
2017,04,22,01,28,13.10
2017,04,22,01,29,13.10
2017,04,22,01,30,13.10
2017,04,22,01,31,13.10
2017,04,22,01,32,13.10
2017,04,22,01,33,13.10
2017,04,22,01,34,13.10
2017,04,22,01,35,13.10
2017,04,22,01,36,13.10
2017,04,22,01,37,13.10
2017,04,22,01,38,13.10
2017,04,22,01,39,13.10
2017,04,22,01,40,13.10
2017,04,22,01,41,13.10
2017,04,22,01,42,13.10
2017,04,22,01,43,13.20
2017,04,22,01,44,13.20
2017,04,22,01,45,13.20
2017,04,22,01,46,13.20
2017,04,22,01,47,13.20
2017,04,22,01,48,13.20
2017,04,22,01,49,13.20
2017,04,22,01,50,13.30
2017,04,22,01,51,13.30
2017,04,22,01,52,13.30
2017,04,22,01,53,13.30
2017,04,22,01,54,13.30
2017,04,22,01,55,13.40
2017,04,22,01,56,13.40
2017,04,22,01,57,13.40
2017,04,22,01,58,13.40
2017,04,22,01,59,13.40
2017,04,22,02,00,13.40
2017,04,22,02,01,13.40
2017,04,22,02,02,13.50
2017,04,22,02,03,13.50
2017,04,22,02,04,13.50
2017,04,22,02,05,13.50
2017,04,22,02,06,13.50
2017,04,22,02,07,13.40
2017,04,22,02,08,13.40
2017,04,22,02,09,13.40
2017,04,22,02,10,13.40
2017,04,22,02,11,13.40
2017,04,22,02,12,13.40
2017,04,22,02,13,13.40
2017,04,22,02,14,13.40
2017,04,22,02,15,13.40
2017,04,22,02,16,13.40
2017,04,22,02,17,13.40
2017,04,22,02,18,13.40
2017,04,22,02,19,13.40
2017,04,22,02,20,13.40
2017,04,22,02,21,13.40
2017,04,22,02,22,13.40
2017,04,22,02,23,13.40
2017,04,22,02,24,13.40
2017,04,22,02,25,13.40
2017,04,22,02,26,13.40
2017,04,22,02,27,13.40
2017,04,22,02,28,13.40
2017,04,22,02,29,13.40
2017,04,22,02,30,13.40
2017,04,22,02,31,13.40
2017,04,22,02,32,13.40
2017,04,22,02,33,13.40
2017,04,22,02,34,13.40
2017,04,22,02,35,13.40
2017,04,22,02,36,13.40
2017,04,22,02,37,13.40
2017,04,22,02,38,13.40
2017,04,22,02,39,13.30
2017,04,22,02,40,13.40
2017,04,22,02,41,13.40
2017,04,22,02,42,13.40
2017,04,22,02,43,13.40
2017,04,22,02,44,13.40
2017,04,22,02,45,13.40
2017,04,22,02,46,13.40
2017,04,22,02,47,13.40
2017,04,22,02,48,13.30
2017,04,22,02,49,13.30
2017,04,22,02,50,13.30
2017,04,22,02,51,13.30
2017,04,22,02,52,13.30
2017,04,22,02,53,13.30
2017,04,22,02,54,13.20
2017,04,22,02,55,13.20
2017,04,22,02,56,13.20
2017,04,22,02,57,13.20
2017,04,22,02,58,13.30
2017,04,22,02,59,13.30
2017,04,22,03,00,13.30
2017,04,22,03,01,13.30
2017,04,22,03,02,13.30
2017,04,22,03,03,13.30
2017,04,22,03,04,13.30
2017,04,22,03,05,13.30
2017,04,22,03,06,13.30
2017,04,22,03,07,13.30
2017,04,22,03,08,13.30
2017,04,22,03,09,13.30
2017,04,22,03,10,13.30
2017,04,22,03,11,13.40
2017,04,22,03,12,13.50
2017,04,22,03,13,13.50
2017,04,22,03,14,13.50
2017,04,22,03,15,13.60
2017,04,22,03,16,13.60
2017,04,22,03,17,13.60
2017,04,22,03,18,13.60
2017,04,22,03,19,13.60
2017,04,22,03,20,13.70
2017,04,22,03,21,13.80
2017,04,22,03,22,13.80
2017,04,22,03,23,13.90
2017,04,22,03,24,13.90
2017,04,22,03,25,13.90
2017,04,22,03,26,13.90
2017,04,22,03,27,13.90
2017,04,22,03,28,13.90
2017,04,22,03,29,14.00
2017,04,22,03,30,14.00
2017,04,22,03,31,14.10
2017,04,22,03,32,14.20
2017,04,22,03,33,14.20
2017,04,22,03,34,14.20
2017,04,22,03,35,14.20
2017,04,22,03,36,14.20
2017,04,22,03,37,14.30
2017,04,22,03,38,14.30
2017,04,22,03,39,14.30
2017,04,22,03,40,14.30
2017,04,22,03,41,14.30
2017,04,22,03,42,14.30
2017,04,22,03,43,14.30
2017,04,22,03,44,14.30
2017,04,22,03,45,14.30
2017,04,22,03,46,14.30
2017,04,22,03,47,14.30
2017,04,22,03,48,14.30
2017,04,22,03,49,14.30
2017,04,22,03,50,14.30
2017,04,22,03,51,14.30
2017,04,22,03,52,14.30
2017,04,22,03,53,14.30
2017,04,22,06,59,13.80
2017,04,22,07,00,13.80
2017,04,22,07,01,13.80
2017,04,22,07,02,13.80
2017,04,22,07,03,13.70
2017,04,22,07,04,13.70
2017,04,22,07,05,13.70
2017,04,22,07,06,13.70
2017,04,22,07,07,13.70
2017,04,22,07,08,13.70
2017,04,22,07,09,13.70
2017,04,22,07,10,13.70
2017,04,22,07,11,13.70
2017,04,22,07,12,13.80
2017,04,22,07,13,13.80
2017,04,22,07,14,13.80
2017,04,22,07,15,13.80
2017,04,22,07,16,13.80
2017,04,22,07,17,13.70
2017,04,22,07,18,13.70
2017,04,22,07,19,13.70
2017,04,22,07,20,13.60
2017,04,22,07,21,13.60
2017,04,22,07,22,13.60
2017,04,22,07,23,13.60
2017,04,22,07,24,13.60
2017,04,22,07,25,13.60
2017,04,22,07,26,13.60
2017,04,22,07,27,13.60
2017,04,22,07,28,13.60
2017,04,22,07,29,13.60
2017,04,22,07,30,13.60
2017,04,22,07,31,13.60
2017,04,22,07,32,13.60
2017,04,22,07,33,13.60
2017,04,22,07,34,13.60
2017,04,22,07,35,13.60
2017,04,22,07,36,13.60
2017,04,22,07,37,13.60
2017,04,22,07,38,13.60
2017,04,22,07,39,13.60
2017,04,22,07,40,13.60
2017,04,22,07,41,13.60
2017,04,22,07,42,13.50
2017,04,22,07,43,13.50
2017,04,22,07,44,13.50
2017,04,22,07,45,13.50
2017,04,22,07,46,13.50
2017,04,22,07,47,13.50
2017,04,22,07,48,13.50
2017,04,22,07,49,13.50
2017,04,22,07,50,13.50
2017,04,22,07,51,13.50
2017,04,22,07,52,13.50
2017,04,22,07,53,13.50
2017,04,22,07,54,13.50
2017,04,22,07,55,13.50
2017,04,22,07,56,13.50
2017,04,22,07,57,13.50
2017,04,22,07,58,13.50
2017,04,22,07,59,13.50
2017,04,22,08,00,13.50
2017,04,22,08,01,13.50
2017,04,22,08,02,13.60
2017,04,22,08,03,13.60
2017,04,22,08,04,13.60
2017,04,22,08,05,13.60
2017,04,22,08,06,13.60
2017,04,22,08,07,13.70
2017,04,22,08,08,13.70
2017,04,22,08,09,13.70
2017,04,22,08,10,13.70
2017,04,22,08,11,13.70
2017,04,22,08,12,13.80
2017,04,22,08,13,13.80
2017,04,22,08,14,13.80
2017,04,22,08,15,13.90
2017,04,22,08,16,13.90
2017,04,22,08,17,14.00
2017,04,22,08,18,14.00
2017,04,22,08,19,14.10
2017,04,22,08,20,14.10
2017,04,22,08,21,14.10
2017,04,22,08,22,14.10
2017,04,22,08,23,14.10
2017,04,22,08,24,14.10
2017,04,22,08,25,14.10
2017,04,22,08,26,14.10
2017,04,22,08,27,14.10
2017,04,22,08,28,14.20
2017,04,22,08,29,14.20
2017,04,22,08,30,14.20
2017,04,22,08,31,14.20
2017,04,22,08,32,14.20
2017,04,22,08,33,14.30
2017,04,22,08,34,14.20
2017,04,22,08,35,14.20
2017,04,22,08,36,14.20
2017,04,22,08,37,14.20
2017,04,22,08,38,14.20
2017,04,22,08,39,14.20
2017,04,22,08,40,14.20
2017,04,22,08,41,14.20
2017,04,22,08,42,14.20
2017,04,22,08,43,14.20
2017,04,22,08,44,14.20
2017,04,22,08,45,14.10
2017,04,22,08,46,14.10
2017,04,22,08,47,14.10
2017,04,22,08,48,14.10
2017,04,22,08,49,14.10
2017,04,22,08,50,14.10
2017,04,22,08,51,14.10
2017,04,22,08,52,14.10
2017,04,22,08,53,14.10
2017,04,22,08,54,14.10
2017,04,22,08,55,14.10
2017,04,22,08,56,14.10
2017,04,22,08,57,14.10
2017,04,22,08,58,14.10
2017,04,22,08,59,14.10
2017,04,22,09,00,14.10
2017,04,22,09,01,14.10
2017,04,22,09,02,14.10
2017,04,22,09,03,14.10
2017,04,22,09,04,14.10
2017,04,22,09,05,14.10
2017,04,22,09,06,14.20
2017,04,22,09,07,14.20
2017,04,22,09,08,14.20
2017,04,22,09,09,14.20
2017,04,22,09,10,14.20
2017,04,22,09,11,14.20
2017,04,22,09,12,14.20
2017,04,22,09,13,14.20
2017,04,22,09,14,14.20
2017,04,22,09,15,14.10
2017,04,22,09,16,14.10
2017,04,22,09,17,14.10
2017,04,22,09,18,14.10
2017,04,22,09,19,14.10
2017,04,22,09,20,14.10
2017,04,22,09,21,14.10
2017,04,22,09,22,14.10
2017,04,22,09,23,14.10
2017,04,22,09,24,14.10
2017,04,22,09,25,14.10
2017,04,22,09,26,14.10
2017,04,22,09,27,14.10
2017,04,22,09,28,14.20
2017,04,22,09,29,14.20
2017,04,22,09,30,14.20
2017,04,22,09,31,14.20
2017,04,22,09,32,14.20
2017,04,22,09,33,14.30
2017,04,22,09,34,14.30
2017,04,22,09,35,14.40
2017,04,22,09,36,14.50
2017,04,22,09,37,14.60
2017,04,22,09,38,14.70
2017,04,22,09,39,14.80
2017,04,22,09,40,14.90
2017,04,22,09,41,15.00
2017,04,22,09,42,15.00
2017,04,22,09,43,15.10
2017,04,22,09,44,15.20
2017,04,22,09,45,15.20
2017,04,22,09,46,15.30
2017,04,22,09,47,15.30
2017,04,22,09,48,15.30
2017,04,22,09,49,15.40
2017,04,22,09,50,15.40
2017,04,22,09,51,15.50
2017,04,22,09,52,15.60
2017,04,22,09,53,15.60
2017,04,22,09,54,15.70
2017,04,22,09,55,15.70
2017,04,22,09,56,15.70
2017,04,22,09,57,15.80
2017,04,22,09,58,15.80
2017,04,22,09,59,15.80
2017,04,22,10,00,15.80
2017,04,22,10,01,15.80
2017,04,22,10,02,15.70
2017,04,22,10,03,15.70
2017,04,22,10,04,15.60
2017,04,22,10,05,15.60
2017,04,22,10,06,15.60
2017,04,22,10,07,15.50
2017,04,22,10,08,15.50
2017,04,22,10,09,15.40
2017,04,22,10,10,15.40
2017,04,22,10,11,15.30
2017,04,22,10,12,15.30
2017,04,22,10,13,15.20
2017,04,22,10,14,15.20
2017,04,22,10,15,15.10
2017,04,22,10,16,15.10
2017,04,22,10,17,15.00
2017,04,22,10,18,15.00
2017,04,22,10,19,14.90
2017,04,22,10,20,14.90
2017,04,22,10,21,14.80
2017,04,22,10,22,14.80
2017,04,22,10,23,14.80
2017,04,22,10,24,14.70
2017,04,22,10,25,14.70
2017,04,22,10,26,14.60
2017,04,22,10,27,14.60
2017,04,22,10,28,14.50
2017,04,22,10,29,14.50
2017,04,22,10,30,14.50
2017,04,22,10,31,14.40
2017,04,22,10,32,14.40
2017,04,22,10,33,14.30
2017,04,22,10,34,14.30
2017,04,22,10,35,14.30
2017,04,22,10,36,14.30
2017,04,22,10,37,14.20
2017,04,22,10,38,14.20
2017,04,22,10,39,14.10
2017,04,22,10,40,14.10
2017,04,22,10,41,14.10
2017,04,22,10,42,14.00
2017,04,22,10,43,14.00
2017,04,22,10,44,14.00
2017,04,22,10,45,13.90
2017,04,22,10,46,13.90
2017,04,22,10,47,13.90
2017,04,22,10,48,13.90
2017,04,22,10,49,13.90
2017,04,22,10,50,13.90
2017,04,22,10,51,13.90
2017,04,22,10,52,13.80
2017,04,22,10,53,13.80
2017,04,22,10,54,13.70
2017,04,22,10,55,13.60
2017,04,22,10,56,13.60
2017,04,22,10,57,13.50
2017,04,22,10,58,13.50
2017,04,22,10,59,13.40
2017,04,22,11,00,13.40
2017,04,22,11,01,13.40
2017,04,22,11,02,13.30
2017,04,22,11,03,13.20
2017,04,22,11,04,13.20
2017,04,22,11,05,13.10
2017,04,22,11,06,13.00
2017,04,22,11,07,12.90
2017,04,22,11,08,12.90
2017,04,22,11,09,12.80
2017,04,22,11,10,12.70
2017,04,22,11,11,12.70
2017,04,22,11,12,12.70
2017,04,22,11,13,12.60
2017,04,22,11,14,12.50
2017,04,22,11,15,12.40
2017,04,22,11,16,12.30
2017,04,22,11,17,12.30
2017,04,22,11,18,12.20
2017,04,22,11,19,12.10
2017,04,22,11,20,12.00
2017,04,22,11,21,12.00
2017,04,22,11,22,11.90
2017,04,22,11,23,11.80
2017,04,22,11,24,11.80
2017,04,22,11,25,11.70
2017,04,22,11,26,11.70
2017,04,22,11,27,11.60
2017,04,22,11,28,11.60
2017,04,22,11,29,11.60
2017,04,22,11,30,11.50
2017,04,22,11,31,11.50
2017,04,22,11,32,11.40
2017,04,22,11,33,11.40
2017,04,22,11,34,11.40
2017,04,22,11,35,11.40
2017,04,22,11,36,11.30
2017,04,22,11,37,11.30
2017,04,22,11,38,11.20
2017,04,22,11,39,11.20
2017,04,22,11,40,11.10
2017,04,22,11,41,11.10
2017,04,22,11,42,11.10
2017,04,22,11,43,11.10
2017,04,22,11,44,11.00
2017,04,22,11,45,11.00
2017,04,22,11,46,10.90
2017,04,22,11,47,10.90
2017,04,22,11,48,10.90
2017,04,22,11,49,10.80
2017,04,22,11,50,10.80
2017,04,22,11,51,10.80
2017,04,22,11,52,10.80
2017,04,22,11,53,10.80
2017,04,22,11,54,10.80
2017,04,22,11,55,10.70
2017,04,22,11,56,10.70
2017,04,22,11,57,10.70
2017,04,22,11,58,10.70
2017,04,22,11,59,10.70
2017,04,22,12,00,10.70
2017,04,22,12,01,10.60
2017,04,22,12,02,10.60
2017,04,22,12,03,10.60
2017,04,22,12,04,10.50
2017,04,22,12,05,10.50
2017,04,22,12,06,10.50
2017,04,22,12,07,10.40
2017,04,22,12,08,10.40
2017,04,22,12,09,10.30
2017,04,22,12,10,10.30
2017,04,22,12,11,10.30
2017,04,22,12,12,10.30
2017,04,22,12,13,10.20
2017,04,22,12,14,10.20
2017,04,22,12,15,10.20
2017,04,22,12,16,10.20
2017,04,22,12,17,10.20
2017,04,22,12,18,10.20
2017,04,22,12,19,10.20
2017,04,22,12,20,10.20
2017,04,22,12,21,10.20
2017,04,22,12,22,10.20
2017,04,22,12,23,10.10
2017,04,22,12,24,10.10
2017,04,22,12,25,10.10
2017,04,22,12,26,10.10
2017,04,22,12,27,10.10
2017,04,22,12,28,10.10
2017,04,22,12,29,10.20
2017,04,22,12,30,10.20
2017,04,22,12,31,10.20
2017,04,22,12,32,10.20
2017,04,22,12,33,10.20
2017,04,22,12,34,10.20
2017,04,22,12,35,10.20
2017,04,22,12,36,10.20
2017,04,22,12,37,10.20
2017,04,22,12,38,10.20
2017,04,22,12,39,10.20
2017,04,22,12,40,10.20
2017,04,22,12,41,10.20
2017,04,22,12,42,10.20
2017,04,22,12,43,10.20
2017,04,22,12,44,10.20
2017,04,22,12,45,10.20
2017,04,22,12,46,10.20
2017,04,22,12,47,10.20
2017,04,22,12,48,10.20
2017,04,22,12,49,10.20
2017,04,22,12,50,10.20
2017,04,22,12,51,10.20
2017,04,22,12,52,10.20
2017,04,22,12,53,10.20
2017,04,22,12,54,10.20
2017,04,22,12,55,10.20
2017,04,22,12,56,10.20
2017,04,22,12,57,10.20
2017,04,22,12,58,10.20
2017,04,22,12,59,10.20
2017,04,22,13,00,10.30
2017,04,22,13,01,10.30
2017,04,22,13,02,10.30
2017,04,22,13,03,10.20
2017,04,22,13,04,10.20
2017,04,22,13,05,10.20
2017,04,22,13,06,10.20
2017,04,22,13,07,10.20
2017,04,22,13,08,10.20
2017,04,22,13,09,10.20
2017,04,22,13,10,10.20
2017,04,22,13,11,10.20
2017,04,22,13,12,10.20
2017,04,22,13,13,10.20
2017,04,22,13,14,10.20
2017,04,22,13,15,10.10
2017,04,22,13,16,10.10
2017,04,22,13,17,10.10
2017,04,22,13,18,10.10
2017,04,22,13,19,10.10
2017,04,22,13,20,10.10
2017,04,22,13,21,10.10
2017,04,22,13,22,10.20
2017,04,22,13,23,10.20
2017,04,22,13,24,10.10
2017,04,22,13,25,10.10
2017,04,22,13,26,10.20
2017,04,22,13,27,10.20
2017,04,22,13,28,10.20
2017,04,22,13,29,10.20
2017,04,22,13,30,10.20
2017,04,22,13,31,10.20
2017,04,22,13,32,10.20
2017,04,22,13,33,10.20
2017,04,22,13,34,10.20
2017,04,22,13,35,10.20
2017,04,22,13,36,10.20
2017,04,22,13,37,10.20
2017,04,22,13,38,10.20
2017,04,22,13,39,10.30
2017,04,22,13,40,10.20
2017,04,22,13,41,10.30
2017,04,22,13,42,10.30
2017,04,22,13,43,10.30
2017,04,22,13,44,10.30
2017,04,22,13,45,10.30
2017,04,22,13,46,10.30
2017,04,22,13,47,10.30
2017,04,22,13,48,10.30
2017,04,22,13,49,10.30
2017,04,22,13,50,10.30
2017,04,22,13,51,10.30
2017,04,22,13,52,10.30
2017,04,22,13,53,10.30
2017,04,22,13,54,10.30
2017,04,22,13,55,10.30
2017,04,22,13,56,10.30
2017,04,22,13,57,10.30
2017,04,22,13,58,10.30
2017,04,22,13,59,10.30
2017,04,22,14,00,10.30
2017,04,22,14,01,10.30
2017,04,22,14,02,10.30
2017,04,22,14,03,10.30
2017,04,22,14,04,10.30
2017,04,22,14,05,10.30
2017,04,22,14,06,10.30
2017,04,22,14,07,10.30
2017,04,22,14,08,10.30
2017,04,22,14,09,10.30
2017,04,22,14,10,10.30
2017,04,22,14,11,10.30
2017,04,22,14,12,10.30
2017,04,22,14,13,10.30
2017,04,22,14,14,10.30
2017,04,22,14,15,10.30
2017,04,22,14,16,10.40
2017,04,22,14,17,10.40
2017,04,22,14,18,10.40
2017,04,22,14,19,10.40
2017,04,22,14,20,10.40
2017,04,22,14,21,10.40
2017,04,22,14,22,10.40
2017,04,22,14,23,10.40
2017,04,22,14,24,10.40
2017,04,22,14,25,10.40
2017,04,22,14,26,10.40
2017,04,22,14,27,10.40
2017,04,22,14,28,10.40
2017,04,22,14,29,10.40
2017,04,22,14,30,10.40
2017,04,22,14,31,10.40
2017,04,22,14,32,10.40
2017,04,22,14,33,10.40
2017,04,22,14,34,10.40
2017,04,22,14,35,10.40
2017,04,22,14,36,10.40
2017,04,22,14,37,10.40
2017,04,22,14,38,10.40
2017,04,22,14,39,10.40
2017,04,22,14,40,10.40
2017,04,22,14,41,10.40
2017,04,22,14,42,10.40
2017,04,22,14,43,10.40
2017,04,22,14,44,10.40
2017,04,22,14,45,10.40
2017,04,22,14,46,10.50
2017,04,22,14,47,10.50
2017,04,22,14,48,10.50
2017,04,22,14,49,10.50
2017,04,22,14,50,10.50
2017,04,22,14,51,10.50
2017,04,22,14,52,10.50
2017,04,22,14,53,10.50
2017,04,22,14,54,10.50
2017,04,22,14,55,10.50
2017,04,22,14,56,10.50
2017,04,22,14,57,10.50
2017,04,22,14,58,10.50
2017,04,22,14,59,10.50
2017,04,22,15,00,10.50
2017,04,22,15,01,10.50
2017,04,22,15,02,10.50
2017,04,22,15,03,10.50
2017,04,22,15,04,10.50
2017,04,22,15,05,10.50
2017,04,22,15,06,10.50
2017,04,22,15,07,10.50
2017,04,22,15,08,10.50
2017,04,22,15,09,10.50
2017,04,22,15,10,10.50
2017,04,22,15,11,10.50
2017,04,22,15,12,10.50
2017,04,22,15,13,10.50
2017,04,22,15,14,10.50
2017,04,22,15,15,10.50
2017,04,22,15,16,10.50
2017,04,22,15,17,10.50
2017,04,22,15,18,10.50
2017,04,22,15,19,10.50
2017,04,22,15,20,10.50
2017,04,22,15,21,10.50
2017,04,22,15,22,10.50
2017,04,22,15,23,10.50
2017,04,22,15,24,10.50
2017,04,22,15,25,10.50
2017,04,22,15,26,10.60
2017,04,22,15,27,10.50
2017,04,22,15,28,10.60
2017,04,22,15,29,10.60
2017,04,22,15,30,10.60
2017,04,22,15,31,10.60
2017,04,22,15,32,10.60
2017,04,22,15,33,10.60
2017,04,22,15,34,10.60
2017,04,22,15,35,10.60
2017,04,22,15,36,10.60
2017,04,22,15,37,10.60
2017,04,22,15,38,10.60
2017,04,22,15,39,10.60
2017,04,22,15,40,10.60
2017,04,22,15,41,10.60
2017,04,22,15,42,10.60
2017,04,22,15,43,10.60
2017,04,22,15,44,10.60
2017,04,22,15,45,10.60
2017,04,22,15,46,10.60
2017,04,22,15,47,10.60
2017,04,22,15,48,10.60
2017,04,22,15,49,10.60
2017,04,22,15,50,10.60
2017,04,22,15,51,10.60
2017,04,22,15,52,10.60
2017,04,22,15,53,10.60
2017,04,22,15,54,10.60
2017,04,22,15,55,10.60
2017,04,22,15,56,10.60
2017,04,22,15,57,10.60
2017,04,22,15,58,10.60
2017,04,22,15,59,10.60
2017,04,22,16,00,10.60
2017,04,22,16,01,10.60
2017,04,22,16,02,10.60
2017,04,22,16,03,10.60
2017,04,22,16,04,10.60
2017,04,22,16,05,10.60
2017,04,22,16,06,10.60
2017,04,22,16,07,10.60
2017,04,22,16,08,10.50
2017,04,22,16,09,10.50
2017,04,22,16,10,10.50
2017,04,22,16,11,10.50
2017,04,22,16,12,10.50
2017,04,22,16,13,10.50
2017,04,22,16,14,10.50
2017,04,22,16,15,10.50
2017,04,22,16,16,10.40
2017,04,22,16,17,10.40
2017,04,22,16,18,10.40
2017,04,22,16,19,10.40
2017,04,22,16,20,10.40
2017,04,22,16,21,10.40
2017,04,22,16,22,10.30
2017,04,22,16,23,10.30
2017,04,22,16,24,10.30
2017,04,22,16,25,10.30
2017,04,22,16,26,10.30
2017,04,22,16,27,10.30
2017,04,22,16,28,10.30
2017,04,22,16,29,10.30
2017,04,22,16,30,10.30
2017,04,22,16,31,10.30
2017,04,22,16,32,10.30
2017,04,22,16,33,10.30
2017,04,22,16,34,10.30
2017,04,22,16,35,10.30
2017,04,22,16,36,10.30
2017,04,22,16,37,10.20
2017,04,22,16,38,10.20
2017,04,22,16,39,10.20
2017,04,22,16,40,10.20
2017,04,22,16,41,10.20
2017,04,22,16,42,10.20
2017,04,22,16,43,10.20
2017,04,22,16,44,10.20
2017,04,22,16,45,10.20
2017,04,22,16,46,10.20
2017,04,22,16,47,10.20
2017,04,22,16,48,10.10
2017,04,22,16,49,10.10
2017,04,22,16,50,10.10
2017,04,22,16,51,10.10
2017,04,22,16,52,10.10
2017,04,22,16,53,10.10
2017,04,22,16,54,10.10
2017,04,22,16,55,10.10
2017,04,22,16,56,10.10
2017,04,22,16,57,10.10
2017,04,22,16,58,10.10
2017,04,22,16,59,10.10
2017,04,22,17,00,10.10
2017,04,22,17,01,10.10
2017,04,22,17,02,10.10
2017,04,22,17,03,10.10
2017,04,22,17,04,10.10
2017,04,22,17,05,10.10
2017,04,22,17,06,10.10
2017,04,22,17,07,10.10
2017,04,22,17,08,10.10
2017,04,22,17,09,10.10
2017,04,22,17,10,10.10
2017,04,22,17,11,10.10
2017,04,22,17,12,10.10
2017,04,22,17,13,10.10
2017,04,22,17,14,10.10
2017,04,22,17,15,10.10
2017,04,22,17,16,10.10
2017,04,22,17,17,10.10
2017,04,22,17,18,10.10
2017,04,22,17,19,10.10
2017,04,22,17,20,10.10
2017,04,22,17,21,10.10
2017,04,22,17,22,10.10
2017,04,22,17,23,10.10
2017,04,22,17,24,10.10
2017,04,22,17,25,10.10
2017,04,22,17,26,10.10
2017,04,22,17,27,10.10
2017,04,22,17,28,10.10
2017,04,22,17,29,10.00
2017,04,22,17,30,10.00
2017,04,22,17,31,10.00
2017,04,22,17,32,10.00
2017,04,22,17,33,10.00
2017,04,22,17,34,10.00
2017,04,22,17,35,10.00
2017,04,22,17,36,10.00
2017,04,22,17,37,10.00
2017,04,22,17,38,10.00
2017,04,22,17,39,9.90
2017,04,22,17,40,9.90
2017,04,22,17,41,9.90
2017,04,22,17,42,9.90
2017,04,22,17,43,9.90
2017,04,22,17,44,9.90
2017,04,22,17,45,9.90
2017,04,22,17,46,9.90
2017,04,22,17,47,9.90
2017,04,22,17,48,9.90
2017,04,22,17,49,9.90
2017,04,22,17,50,9.90
2017,04,22,17,51,9.90
2017,04,22,17,52,9.90
2017,04,22,17,53,9.90
2017,04,22,17,54,9.90
2017,04,22,17,55,9.90
2017,04,22,17,56,9.90
2017,04,22,17,57,9.90
2017,04,22,17,58,9.90
2017,04,22,17,59,9.90
2017,04,22,18,00,9.90
2017,04,22,18,01,9.90
2017,04,22,18,02,9.90
2017,04,22,18,03,9.90
2017,04,22,18,04,9.90
2017,04,22,18,05,9.90
2017,04,22,18,06,9.90
2017,04,22,18,07,9.90
2017,04,22,18,08,9.90
2017,04,22,18,09,9.90
2017,04,22,18,10,9.90
2017,04,22,18,11,9.90
2017,04,22,18,12,9.90
2017,04,22,18,13,9.90
2017,04,22,18,14,9.90
2017,04,22,18,15,9.90
2017,04,22,18,16,9.90
2017,04,22,18,17,9.90
2017,04,22,18,18,9.90
2017,04,22,18,19,9.90
2017,04,22,18,20,9.90
2017,04,22,18,21,9.90
2017,04,22,18,22,9.90
2017,04,22,18,23,9.90
2017,04,22,18,24,9.90
2017,04,22,18,25,9.80
2017,04,22,18,26,9.80
2017,04,22,18,27,9.80
2017,04,22,18,28,9.80
2017,04,22,18,29,9.80
2017,04,22,18,30,9.80
2017,04,22,18,31,9.80
2017,04,22,18,32,9.80
2017,04,22,18,33,9.80
2017,04,22,18,34,9.80
2017,04,22,18,35,9.80
