Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,15,08,09,7.60
2017,02,15,08,10,7.60
2017,02,15,08,11,7.60
2017,02,15,08,12,7.60
2017,02,15,08,13,7.60
2017,02,15,08,14,7.70
2017,02,15,08,15,7.70
2017,02,15,08,16,7.70
2017,02,15,08,17,7.70
2017,02,15,08,18,7.70
2017,02,15,08,19,7.80
2017,02,15,08,20,7.80
2017,02,15,08,21,7.80
2017,02,15,08,22,7.80
2017,02,15,08,23,7.80
2017,02,15,08,24,7.80
2017,02,15,08,25,7.80
2017,02,15,08,26,7.90
2017,02,15,08,27,7.90
2017,02,15,08,28,7.90
2017,02,15,08,29,7.90
2017,02,15,08,30,7.90
2017,02,15,08,31,7.90
2017,02,15,08,32,8.00
2017,02,15,08,33,8.00
2017,02,15,08,34,8.00
2017,02,15,08,35,8.00
2017,02,15,08,36,8.10
2017,02,15,08,37,8.10
2017,02,15,08,38,8.10
2017,02,15,08,39,8.10
2017,02,15,08,40,8.20
2017,02,15,08,41,8.20
2017,02,15,08,42,8.20
2017,02,15,08,43,8.20
2017,02,15,08,44,8.20
2017,02,15,08,45,8.20
2017,02,15,08,46,8.10
2017,02,15,08,47,8.20
2017,02,15,08,48,8.20
2017,02,15,08,49,8.20
2017,02,15,08,50,8.20
2017,02,15,08,51,8.20
2017,02,15,08,52,8.20
2017,02,15,08,53,8.20
2017,02,15,08,54,8.20
2017,02,15,08,55,8.20
2017,02,15,08,56,8.20
2017,02,15,08,57,8.20
2017,02,15,08,58,8.20
2017,02,15,08,59,8.20
2017,02,15,09,00,8.20
2017,02,15,09,01,8.20
2017,02,15,09,02,8.20
2017,02,15,09,03,8.20
2017,02,15,09,04,8.20
2017,02,15,09,05,8.30
2017,02,15,09,06,8.20
2017,02,15,09,07,8.30
2017,02,15,09,08,8.20
2017,02,15,09,09,8.20
2017,02,15,09,10,8.20
2017,02,15,09,11,8.20
2017,02,15,09,12,8.20
2017,02,15,09,13,8.20
2017,02,15,09,14,8.20
2017,02,15,09,15,8.20
2017,02,15,09,16,8.20
2017,02,15,09,17,8.20
2017,02,15,09,18,8.20
2017,02,15,09,19,8.20
2017,02,15,09,20,8.20
2017,02,15,09,21,8.30
2017,02,15,09,22,8.30
2017,02,15,09,23,8.30
2017,02,15,09,24,8.30
2017,02,15,09,25,8.30
2017,02,15,09,26,8.30
2017,02,15,09,27,8.30
2017,02,15,09,28,8.30
2017,02,15,09,29,8.30
2017,02,15,09,30,8.30
2017,02,15,09,31,8.30
2017,02,15,09,32,8.30
2017,02,15,09,33,8.30
2017,02,15,09,34,8.30
2017,02,15,09,35,8.30
2017,02,15,09,36,8.40
2017,02,15,09,37,8.40
2017,02,15,09,38,8.40
2017,02,15,09,39,8.40
2017,02,15,09,40,8.40
2017,02,15,09,41,8.40
2017,02,15,09,42,8.40
2017,02,15,09,43,8.50
2017,02,15,09,44,8.50
2017,02,15,09,45,8.50
2017,02,15,09,46,8.50
2017,02,15,09,47,8.50
2017,02,15,09,48,8.50
2017,02,15,09,49,8.50
2017,02,15,09,50,8.50
2017,02,15,09,51,8.60
2017,02,15,09,52,8.60
2017,02,15,09,53,8.60
2017,02,15,09,54,8.60
2017,02,15,09,55,8.60
2017,02,15,09,56,8.60
2017,02,15,09,57,8.60
2017,02,15,09,58,8.60
2017,02,15,09,59,8.60
2017,02,15,10,00,8.60
2017,02,15,10,01,8.60
2017,02,15,10,02,8.60
2017,02,15,10,03,8.60
2017,02,15,10,04,8.60
2017,02,15,10,05,8.70
2017,02,15,10,06,8.70
2017,02,15,10,07,8.70
2017,02,15,10,08,8.70
2017,02,15,10,09,8.70
2017,02,15,10,10,8.70
2017,02,15,10,11,8.70
2017,02,15,10,12,8.80
2017,02,15,10,13,8.80
2017,02,15,10,14,8.80
2017,02,15,10,15,8.80
2017,02,15,10,16,8.80
2017,02,15,10,17,8.90
2017,02,15,10,18,8.90
2017,02,15,10,19,8.90
2017,02,15,10,20,9.00
2017,02,15,10,21,9.00
2017,02,15,10,22,9.10
2017,02,15,10,23,9.10
2017,02,15,10,24,9.10
2017,02,15,10,25,9.20
2017,02,15,10,26,9.20
2017,02,15,10,27,9.30
2017,02,15,10,28,9.30
2017,02,15,10,29,9.30
2017,02,15,10,30,9.30
2017,02,15,10,31,9.30
2017,02,15,10,32,9.30
2017,02,15,10,33,9.30
2017,02,15,10,34,9.30
2017,02,15,10,35,9.30
2017,02,15,10,36,9.30
2017,02,15,10,37,9.30
2017,02,15,10,38,9.30
2017,02,15,10,39,9.30
2017,02,15,10,40,9.30
2017,02,15,10,41,9.30
2017,02,15,10,42,9.30
2017,02,15,10,43,9.30
2017,02,15,10,44,9.30
2017,02,15,10,45,9.30
2017,02,15,10,46,9.40
2017,02,15,10,47,9.40
2017,02,15,10,48,9.40
2017,02,15,10,49,9.40
2017,02,15,10,50,9.40
2017,02,15,10,51,9.50
2017,02,15,10,52,9.50
2017,02,15,10,53,9.50
2017,02,15,10,54,9.50
2017,02,15,10,55,9.60
2017,02,15,10,56,9.60
2017,02,15,10,57,9.60
2017,02,15,10,58,9.60
2017,02,15,10,59,9.60
2017,02,15,11,00,9.60
2017,02,15,11,01,9.50
2017,02,15,11,02,9.50
2017,02,15,11,03,9.50
2017,02,15,11,04,9.50
2017,02,15,11,05,9.50
2017,02,15,11,06,9.50
2017,02,15,11,07,9.50
2017,02,15,11,08,9.50
2017,02,15,11,09,9.40
2017,02,15,11,10,9.50
2017,02,15,11,11,9.50
2017,02,15,11,12,9.50
2017,02,15,11,13,9.50
2017,02,15,11,14,9.50
2017,02,15,11,15,9.50
2017,02,15,11,16,9.50
2017,02,15,11,17,9.60
2017,02,15,11,18,9.60
2017,02,15,11,19,9.60
2017,02,15,11,20,9.60
2017,02,15,11,21,9.60
2017,02,15,11,22,9.60
2017,02,15,11,23,9.60
2017,02,15,11,24,9.60
2017,02,15,11,25,9.60
2017,02,15,11,26,9.60
2017,02,15,11,27,9.60
2017,02,15,11,28,9.70
2017,02,15,11,29,9.70
2017,02,15,11,30,9.70
2017,02,15,11,31,9.70
2017,02,15,11,32,9.80
2017,02,15,11,33,9.80
2017,02,15,11,34,9.80
2017,02,15,11,35,9.80
2017,02,15,11,36,9.80
2017,02,15,11,37,9.80
2017,02,15,11,38,9.80
2017,02,15,11,39,9.80
2017,02,15,11,40,9.80
2017,02,15,11,41,9.70
2017,02,15,11,42,9.70
2017,02,15,11,43,9.70
2017,02,15,11,44,9.70
2017,02,15,11,45,9.70
2017,02,15,11,46,9.60
2017,02,15,11,47,9.60
2017,02,15,11,48,9.60
2017,02,15,11,49,9.60
2017,02,15,11,50,9.60
2017,02,15,11,51,9.50
2017,02,15,11,52,9.50
2017,02,15,11,53,9.40
2017,02,15,11,54,9.40
2017,02,15,11,55,9.40
2017,02,15,11,56,9.40
2017,02,15,11,57,9.30
2017,02,15,11,58,9.30
2017,02,15,11,59,9.30
2017,02,15,12,00,9.30
2017,02,15,12,01,9.30
2017,02,15,12,02,9.30
2017,02,15,12,03,9.30
2017,02,15,12,04,9.30
2017,02,15,12,05,9.30
2017,02,15,12,06,9.30
2017,02,15,12,07,9.30
2017,02,15,12,08,9.30
2017,02,15,12,09,9.30
2017,02,15,12,10,9.30
2017,02,15,12,11,9.20
2017,02,15,12,12,9.20
2017,02,15,12,13,9.20
2017,02,15,12,14,9.20
2017,02,15,12,15,9.20
2017,02,15,12,16,9.20
2017,02,15,12,17,9.20
2017,02,15,12,18,9.20
2017,02,15,12,19,9.20
2017,02,15,12,20,9.20
2017,02,15,12,21,9.20
2017,02,15,12,22,9.20
2017,02,15,12,23,9.20
2017,02,15,12,24,9.20
2017,02,15,12,25,9.20
2017,02,15,12,26,9.20
2017,02,15,12,27,9.20
2017,02,15,12,28,9.20
2017,02,15,12,29,9.30
2017,02,15,12,30,9.30
2017,02,15,12,31,9.30
2017,02,15,12,32,9.30
2017,02,15,12,33,9.30
2017,02,15,12,34,9.30
2017,02,15,12,35,9.30
2017,02,15,12,36,9.30
2017,02,15,12,37,9.30
2017,02,15,12,38,9.30
2017,02,15,12,39,9.40
2017,02,15,12,40,9.40
2017,02,15,12,41,9.40
2017,02,15,12,42,9.40
2017,02,15,12,43,9.40
2017,02,15,12,44,9.40
2017,02,15,12,45,9.40
2017,02,15,12,46,9.40
2017,02,15,12,47,9.40
2017,02,15,12,48,9.40
2017,02,15,12,49,9.30
2017,02,15,12,50,9.30
2017,02,15,12,51,9.30
2017,02,15,12,52,9.30
2017,02,15,12,53,9.30
2017,02,15,12,54,9.30
2017,02,15,12,55,9.30
2017,02,15,12,56,9.30
2017,02,15,12,57,9.30
2017,02,15,12,58,9.30
2017,02,15,12,59,9.30
2017,02,15,13,00,9.30
2017,02,15,13,01,9.30
2017,02,15,13,02,9.30
2017,02,15,13,03,9.30
2017,02,15,13,04,9.30
2017,02,15,13,05,9.30
2017,02,15,13,06,9.30
2017,02,15,13,07,9.30
2017,02,15,13,08,9.40
2017,02,15,13,09,9.40
2017,02,15,13,10,9.40
2017,02,15,13,11,9.40
2017,02,15,13,12,9.40
2017,02,15,13,13,9.40
2017,02,15,13,14,9.40
2017,02,15,13,15,9.50
2017,02,15,13,16,9.50
2017,02,15,13,17,9.50
2017,02,15,13,18,9.50
2017,02,15,13,19,9.50
2017,02,15,13,20,9.50
2017,02,15,13,21,9.60
2017,02,15,13,22,9.60
2017,02,15,13,23,9.60
2017,02,15,13,24,9.60
2017,02,15,13,25,9.60
2017,02,15,13,26,9.60
2017,02,15,13,27,9.50
2017,02,15,13,28,9.50
2017,02,15,13,29,9.50
2017,02,15,13,30,9.50
2017,02,15,13,31,9.60
2017,02,15,13,32,9.50
2017,02,15,13,33,9.60
2017,02,15,13,34,9.60
2017,02,15,13,35,9.60
2017,02,15,13,36,9.60
2017,02,15,13,37,9.60
2017,02,15,13,38,9.60
2017,02,15,13,39,9.60
2017,02,15,13,40,9.60
2017,02,15,13,41,9.60
2017,02,15,13,42,9.60
2017,02,15,13,43,9.60
2017,02,15,13,44,9.60
2017,02,15,13,45,9.60
2017,02,15,13,46,9.60
2017,02,15,13,47,9.60
2017,02,15,13,48,9.60
2017,02,15,13,49,9.50
2017,02,15,13,50,9.50
2017,02,15,13,51,9.50
2017,02,15,13,52,9.50
2017,02,15,13,53,9.50
2017,02,15,13,54,9.50
2017,02,15,13,55,9.50
2017,02,15,13,56,9.50
2017,02,15,13,57,9.50
2017,02,15,13,58,9.50
2017,02,15,13,59,9.50
2017,02,15,14,00,9.50
2017,02,15,14,01,9.60
2017,02,15,14,02,9.50
2017,02,15,14,03,9.50
2017,02,15,14,04,9.50
2017,02,15,14,05,9.50
2017,02,15,14,06,9.50
2017,02,15,14,07,9.50
2017,02,15,14,08,9.50
2017,02,15,14,09,9.50
2017,02,15,14,10,9.50
2017,02,15,14,11,9.60
2017,02,15,14,12,9.50
2017,02,15,14,13,9.60
2017,02,15,14,14,9.60
2017,02,15,14,15,9.60
2017,02,15,14,16,9.60
2017,02,15,14,17,9.60
2017,02,15,14,18,9.60
2017,02,15,14,19,9.60
2017,02,15,14,20,9.60
2017,02,15,14,21,9.70
2017,02,15,14,22,9.70
2017,02,15,14,23,9.70
2017,02,15,14,24,9.70
2017,02,15,14,25,9.70
2017,02,15,14,26,9.70
2017,02,15,14,27,9.70
2017,02,15,14,28,9.80
2017,02,15,14,29,9.80
2017,02,15,14,30,9.80
2017,02,15,14,31,9.80
2017,02,15,14,32,9.90
2017,02,15,14,33,9.90
2017,02,15,14,34,9.90
2017,02,15,14,35,9.90
2017,02,15,14,36,9.90
2017,02,15,14,37,9.90
2017,02,15,14,38,9.90
2017,02,15,14,39,10.00
2017,02,15,14,40,10.00
2017,02,15,14,41,10.00
2017,02,15,14,42,10.00
2017,02,15,14,43,10.00
2017,02,15,14,44,10.00
2017,02,15,14,45,10.00
2017,02,15,14,46,10.00
2017,02,15,14,47,10.00
2017,02,15,14,48,10.10
2017,02,15,14,49,10.00
2017,02,15,14,50,10.10
2017,02,15,14,51,10.10
2017,02,15,14,52,10.10
2017,02,15,14,53,10.10
2017,02,15,14,54,10.10
2017,02,15,14,55,10.10
2017,02,15,14,56,10.10
2017,02,15,14,57,10.10
2017,02,15,14,58,10.10
2017,02,15,14,59,10.10
2017,02,15,15,00,10.10
2017,02,15,15,01,10.10
2017,02,15,15,02,10.10
2017,02,15,15,03,10.10
2017,02,15,15,04,10.10
2017,02,15,15,05,10.10
2017,02,15,15,06,10.10
2017,02,15,15,07,10.10
2017,02,15,15,08,10.20
2017,02,15,15,09,10.20
2017,02,15,15,10,10.20
2017,02,15,15,11,10.20
2017,02,15,15,12,10.20
2017,02,15,15,13,10.20
2017,02,15,15,14,10.20
2017,02,15,15,15,10.20
2017,02,15,15,16,10.20
2017,02,15,15,17,10.20
2017,02,15,15,18,10.20
2017,02,15,15,19,10.20
2017,02,15,15,20,10.20
2017,02,15,15,21,10.20
2017,02,15,15,22,10.10
2017,02,15,15,23,10.10
2017,02,15,15,24,10.10
2017,02,15,15,25,10.10
2017,02,15,15,26,10.10
2017,02,15,15,27,10.10
2017,02,15,15,28,10.10
2017,02,15,15,29,10.10
2017,02,15,15,30,10.00
2017,02,15,15,31,10.00
2017,02,15,15,32,10.00
2017,02,15,15,33,10.00
2017,02,15,15,34,10.00
2017,02,15,15,35,9.90
2017,02,15,15,36,9.90
2017,02,15,15,37,9.90
2017,02,15,15,38,9.90
2017,02,15,15,39,9.90
2017,02,15,15,40,9.90
2017,02,15,15,41,9.90
2017,02,15,15,42,9.90
2017,02,15,15,43,9.90
2017,02,15,15,44,9.90
2017,02,15,15,45,9.90
2017,02,15,15,46,9.90
2017,02,15,15,47,9.90
2017,02,15,15,48,9.90
2017,02,15,15,49,9.90
2017,02,15,15,50,9.90
2017,02,15,15,51,9.90
2017,02,15,15,52,9.90
2017,02,15,15,53,9.90
2017,02,15,15,54,9.90
2017,02,15,15,55,9.90
2017,02,15,15,56,9.90
2017,02,15,15,57,9.90
2017,02,15,15,58,9.90
2017,02,15,15,59,9.90
2017,02,15,16,00,9.90
2017,02,15,16,01,10.00
2017,02,15,16,02,10.00
2017,02,15,16,03,10.00
2017,02,15,16,04,10.00
2017,02,15,16,05,10.00
2017,02,15,16,06,10.00
2017,02,15,16,07,10.00
2017,02,15,16,08,10.10
2017,02,15,16,09,10.10
2017,02,15,16,10,10.10
2017,02,15,16,11,10.10
2017,02,15,16,12,10.10
2017,02,15,16,13,10.10
2017,02,15,16,14,10.10
2017,02,15,16,15,10.20
2017,02,15,16,16,10.20
2017,02,15,16,17,10.20
2017,02,15,16,18,10.20
2017,02,15,16,19,10.20
2017,02,15,16,20,10.20
2017,02,15,16,21,10.20
2017,02,15,16,22,10.20
2017,02,15,16,23,10.20
2017,02,15,16,24,10.20
2017,02,15,16,25,10.20
2017,02,15,16,26,10.20
2017,02,15,16,27,10.30
2017,02,15,16,28,10.30
2017,02,15,16,29,10.30
2017,02,15,16,30,10.30
2017,02,15,16,31,10.30
2017,02,15,16,32,10.30
2017,02,15,16,33,10.30
2017,02,15,16,34,10.40
2017,02,15,16,35,10.40
2017,02,15,16,36,10.40
2017,02,15,16,37,10.50
2017,02,15,16,38,10.50
2017,02,15,16,39,10.50
2017,02,15,16,40,10.60
2017,02,15,16,41,10.60
2017,02,15,16,42,10.70
2017,02,15,16,43,10.70
2017,02,15,16,44,10.70
2017,02,15,16,45,10.70
2017,02,15,16,46,10.70
2017,02,15,16,47,10.70
2017,02,15,16,48,10.70
2017,02,15,16,49,10.70
2017,02,15,16,50,10.70
2017,02,15,16,51,10.70
2017,02,15,16,52,10.70
2017,02,15,16,53,10.70
2017,02,15,16,54,10.70
2017,02,15,16,55,10.70
2017,02,15,16,56,10.70
2017,02,15,16,57,10.70
2017,02,15,16,58,10.70
2017,02,15,16,59,10.70
2017,02,15,17,00,10.70
2017,02,15,17,01,10.70
2017,02,15,17,02,10.70
2017,02,15,17,03,10.70
2017,02,15,17,04,10.70
2017,02,15,17,05,10.80
2017,02,15,17,06,10.80
2017,02,15,17,07,10.80
2017,02,15,17,08,10.80
2017,02,15,17,09,10.80
2017,02,15,17,10,10.70
2017,02,15,17,11,10.70
2017,02,15,17,12,10.70
2017,02,15,17,13,10.70
2017,02,15,17,14,10.70
2017,02,15,17,15,10.70
2017,02,15,17,16,10.70
2017,02,15,17,17,10.60
2017,02,15,17,18,10.60
2017,02,15,17,19,10.60
2017,02,15,17,20,10.60
2017,02,15,17,21,10.60
2017,02,15,17,22,10.60
2017,02,15,17,23,10.60
2017,02,15,17,24,10.60
2017,02,15,17,25,10.60
2017,02,15,17,26,10.60
2017,02,15,17,27,10.60
2017,02,15,17,28,10.60
2017,02,15,17,29,10.60
2017,02,15,17,30,10.60
2017,02,15,17,31,10.60
2017,02,15,17,32,10.60
2017,02,15,17,33,10.60
2017,02,15,17,34,10.60
2017,02,15,17,35,10.60
2017,02,15,17,36,10.60
2017,02,15,17,37,10.60
2017,02,15,17,38,10.60
2017,02,15,17,39,10.60
2017,02,15,17,40,10.60
2017,02,15,17,41,10.60
2017,02,15,17,42,10.60
2017,02,15,17,43,10.60
2017,02,15,17,44,10.60
2017,02,15,17,45,10.50
2017,02,15,17,46,10.50
2017,02,15,17,47,10.50
2017,02,15,17,48,10.50
2017,02,15,17,49,10.50
2017,02,15,17,50,10.50
2017,02,15,17,51,10.50
2017,02,15,17,52,10.50
2017,02,15,17,53,10.50
2017,02,15,17,54,10.50
2017,02,15,17,55,10.50
2017,02,15,17,56,10.50
2017,02,15,17,57,10.40
2017,02,15,17,58,10.40
2017,02,15,17,59,10.40
2017,02,15,18,00,10.40
2017,02,15,18,01,10.40
2017,02,15,18,02,10.40
2017,02,15,18,03,10.40
2017,02,15,18,04,10.40
2017,02,15,18,05,10.40
2017,02,15,18,06,10.40
2017,02,15,18,07,10.40
2017,02,15,18,08,10.40
2017,02,15,18,09,10.40
2017,02,15,18,10,10.40
2017,02,15,18,11,10.40
2017,02,15,18,12,10.40
2017,02,15,18,13,10.40
2017,02,15,18,14,10.40
2017,02,15,18,15,10.40
2017,02,15,18,16,10.40
2017,02,15,18,17,10.40
2017,02,15,18,18,10.40
2017,02,15,18,19,10.40
2017,02,15,18,20,10.40
2017,02,15,18,21,10.40
2017,02,15,18,22,10.50
2017,02,15,18,23,10.50
2017,02,15,18,24,10.50
2017,02,15,18,25,10.50
2017,02,15,18,26,10.50
2017,02,15,18,27,10.50
2017,02,15,18,28,10.50
2017,02,15,18,29,10.50
2017,02,15,18,30,10.50
2017,02,15,18,31,10.50
2017,02,15,18,32,10.60
2017,02,15,18,33,10.60
2017,02,15,18,34,10.60
2017,02,15,18,35,10.60
2017,02,15,18,36,10.60
2017,02,15,18,37,10.60
2017,02,15,18,38,10.60
2017,02,15,18,39,10.60
2017,02,15,18,40,10.60
2017,02,15,18,41,10.60
2017,02,15,18,42,10.60
2017,02,15,18,43,10.60
2017,02,15,18,44,10.60
2017,02,15,18,45,10.50
2017,02,15,18,46,10.50
2017,02,15,18,47,10.50
2017,02,15,18,48,10.50
2017,02,15,18,49,10.50
2017,02,15,18,50,10.50
2017,02,15,18,51,10.50
2017,02,15,18,52,10.60
2017,02,15,18,53,10.60
2017,02,15,18,54,10.60
2017,02,15,18,55,10.60
2017,02,15,18,56,10.60
2017,02,15,18,57,10.60
2017,02,15,18,58,10.60
2017,02,15,18,59,10.60
2017,02,15,19,00,10.60
2017,02,15,19,01,10.60
2017,02,15,19,02,10.60
2017,02,15,19,03,10.60
2017,02,15,19,04,10.60
2017,02,15,19,05,10.60
2017,02,15,19,06,10.60
2017,02,15,19,07,10.60
2017,02,15,19,08,10.60
2017,02,15,19,09,10.60
2017,02,15,19,10,10.60
2017,02,15,19,11,10.60
2017,02,15,19,12,10.60
2017,02,15,19,13,10.60
2017,02,15,19,14,10.60
2017,02,15,19,15,10.60
2017,02,15,19,16,10.60
2017,02,15,19,17,10.60
2017,02,15,19,18,10.60
2017,02,15,19,19,10.60
2017,02,15,19,20,10.60
2017,02,15,19,21,10.60
2017,02,15,19,22,10.60
2017,02,15,19,23,10.60
2017,02,15,19,24,10.60
2017,02,15,19,25,10.60
2017,02,15,19,26,10.60
2017,02,15,19,27,10.60
2017,02,15,19,28,10.60
2017,02,15,19,29,10.60
2017,02,15,19,30,10.60
2017,02,15,19,31,10.60
2017,02,15,19,32,10.60
2017,02,15,19,33,10.60
2017,02,15,19,34,10.60
2017,02,15,19,35,10.60
2017,02,15,19,36,10.60
2017,02,15,19,37,10.60
2017,02,15,19,38,10.60
2017,02,15,19,39,10.60
2017,02,15,19,40,10.50
2017,02,15,19,41,10.50
2017,02,15,19,42,10.50
2017,02,15,19,43,10.50
2017,02,15,19,44,10.50
2017,02,15,19,45,10.40
2017,02,15,19,46,10.40
2017,02,15,19,47,10.40
2017,02,15,19,48,10.40
2017,02,15,19,49,10.40
2017,02,15,19,50,10.40
2017,02,15,19,51,10.40
2017,02,15,19,52,10.40
2017,02,15,19,53,10.40
2017,02,15,19,54,10.40
2017,02,15,19,55,10.50
2017,02,15,19,56,10.50
2017,02,15,19,57,10.50
2017,02,15,19,58,10.40
2017,02,15,19,59,10.40
2017,02,15,20,00,10.40
2017,02,15,20,01,10.40
2017,02,15,20,02,10.40
2017,02,15,20,03,10.40
2017,02,15,20,04,10.40
2017,02,15,20,05,10.40
2017,02,15,20,06,10.40
2017,02,15,20,07,10.40
2017,02,15,20,08,10.40
2017,02,15,20,09,10.40
2017,02,15,20,10,10.40
2017,02,15,20,11,10.40
2017,02,15,20,12,10.40
2017,02,15,20,13,10.40
2017,02,15,20,14,10.40
2017,02,15,20,15,10.40
2017,02,15,20,16,10.40
2017,02,15,20,17,10.40
2017,02,15,20,18,10.40
2017,02,15,20,19,10.40
2017,02,15,20,20,10.40
2017,02,15,20,21,10.40
2017,02,15,20,22,10.30
2017,02,15,20,23,10.30
2017,02,15,20,24,10.30
2017,02,15,20,25,10.30
2017,02,15,20,26,10.30
2017,02,15,20,27,10.30
2017,02,15,20,28,10.30
2017,02,15,20,29,10.30
2017,02,15,20,30,10.30
2017,02,15,20,31,10.30
2017,02,15,20,32,10.30
2017,02,15,20,33,10.30
2017,02,15,20,34,10.30
2017,02,15,20,35,10.20
2017,02,15,20,36,10.20
2017,02,15,20,37,10.20
2017,02,15,20,38,10.20
2017,02,15,20,39,10.20
2017,02,15,20,40,10.20
2017,02,15,20,41,10.20
2017,02,15,20,42,10.20
2017,02,15,20,43,10.20
2017,02,15,20,44,10.20
2017,02,15,20,45,10.20
2017,02,15,20,46,10.20
2017,02,15,20,47,10.20
2017,02,15,20,48,10.10
2017,02,15,20,49,10.10
2017,02,15,20,50,10.10
2017,02,15,20,51,10.10
2017,02,15,20,52,10.10
2017,02,15,20,53,10.10
2017,02,15,20,54,10.10
2017,02,15,20,55,10.10
2017,02,15,20,56,10.10
2017,02,15,20,57,10.10
2017,02,15,20,58,10.10
2017,02,15,20,59,10.10
2017,02,15,21,00,10.10
2017,02,15,21,01,10.10
2017,02,15,21,02,10.10
2017,02,15,21,03,10.10
2017,02,15,21,04,10.10
2017,02,15,21,05,10.10
2017,02,15,21,06,10.10
2017,02,15,21,07,10.10
2017,02,15,21,08,10.10
2017,02,15,21,09,10.10
2017,02,15,21,10,10.10
2017,02,15,21,11,10.10
2017,02,15,21,12,10.10
2017,02,15,21,13,10.10
2017,02,15,21,14,10.10
2017,02,15,21,15,10.10
2017,02,15,21,16,10.00
2017,02,15,21,17,10.00
2017,02,15,21,18,10.00
2017,02,15,21,19,9.90
2017,02,15,21,20,9.90
2017,02,15,21,21,9.90
2017,02,15,21,22,9.80
2017,02,15,21,23,9.80
2017,02,15,21,24,9.80
2017,02,15,21,25,9.80
2017,02,15,21,26,9.80
2017,02,15,21,27,9.80
2017,02,15,21,28,9.80
2017,02,15,21,29,9.70
2017,02,15,21,30,9.70
2017,02,15,21,31,9.60
2017,02,15,21,32,9.60
2017,02,15,21,33,9.50
2017,02,15,21,34,9.50
2017,02,15,21,35,9.50
2017,02,15,21,36,9.50
2017,02,15,21,37,9.50
2017,02,15,21,38,9.50
2017,02,15,21,39,9.50
2017,02,15,21,40,9.50
2017,02,15,21,41,9.50
2017,02,15,21,42,9.60
2017,02,15,21,43,9.60
2017,02,15,21,44,9.60
2017,02,15,21,45,9.60
2017,02,15,21,46,9.60
2017,02,15,21,47,9.50
2017,02,15,21,48,9.60
2017,02,15,21,49,9.60
2017,02,15,21,50,9.60
2017,02,15,21,51,9.60
2017,02,15,21,52,9.60
2017,02,15,21,53,9.60
2017,02,15,21,54,9.60
2017,02,15,21,55,9.60
2017,02,15,21,56,9.60
2017,02,15,21,57,9.60
2017,02,15,21,58,9.60
2017,02,15,21,59,9.60
2017,02,15,22,00,9.60
2017,02,15,22,01,9.60
2017,02,15,22,02,9.60
2017,02,15,22,03,9.60
2017,02,15,22,04,9.60
2017,02,15,22,05,9.60
2017,02,15,22,06,9.60
2017,02,15,22,07,9.60
2017,02,15,22,08,9.50
2017,02,15,22,09,9.50
2017,02,15,22,10,9.40
2017,02,15,22,11,9.30
2017,02,15,22,12,9.30
2017,02,15,22,13,9.30
2017,02,15,22,14,9.30
2017,02,15,22,15,9.30
2017,02,15,22,16,9.30
2017,02,15,22,17,9.30
2017,02,15,22,18,9.30
2017,02,15,22,19,9.30
2017,02,15,22,20,9.30
2017,02,15,22,21,9.30
2017,02,15,22,22,9.30
2017,02,15,22,23,9.30
2017,02,15,22,24,9.30
2017,02,15,22,25,9.30
2017,02,15,22,26,9.30
2017,02,15,22,27,9.30
2017,02,15,22,28,9.30
2017,02,15,22,29,9.30
2017,02,15,22,30,9.30
2017,02,15,22,31,9.30
2017,02,15,22,32,9.30
2017,02,15,22,33,9.30
2017,02,15,22,34,9.30
2017,02,15,22,35,9.30
2017,02,15,22,36,9.30
2017,02,15,22,37,9.30
2017,02,15,22,38,9.30
2017,02,15,22,39,9.30
2017,02,15,22,40,9.30
2017,02,15,22,41,9.30
2017,02,15,22,42,9.30
2017,02,15,22,43,9.20
2017,02,15,22,44,9.20
2017,02,15,22,45,9.30
2017,02,15,22,46,9.30
2017,02,15,22,47,9.30
2017,02,15,22,48,9.30
2017,02,15,22,49,9.30
2017,02,15,22,50,9.30
2017,02,15,22,51,9.30
2017,02,15,22,52,9.30
2017,02,15,22,53,9.30
2017,02,15,22,54,9.30
2017,02,15,22,55,9.30
2017,02,15,22,56,9.30
2017,02,15,22,57,9.30
2017,02,15,22,58,9.30
2017,02,15,22,59,9.20
2017,02,15,23,00,9.30
2017,02,15,23,01,9.30
2017,02,15,23,02,9.30
2017,02,15,23,03,9.30
2017,02,15,23,04,9.30
2017,02,15,23,05,9.30
2017,02,15,23,06,9.30
2017,02,15,23,07,9.30
2017,02,15,23,08,9.30
2017,02,15,23,09,9.30
2017,02,15,23,10,9.30
2017,02,15,23,11,9.30
2017,02,15,23,12,9.40
2017,02,15,23,13,9.40
2017,02,15,23,14,9.40
2017,02,15,23,15,9.40
2017,02,15,23,16,9.40
2017,02,15,23,17,9.40
2017,02,15,23,18,9.40
2017,02,15,23,19,9.40
2017,02,15,23,20,9.40
2017,02,15,23,21,9.40
2017,02,15,23,22,9.40
2017,02,15,23,23,9.40
2017,02,15,23,24,9.40
2017,02,15,23,25,9.40
2017,02,15,23,26,9.30
2017,02,15,23,27,9.30
2017,02,15,23,28,9.30
2017,02,15,23,29,9.30
2017,02,15,23,30,9.30
2017,02,15,23,31,9.30
2017,02,15,23,32,9.30
2017,02,15,23,33,9.20
2017,02,15,23,34,9.20
2017,02,15,23,35,9.20
2017,02,15,23,36,9.20
2017,02,15,23,37,9.20
2017,02,15,23,38,9.20
2017,02,15,23,39,9.20
