Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,13.40
2017,05,22,00,01,13.30
2017,05,22,00,02,13.30
2017,05,22,00,03,13.30
2017,05,22,00,04,13.30
2017,05,22,00,05,13.30
2017,05,22,00,06,13.30
2017,05,22,00,07,13.30
2017,05,22,00,08,13.30
2017,05,22,00,09,13.20
2017,05,22,00,10,13.20
2017,05,22,00,11,13.20
2017,05,22,00,12,13.20
2017,05,22,00,13,13.20
2017,05,22,00,14,13.20
2017,05,22,00,15,13.20
2017,05,22,00,16,13.10
2017,05,22,00,17,13.10
2017,05,22,00,18,13.10
2017,05,22,00,19,13.10
2017,05,22,00,20,13.10
2017,05,22,00,21,13.00
2017,05,22,00,22,13.00
2017,05,22,00,23,13.00
2017,05,22,00,24,13.00
2017,05,22,00,25,12.90
2017,05,22,00,26,12.90
2017,05,22,00,27,12.90
2017,05,22,00,28,12.90
2017,05,22,00,29,12.90
2017,05,22,00,30,12.80
2017,05,22,00,31,12.80
2017,05,22,00,32,12.80
2017,05,22,00,33,12.80
2017,05,22,00,34,12.80
2017,05,22,00,35,12.80
2017,05,22,00,36,12.80
2017,05,22,00,37,12.80
2017,05,22,00,38,12.70
2017,05,22,00,39,12.70
2017,05,22,00,40,12.70
2017,05,22,00,41,12.70
2017,05,22,00,42,12.70
2017,05,22,00,43,12.70
2017,05,22,00,44,12.60
2017,05,22,00,45,12.60
2017,05,22,00,46,12.60
2017,05,22,00,47,12.60
2017,05,22,00,48,12.60
2017,05,22,00,49,12.60
2017,05,22,00,50,12.60
2017,05,22,00,51,12.60
2017,05,22,00,52,12.60
2017,05,22,00,53,12.60
2017,05,22,00,54,12.60
2017,05,22,00,55,12.50
2017,05,22,00,56,12.50
2017,05,22,00,57,12.50
2017,05,22,00,58,12.50
2017,05,22,00,59,12.50
2017,05,22,01,00,12.50
2017,05,22,01,01,12.50
2017,05,22,01,02,12.50
2017,05,22,01,03,12.40
2017,05,22,01,04,12.40
2017,05,22,01,05,12.40
2017,05,22,01,06,12.40
2017,05,22,01,07,12.40
2017,05,22,01,08,12.40
2017,05,22,01,09,12.40
2017,05,22,01,10,12.40
2017,05,22,01,11,12.40
2017,05,22,01,12,12.40
2017,05,22,01,13,12.30
2017,05,22,01,14,12.30
2017,05,22,01,15,12.30
2017,05,22,01,16,12.30
2017,05,22,01,17,12.30
2017,05,22,01,18,12.30
2017,05,22,01,19,12.30
2017,05,22,01,20,12.20
2017,05,22,01,21,12.20
2017,05,22,01,22,12.20
2017,05,22,01,23,12.30
2017,05,22,01,24,12.30
2017,05,22,01,25,12.30
2017,05,22,01,26,12.30
2017,05,22,01,27,12.30
2017,05,22,01,28,12.30
2017,05,22,01,29,12.30
2017,05,22,01,30,12.30
2017,05,22,01,31,12.30
2017,05,22,01,32,12.30
2017,05,22,01,33,12.20
2017,05,22,01,34,12.20
2017,05,22,01,35,12.20
2017,05,22,01,36,12.20
2017,05,22,01,37,12.20
2017,05,22,01,38,12.20
2017,05,22,01,39,12.20
2017,05,22,01,40,12.20
2017,05,22,01,41,12.20
2017,05,22,01,42,12.20
2017,05,22,01,43,12.20
2017,05,22,01,44,12.20
2017,05,22,01,45,12.20
2017,05,22,01,46,12.20
2017,05,22,01,47,12.20
2017,05,22,01,48,12.10
2017,05,22,01,49,12.10
2017,05,22,01,50,12.10
2017,05,22,01,51,12.10
2017,05,22,01,52,12.10
2017,05,22,01,53,12.10
2017,05,22,01,54,12.10
2017,05,22,01,55,12.10
2017,05,22,01,56,12.10
2017,05,22,01,57,12.10
2017,05,22,01,58,12.10
2017,05,22,01,59,12.10
2017,05,22,02,00,12.10
2017,05,22,02,01,12.10
2017,05,22,02,02,12.00
2017,05,22,02,03,12.00
2017,05,22,02,04,12.00
2017,05,22,02,05,12.00
2017,05,22,02,06,12.00
2017,05,22,02,07,11.90
2017,05,22,02,08,11.90
2017,05,22,02,09,11.90
2017,05,22,02,10,11.90
2017,05,22,02,11,11.90
2017,05,22,02,12,11.90
2017,05,22,02,13,11.90
2017,05,22,02,14,11.90
2017,05,22,02,15,11.90
2017,05,22,02,16,11.90
2017,05,22,02,17,11.90
2017,05,22,02,18,11.80
2017,05,22,02,19,11.80
2017,05,22,02,20,11.80
2017,05,22,02,21,11.80
2017,05,22,02,22,11.80
2017,05,22,02,23,11.80
2017,05,22,02,24,11.80
2017,05,22,02,25,11.80
2017,05,22,02,26,11.80
2017,05,22,02,27,11.80
2017,05,22,02,28,11.80
2017,05,22,02,29,11.70
2017,05,22,02,30,11.70
2017,05,22,02,31,11.70
2017,05,22,02,32,11.70
2017,05,22,02,33,11.70
2017,05,22,02,34,11.70
2017,05,22,02,35,11.70
2017,05,22,02,36,11.70
2017,05,22,02,37,11.70
2017,05,22,02,38,11.70
2017,05,22,02,39,11.70
2017,05,22,02,40,11.60
2017,05,22,02,41,11.60
2017,05,22,02,42,11.60
2017,05,22,02,43,11.60
2017,05,22,02,44,11.60
2017,05,22,02,45,11.60
2017,05,22,02,46,11.60
2017,05,22,02,47,11.60
2017,05,22,02,48,11.60
2017,05,22,02,49,11.60
2017,05,22,02,50,11.60
2017,05,22,02,51,11.50
2017,05,22,02,52,11.50
2017,05,22,02,53,11.50
2017,05,22,02,54,11.50
2017,05,22,02,55,11.50
2017,05,22,02,56,11.50
2017,05,22,02,57,11.50
2017,05,22,02,58,11.50
2017,05,22,02,59,11.40
2017,05,22,03,00,11.40
2017,05,22,03,01,11.40
2017,05,22,03,02,11.40
2017,05,22,03,03,11.40
2017,05,22,03,04,11.40
2017,05,22,03,05,11.30
2017,05,22,03,06,11.30
2017,05,22,03,07,11.30
2017,05,22,03,08,11.30
2017,05,22,03,09,11.30
2017,05,22,03,10,11.30
2017,05,22,03,11,11.30
2017,05,22,03,12,11.30
2017,05,22,03,13,11.30
2017,05,22,03,14,11.30
2017,05,22,03,15,11.30
2017,05,22,03,16,11.30
2017,05,22,03,17,11.30
2017,05,22,03,18,11.30
2017,05,22,03,19,11.30
2017,05,22,03,20,11.30
2017,05,22,03,21,11.30
2017,05,22,03,22,11.30
2017,05,22,03,23,11.30
2017,05,22,03,24,11.30
2017,05,22,03,25,11.30
2017,05,22,03,26,11.20
2017,05,22,03,27,11.20
2017,05,22,03,28,11.20
2017,05,22,03,29,11.20
2017,05,22,03,30,11.20
2017,05,22,03,31,11.20
2017,05,22,03,32,11.20
2017,05,22,03,33,11.20
2017,05,22,03,34,11.10
2017,05,22,03,35,11.10
2017,05,22,03,36,11.10
2017,05,22,03,37,11.10
2017,05,22,03,38,11.10
2017,05,22,03,39,11.10
2017,05,22,03,40,11.10
2017,05,22,03,41,11.10
2017,05,22,03,42,11.10
2017,05,22,03,43,11.10
2017,05,22,03,44,11.10
2017,05,22,03,45,11.10
2017,05,22,03,46,11.10
2017,05,22,03,47,11.10
2017,05,22,03,48,11.10
2017,05,22,03,49,11.10
2017,05,22,03,50,11.10
2017,05,22,03,51,11.00
2017,05,22,03,52,11.00
2017,05,22,03,53,11.00
2017,05,22,03,54,11.00
2017,05,22,03,55,11.00
2017,05,22,03,56,11.00
2017,05,22,03,57,10.90
2017,05,22,03,58,10.90
2017,05,22,03,59,10.90
2017,05,22,04,00,10.90
2017,05,22,04,01,10.90
2017,05,22,04,02,10.90
2017,05,22,04,03,10.90
2017,05,22,04,04,10.90
2017,05,22,04,05,10.90
2017,05,22,04,06,10.90
2017,05,22,04,07,10.90
2017,05,22,04,08,10.90
2017,05,22,04,09,10.90
2017,05,22,04,10,10.80
2017,05,22,04,11,10.80
2017,05,22,04,12,10.80
2017,05,22,04,13,10.80
2017,05,22,04,14,10.70
2017,05,22,04,15,10.70
2017,05,22,04,16,10.70
2017,05,22,04,17,10.70
2017,05,22,04,18,10.70
2017,05,22,04,19,10.70
2017,05,22,04,20,10.70
2017,05,22,04,21,10.70
2017,05,22,04,22,10.70
2017,05,22,04,23,10.70
2017,05,22,04,24,10.60
2017,05,22,04,25,10.60
2017,05,22,04,26,10.60
2017,05,22,04,27,10.60
2017,05,22,04,28,10.60
2017,05,22,04,29,10.60
2017,05,22,04,30,10.60
2017,05,22,04,31,10.60
2017,05,22,04,32,10.60
2017,05,22,04,33,10.60
2017,05,22,04,34,10.60
2017,05,22,04,35,10.50
2017,05,22,04,36,10.50
2017,05,22,04,37,10.50
2017,05,22,04,38,10.50
2017,05,22,04,39,10.50
2017,05,22,04,40,10.50
2017,05,22,04,41,10.50
2017,05,22,04,42,10.40
2017,05,22,04,43,10.40
2017,05,22,04,44,10.40
2017,05,22,04,45,10.40
2017,05,22,04,46,10.40
2017,05,22,04,47,10.40
2017,05,22,04,48,10.40
2017,05,22,04,49,10.40
2017,05,22,04,50,10.40
2017,05,22,04,51,10.30
2017,05,22,04,52,10.30
2017,05,22,04,53,10.30
2017,05,22,04,54,10.30
2017,05,22,04,55,10.30
2017,05,22,04,56,10.30
2017,05,22,04,57,10.30
2017,05,22,04,58,10.30
2017,05,22,04,59,10.30
2017,05,22,05,00,10.30
2017,05,22,05,01,10.30
2017,05,22,05,02,10.20
2017,05,22,05,03,10.20
2017,05,22,05,04,10.20
2017,05,22,05,05,10.20
2017,05,22,05,06,10.20
2017,05,22,05,07,10.20
2017,05,22,05,08,10.20
2017,05,22,05,09,10.20
2017,05,22,05,10,10.20
2017,05,22,05,11,10.20
2017,05,22,05,12,10.20
2017,05,22,05,13,10.20
2017,05,22,05,14,10.20
2017,05,22,05,15,10.20
2017,05,22,05,16,10.20
2017,05,22,05,17,10.20
2017,05,22,05,18,10.20
2017,05,22,05,19,10.20
2017,05,22,05,20,10.20
2017,05,22,05,21,10.20
2017,05,22,05,22,10.20
2017,05,22,05,23,10.20
2017,05,22,05,24,10.20
2017,05,22,05,25,10.20
2017,05,22,05,26,10.10
2017,05,22,05,27,10.10
2017,05,22,05,28,10.10
2017,05,22,05,29,10.10
2017,05,22,05,30,10.10
2017,05,22,05,31,10.10
2017,05,22,05,32,10.10
2017,05,22,05,33,10.10
2017,05,22,05,34,10.10
2017,05,22,05,35,10.10
2017,05,22,05,36,10.10
2017,05,22,05,37,10.10
2017,05,22,05,38,10.00
2017,05,22,05,39,10.00
2017,05,22,05,40,10.00
2017,05,22,05,41,10.00
2017,05,22,05,42,10.00
2017,05,22,05,43,10.00
2017,05,22,05,44,10.00
2017,05,22,05,45,10.00
2017,05,22,05,46,10.00
2017,05,22,05,47,10.00
2017,05,22,05,48,9.90
2017,05,22,05,49,9.90
2017,05,22,05,50,9.90
2017,05,22,05,51,9.90
2017,05,22,05,52,9.90
2017,05,22,05,53,9.90
2017,05,22,05,54,9.90
2017,05,22,05,55,9.90
2017,05,22,05,56,9.90
2017,05,22,05,57,9.90
2017,05,22,05,58,9.90
2017,05,22,05,59,9.90
2017,05,22,06,00,9.90
2017,05,22,06,01,9.90
2017,05,22,06,02,9.80
2017,05,22,06,03,9.80
2017,05,22,06,04,9.80
2017,05,22,06,05,9.80
2017,05,22,06,06,9.80
2017,05,22,06,07,9.80
2017,05,22,06,08,9.80
2017,05,22,06,09,9.80
2017,05,22,06,10,9.80
2017,05,22,06,11,9.80
2017,05,22,06,12,9.80
2017,05,22,06,13,9.80
2017,05,22,06,14,9.80
2017,05,22,06,15,9.80
2017,05,22,06,16,9.80
2017,05,22,06,17,9.80
2017,05,22,06,18,9.90
2017,05,22,06,19,9.90
2017,05,22,06,20,9.90
2017,05,22,06,21,9.90
2017,05,22,06,22,9.90
2017,05,22,06,23,9.90
2017,05,22,06,24,9.90
2017,05,22,06,25,10.00
2017,05,22,06,26,10.00
2017,05,22,06,27,10.00
2017,05,22,06,28,10.10
2017,05,22,06,29,10.10
2017,05,22,06,30,10.20
2017,05,22,06,31,10.30
2017,05,22,06,32,10.30
2017,05,22,06,33,10.30
2017,05,22,06,34,10.30
2017,05,22,06,35,10.30
2017,05,22,06,36,10.30
2017,05,22,06,37,10.30
2017,05,22,06,38,10.40
2017,05,22,06,39,10.40
2017,05,22,06,40,10.40
2017,05,22,06,41,10.40
2017,05,22,06,42,10.40
2017,05,22,06,43,10.50
2017,05,22,06,44,10.50
2017,05,22,06,45,10.50
2017,05,22,06,46,10.60
2017,05,22,06,47,10.60
2017,05,22,06,48,10.60
2017,05,22,06,49,10.60
2017,05,22,06,50,10.60
2017,05,22,06,51,10.70
2017,05,22,06,52,10.70
2017,05,22,06,53,10.70
2017,05,22,06,54,10.70
2017,05,22,06,55,10.70
2017,05,22,06,56,10.70
2017,05,22,06,57,10.80
2017,05,22,06,58,10.80
2017,05,22,06,59,10.80
2017,05,22,07,00,10.90
2017,05,22,07,01,10.90
2017,05,22,07,02,10.90
2017,05,22,07,03,11.00
2017,05,22,07,04,11.00
2017,05,22,07,05,11.00
2017,05,22,07,06,11.10
2017,05,22,07,07,11.10
2017,05,22,07,08,11.10
2017,05,22,07,09,11.10
2017,05,22,07,10,11.10
2017,05,22,07,11,11.20
2017,05,22,07,12,11.20
2017,05,22,07,13,11.20
2017,05,22,07,14,11.20
2017,05,22,07,15,11.30
2017,05,22,07,16,11.30
2017,05,22,07,17,11.30
2017,05,22,07,18,11.40
2017,05,22,07,19,11.40
2017,05,22,07,20,11.40
2017,05,22,07,21,11.50
2017,05,22,07,22,11.50
2017,05,22,07,23,11.60
2017,05,22,07,24,11.60
2017,05,22,07,25,11.60
2017,05,22,07,26,11.60
2017,05,22,07,27,11.70
2017,05,22,07,28,11.70
2017,05,22,07,29,11.70
2017,05,22,07,30,11.70
2017,05,22,07,31,11.80
2017,05,22,07,32,11.80
2017,05,22,07,33,11.80
2017,05,22,07,34,11.90
2017,05,22,07,35,11.90
2017,05,22,07,36,11.90
2017,05,22,07,37,12.00
2017,05,22,07,38,12.00
2017,05,22,07,39,12.00
2017,05,22,07,40,12.00
2017,05,22,07,41,12.10
2017,05,22,07,42,12.10
2017,05,22,07,43,12.10
2017,05,22,07,44,12.10
2017,05,22,07,45,12.10
2017,05,22,07,46,12.10
2017,05,22,07,47,12.10
2017,05,22,07,48,12.10
2017,05,22,07,49,12.10
2017,05,22,07,50,12.10
2017,05,22,07,51,12.10
2017,05,22,07,52,12.10
2017,05,22,07,53,12.10
2017,05,22,07,54,12.10
2017,05,22,07,55,12.10
2017,05,22,07,56,12.00
2017,05,22,07,57,12.00
2017,05,22,07,58,12.00
2017,05,22,07,59,12.00
2017,05,22,08,00,12.00
2017,05,22,08,01,11.90
2017,05,22,08,02,11.90
2017,05,22,08,03,11.90
2017,05,22,08,04,11.90
2017,05,22,08,05,11.90
2017,05,22,08,06,11.90
2017,05,22,08,07,11.90
2017,05,22,08,08,11.90
2017,05,22,08,09,11.80
2017,05,22,08,10,11.80
2017,05,22,08,11,11.80
2017,05,22,08,12,11.80
2017,05,22,08,13,11.80
2017,05,22,08,14,11.80
2017,05,22,08,15,11.80
2017,05,22,08,16,11.80
2017,05,22,08,17,11.70
2017,05,22,08,18,11.70
2017,05,22,08,19,11.70
2017,05,22,08,20,11.70
2017,05,22,08,21,11.70
2017,05,22,08,22,11.60
2017,05,22,08,23,11.60
2017,05,22,08,24,11.60
2017,05,22,08,25,11.60
2017,05,22,08,26,11.60
2017,05,22,08,27,11.60
2017,05,22,08,28,11.60
2017,05,22,08,29,11.60
2017,05,22,08,30,11.60
2017,05,22,08,31,11.50
2017,05,22,08,32,11.50
2017,05,22,08,33,11.50
2017,05,22,08,34,11.50
2017,05,22,08,35,11.50
2017,05,22,08,36,11.50
2017,05,22,08,37,11.50
2017,05,22,08,38,11.50
2017,05,22,08,39,11.50
2017,05,22,08,40,11.50
2017,05,22,08,41,11.60
2017,05,22,08,42,11.60
2017,05,22,08,43,11.60
2017,05,22,08,44,11.60
2017,05,22,08,45,11.60
2017,05,22,08,46,11.60
2017,05,22,08,47,11.60
2017,05,22,08,48,11.70
2017,05,22,08,49,11.70
2017,05,22,08,50,11.70
2017,05,22,08,51,11.70
2017,05,22,08,52,11.70
2017,05,22,08,53,11.70
2017,05,22,08,54,11.70
2017,05,22,08,55,11.80
2017,05,22,08,56,11.80
2017,05,22,08,57,11.80
2017,05,22,08,58,11.80
2017,05,22,08,59,11.80
2017,05,22,09,00,11.90
2017,05,22,09,01,11.90
2017,05,22,09,02,11.90
2017,05,22,09,03,11.90
2017,05,22,09,04,12.00
2017,05,22,09,05,12.00
2017,05,22,09,06,12.10
2017,05,22,09,07,12.10
2017,05,22,09,08,12.10
2017,05,22,09,09,12.20
2017,05,22,09,10,12.20
2017,05,22,09,11,12.20
2017,05,22,09,12,12.30
2017,05,22,09,13,12.30
2017,05,22,09,14,12.30
2017,05,22,09,15,12.30
2017,05,22,09,16,12.40
2017,05,22,09,17,12.40
2017,05,22,09,18,12.40
2017,05,22,09,19,12.50
2017,05,22,09,20,12.50
2017,05,22,09,21,12.50
2017,05,22,09,22,12.60
2017,05,22,09,23,12.70
2017,05,22,09,24,12.80
2017,05,22,09,25,12.90
2017,05,22,09,26,13.00
2017,05,22,09,27,13.10
2017,05,22,09,28,13.20
2017,05,22,09,29,13.30
2017,05,22,09,30,13.30
2017,05,22,09,31,13.40
2017,05,22,09,32,13.40
2017,05,22,09,33,13.50
2017,05,22,09,34,13.50
2017,05,22,09,35,13.60
2017,05,22,09,36,13.70
2017,05,22,09,37,13.70
2017,05,22,09,38,13.70
2017,05,22,09,39,13.80
2017,05,22,09,40,13.90
2017,05,22,09,41,13.90
2017,05,22,09,42,14.00
2017,05,22,09,43,14.00
2017,05,22,09,44,14.10
2017,05,22,09,45,14.10
2017,05,22,09,46,14.20
2017,05,22,09,47,14.30
2017,05,22,09,48,14.40
2017,05,22,09,49,14.50
2017,05,22,09,50,14.60
2017,05,22,09,51,14.70
2017,05,22,09,52,14.80
2017,05,22,09,53,14.80
2017,05,22,09,54,14.90
2017,05,22,09,55,15.10
2017,05,22,09,56,15.20
2017,05,22,09,57,15.20
2017,05,22,09,58,15.30
2017,05,22,09,59,15.30
2017,05,22,10,00,15.40
2017,05,22,10,01,15.40
2017,05,22,10,02,15.50
2017,05,22,10,03,15.60
2017,05,22,10,04,15.70
2017,05,22,10,05,15.80
2017,05,22,10,06,15.90
2017,05,22,10,07,16.00
2017,05,22,10,08,16.10
2017,05,22,10,09,16.20
2017,05,22,10,10,16.30
2017,05,22,10,11,16.40
2017,05,22,10,12,16.40
2017,05,22,10,13,16.50
2017,05,22,10,14,16.60
2017,05,22,10,15,16.60
2017,05,22,10,16,16.70
2017,05,22,10,17,16.80
2017,05,22,10,18,16.80
2017,05,22,10,19,16.90
2017,05,22,10,20,17.00
2017,05,22,10,21,17.10
2017,05,22,10,22,17.20
2017,05,22,10,23,17.30
2017,05,22,10,24,17.40
2017,05,22,10,25,17.50
2017,05,22,10,26,17.60
2017,05,22,10,27,17.70
2017,05,22,10,28,17.70
2017,05,22,10,29,17.80
2017,05,22,10,30,17.90
2017,05,22,10,31,18.00
2017,05,22,10,32,18.10
2017,05,22,10,33,18.20
2017,05,22,10,34,18.30
2017,05,22,10,35,18.40
2017,05,22,10,36,18.50
2017,05,22,10,37,18.60
2017,05,22,10,38,18.70
2017,05,22,10,39,18.70
2017,05,22,10,40,18.80
2017,05,22,10,41,18.80
2017,05,22,10,42,18.80
2017,05,22,10,43,18.80
2017,05,22,10,44,18.80
2017,05,22,10,45,18.90
2017,05,22,10,46,18.90
2017,05,22,10,47,19.00
2017,05,22,10,48,19.10
2017,05,22,10,49,19.10
2017,05,22,10,50,19.20
2017,05,22,10,51,19.30
2017,05,22,10,52,19.30
2017,05,22,10,53,19.40
2017,05,22,10,54,19.50
2017,05,22,10,55,19.60
2017,05,22,10,56,19.70
2017,05,22,10,57,19.80
2017,05,22,10,58,19.90
2017,05,22,10,59,19.90
2017,05,22,11,00,20.00
2017,05,22,11,01,20.20
2017,05,22,11,02,20.30
2017,05,22,11,03,20.50
2017,05,22,11,04,20.60
2017,05,22,11,05,20.60
2017,05,22,11,06,20.70
2017,05,22,11,07,20.80
2017,05,22,11,08,20.90
2017,05,22,11,09,21.10
2017,05,22,11,10,21.20
2017,05,22,11,11,21.20
2017,05,22,11,12,21.30
2017,05,22,11,13,21.40
2017,05,22,11,14,21.40
2017,05,22,11,15,21.50
2017,05,22,11,16,21.50
2017,05,22,11,17,21.60
2017,05,22,11,18,21.70
2017,05,22,11,19,21.80
2017,05,22,11,20,21.90
2017,05,22,11,21,21.90
2017,05,22,11,22,22.00
2017,05,22,11,23,22.10
2017,05,22,11,24,22.10
2017,05,22,11,25,22.10
2017,05,22,11,26,22.20
2017,05,22,11,27,22.30
2017,05,22,11,28,22.30
2017,05,22,11,29,22.40
2017,05,22,11,30,22.40
2017,05,22,11,31,22.50
2017,05,22,11,32,22.60
2017,05,22,11,33,22.60
2017,05,22,11,34,22.70
2017,05,22,11,35,22.70
2017,05,22,11,36,22.80
2017,05,22,11,37,22.80
2017,05,22,11,38,22.90
2017,05,22,11,39,23.00
2017,05,22,11,40,23.10
2017,05,22,11,41,23.10
2017,05,22,11,42,23.20
2017,05,22,11,43,23.30
2017,05,22,11,44,23.40
2017,05,22,11,45,23.40
2017,05,22,11,46,23.50
2017,05,22,11,47,23.60
2017,05,22,11,48,23.70
2017,05,22,11,49,23.80
2017,05,22,11,50,23.90
2017,05,22,11,51,23.90
2017,05,22,11,52,24.00
2017,05,22,11,53,24.10
2017,05,22,11,54,24.10
2017,05,22,11,55,24.10
2017,05,22,11,56,24.10
2017,05,22,11,57,24.00
2017,05,22,11,58,24.00
2017,05,22,11,59,23.90
2017,05,22,12,00,23.90
2017,05,22,12,01,23.90
2017,05,22,12,02,23.90
2017,05,22,12,03,23.80
2017,05,22,12,04,23.80
2017,05,22,12,05,23.70
2017,05,22,12,06,23.70
2017,05,22,12,07,23.70
2017,05,22,12,08,23.70
2017,05,22,12,09,23.70
2017,05,22,12,10,23.70
2017,05,22,12,11,23.70
2017,05,22,12,12,23.80
2017,05,22,12,13,23.80
2017,05,22,12,14,23.80
2017,05,22,12,15,23.90
2017,05,22,12,16,23.90
2017,05,22,12,17,23.80
2017,05,22,12,18,23.50
2017,05,22,12,19,23.10
2017,05,22,12,20,22.80
2017,05,22,12,21,22.50
2017,05,22,12,22,22.30
2017,05,22,12,23,22.20
2017,05,22,12,24,22.10
2017,05,22,12,25,22.00
2017,05,22,12,26,22.00
2017,05,22,12,27,22.00
2017,05,22,12,28,22.00
2017,05,22,12,29,21.90
2017,05,22,12,30,21.90
2017,05,22,12,31,21.90
2017,05,22,12,32,21.90
2017,05,22,12,33,21.90
2017,05,22,12,34,22.00
2017,05,22,12,35,22.10
2017,05,22,12,36,22.30
2017,05,22,12,37,22.40
2017,05,22,12,38,22.50
2017,05,22,12,39,22.70
2017,05,22,12,40,22.80
2017,05,22,12,41,22.90
2017,05,22,12,42,23.10
2017,05,22,12,43,23.20
2017,05,22,12,44,23.50
2017,05,22,12,45,23.70
2017,05,22,12,46,23.80
2017,05,22,12,47,23.80
2017,05,22,12,48,23.80
2017,05,22,12,49,23.70
2017,05,22,12,50,23.50
2017,05,22,12,51,23.40
2017,05,22,12,52,23.20
2017,05,22,12,53,23.00
2017,05,22,12,54,22.80
2017,05,22,12,55,22.70
2017,05,22,12,56,22.60
2017,05,22,12,57,22.50
2017,05,22,12,58,22.50
2017,05,22,12,59,22.50
2017,05,22,13,00,22.40
2017,05,22,13,01,22.30
2017,05,22,13,02,22.30
2017,05,22,13,03,22.30
2017,05,22,13,04,22.20
2017,05,22,13,05,22.20
2017,05,22,13,06,22.10
2017,05,22,13,07,22.10
2017,05,22,13,08,22.00
2017,05,22,13,09,22.00
2017,05,22,13,10,21.90
2017,05,22,13,11,21.80
2017,05,22,13,12,21.80
2017,05,22,13,13,21.70
2017,05,22,13,14,21.80
2017,05,22,13,15,21.80
2017,05,22,13,16,21.80
2017,05,22,13,17,21.80
2017,05,22,13,18,21.80
2017,05,22,13,19,21.70
2017,05,22,13,20,21.70
2017,05,22,13,21,21.60
2017,05,22,13,22,21.60
2017,05,22,13,23,21.60
2017,05,22,13,24,21.50
2017,05,22,13,25,21.50
2017,05,22,13,26,21.50
2017,05,22,13,27,21.50
2017,05,22,13,28,21.70
2017,05,22,13,29,21.80
2017,05,22,13,30,21.90
2017,05,22,13,31,21.90
2017,05,22,13,32,22.00
2017,05,22,13,33,21.90
2017,05,22,13,34,21.90
2017,05,22,13,35,21.80
2017,05,22,13,36,21.80
2017,05,22,13,37,21.70
2017,05,22,13,38,21.60
2017,05,22,13,39,21.40
2017,05,22,13,40,21.30
2017,05,22,13,41,21.20
2017,05,22,13,42,21.10
2017,05,22,13,43,21.00
2017,05,22,13,44,21.00
2017,05,22,13,45,20.90
2017,05,22,13,46,20.80
2017,05,22,13,47,20.80
2017,05,22,13,48,20.80
2017,05,22,13,49,20.90
2017,05,22,13,50,20.90
2017,05,22,13,51,21.00
2017,05,22,13,52,21.10
2017,05,22,13,53,21.10
2017,05,22,13,54,21.10
2017,05,22,13,55,21.10
2017,05,22,13,56,21.10
2017,05,22,13,57,21.10
2017,05,22,13,58,21.10
2017,05,22,13,59,21.10
2017,05,22,14,00,21.20
2017,05,22,14,01,21.20
2017,05,22,14,02,21.20
2017,05,22,14,03,21.30
2017,05,22,14,04,21.30
2017,05,22,14,05,21.40
2017,05,22,14,06,21.50
2017,05,22,14,07,21.50
2017,05,22,14,08,21.60
2017,05,22,14,09,21.60
2017,05,22,14,10,21.60
2017,05,22,14,11,21.60
2017,05,22,14,12,21.60
2017,05,22,14,13,21.60
2017,05,22,14,14,21.60
2017,05,22,14,15,21.60
2017,05,22,14,16,21.60
2017,05,22,14,17,21.70
2017,05,22,14,18,21.80
2017,05,22,14,19,21.80
2017,05,22,14,20,21.80
2017,05,22,14,21,21.90
2017,05,22,14,22,21.90
2017,05,22,14,23,22.00
2017,05,22,14,24,22.10
2017,05,22,14,25,22.20
2017,05,22,14,26,22.20
2017,05,22,14,27,22.30
2017,05,22,14,28,22.40
2017,05,22,14,29,22.50
2017,05,22,14,30,22.60
2017,05,22,14,31,22.80
2017,05,22,14,32,22.90
2017,05,22,14,33,23.00
2017,05,22,14,34,23.10
2017,05,22,14,35,23.20
2017,05,22,14,36,23.30
2017,05,22,14,37,23.40
2017,05,22,14,38,23.60
2017,05,22,14,39,23.70
2017,05,22,14,40,23.80
2017,05,22,14,41,23.90
2017,05,22,14,42,24.00
2017,05,22,14,43,24.10
2017,05,22,14,44,24.10
2017,05,22,14,45,24.20
2017,05,22,14,46,24.30
2017,05,22,14,47,24.40
2017,05,22,14,48,24.40
2017,05,22,14,49,24.40
2017,05,22,14,50,24.30
2017,05,22,14,51,24.30
2017,05,22,14,52,24.30
2017,05,22,14,53,24.20
2017,05,22,14,54,24.20
2017,05,22,14,55,24.30
2017,05,22,14,56,24.30
2017,05,22,14,57,24.30
2017,05,22,14,58,24.30
2017,05,22,14,59,24.30
2017,05,22,15,00,24.30
2017,05,22,15,01,24.30
2017,05,22,15,02,24.30
2017,05,22,15,03,24.30
2017,05,22,15,04,24.30
2017,05,22,15,05,24.30
2017,05,22,15,06,24.30
2017,05,22,15,07,24.30
2017,05,22,15,08,24.30
2017,05,22,15,09,24.20
2017,05,22,15,10,24.20
2017,05,22,15,11,24.20
2017,05,22,15,12,24.20
2017,05,22,15,13,24.10
2017,05,22,15,14,24.10
2017,05,22,15,15,24.20
2017,05,22,15,16,24.20
2017,05,22,15,17,24.30
2017,05,22,15,18,24.30
2017,05,22,15,19,24.40
2017,05,22,15,20,24.50
2017,05,22,15,21,24.50
2017,05,22,15,22,24.60
2017,05,22,15,23,24.70
2017,05,22,15,24,24.70
2017,05,22,15,25,24.80
2017,05,22,15,26,24.90
2017,05,22,15,27,25.00
2017,05,22,15,28,25.00
2017,05,22,15,29,25.10
2017,05,22,15,30,25.10
