Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,12.90
2017,05,26,00,01,12.80
2017,05,26,00,02,12.80
2017,05,26,00,03,12.80
2017,05,26,00,04,12.80
2017,05,26,00,05,12.80
2017,05,26,00,06,12.80
2017,05,26,00,07,12.80
2017,05,26,00,08,12.80
2017,05,26,00,09,12.80
2017,05,26,00,10,12.80
2017,05,26,00,11,12.70
2017,05,26,00,12,12.70
2017,05,26,00,13,12.70
2017,05,26,00,14,12.70
2017,05,26,00,15,12.70
2017,05,26,00,16,12.70
2017,05,26,00,17,12.70
2017,05,26,00,18,12.70
2017,05,26,00,19,12.70
2017,05,26,00,20,12.70
2017,05,26,00,21,12.70
2017,05,26,00,22,12.70
2017,05,26,00,23,12.70
2017,05,26,00,24,12.70
2017,05,26,00,25,12.70
2017,05,26,00,26,12.70
2017,05,26,00,27,12.70
2017,05,26,00,28,12.70
2017,05,26,00,29,12.70
2017,05,26,00,30,12.70
2017,05,26,00,31,12.60
2017,05,26,00,32,12.60
2017,05,26,00,33,12.60
2017,05,26,00,34,12.60
2017,05,26,00,35,12.50
2017,05,26,00,36,12.50
2017,05,26,00,37,12.50
2017,05,26,00,38,12.50
2017,05,26,00,39,12.50
2017,05,26,00,40,12.40
2017,05,26,00,41,12.40
2017,05,26,00,42,12.40
2017,05,26,00,43,12.40
2017,05,26,00,44,12.40
2017,05,26,00,45,12.40
2017,05,26,00,46,12.40
2017,05,26,00,47,12.30
2017,05,26,00,48,12.30
2017,05,26,00,49,12.30
2017,05,26,00,50,12.30
2017,05,26,00,51,12.30
2017,05,26,00,52,12.30
2017,05,26,00,53,12.20
2017,05,26,00,54,12.20
2017,05,26,00,55,12.20
2017,05,26,00,56,12.20
2017,05,26,00,57,12.10
2017,05,26,00,58,12.10
2017,05,26,00,59,12.00
2017,05,26,01,00,12.00
2017,05,26,01,01,11.90
2017,05,26,01,02,11.90
2017,05,26,01,03,11.90
2017,05,26,01,04,11.80
2017,05,26,01,05,11.80
2017,05,26,01,06,11.80
2017,05,26,01,07,11.80
2017,05,26,01,08,11.80
2017,05,26,01,09,11.80
2017,05,26,01,10,11.80
2017,05,26,01,11,11.80
2017,05,26,01,12,11.80
2017,05,26,01,13,11.80
2017,05,26,01,14,11.80
2017,05,26,01,15,11.80
2017,05,26,01,16,11.70
2017,05,26,01,17,11.70
2017,05,26,01,18,11.70
2017,05,26,01,19,11.70
2017,05,26,01,20,11.70
2017,05,26,01,21,11.70
2017,05,26,01,22,11.70
2017,05,26,01,23,11.60
2017,05,26,01,24,11.60
2017,05,26,01,25,11.60
2017,05,26,01,26,11.60
2017,05,26,01,27,11.60
2017,05,26,01,28,11.60
2017,05,26,01,29,11.60
2017,05,26,01,30,11.50
2017,05,26,01,31,11.50
2017,05,26,01,32,11.40
2017,05,26,01,33,11.40
2017,05,26,01,34,11.40
2017,05,26,01,35,11.40
2017,05,26,01,36,11.30
2017,05,26,01,37,11.30
2017,05,26,01,38,11.30
2017,05,26,01,39,11.30
2017,05,26,01,40,11.30
2017,05,26,01,41,11.30
2017,05,26,01,42,11.30
2017,05,26,01,43,11.30
2017,05,26,01,44,11.30
2017,05,26,01,45,11.30
2017,05,26,01,46,11.30
2017,05,26,01,47,11.30
2017,05,26,01,48,11.30
2017,05,26,01,49,11.40
2017,05,26,01,50,11.40
2017,05,26,01,51,11.40
2017,05,26,01,52,11.40
2017,05,26,01,53,11.40
2017,05,26,01,54,11.40
2017,05,26,01,55,11.40
2017,05,26,01,56,11.40
2017,05,26,01,57,11.50
2017,05,26,01,58,11.50
2017,05,26,01,59,11.50
2017,05,26,02,00,11.50
2017,05,26,02,01,11.50
2017,05,26,02,02,11.50
2017,05,26,02,03,11.40
2017,05,26,02,04,11.40
2017,05,26,02,05,11.40
2017,05,26,02,06,11.40
2017,05,26,02,07,11.40
2017,05,26,02,08,11.40
2017,05,26,02,09,11.30
2017,05,26,02,10,11.30
2017,05,26,02,11,11.30
2017,05,26,02,12,11.20
2017,05,26,02,13,11.20
2017,05,26,02,14,11.20
2017,05,26,02,15,11.20
2017,05,26,02,16,11.20
2017,05,26,02,17,11.20
2017,05,26,02,18,11.20
2017,05,26,02,19,11.20
2017,05,26,02,20,11.20
2017,05,26,02,21,11.20
2017,05,26,02,22,11.30
2017,05,26,02,23,11.30
2017,05,26,02,24,11.30
2017,05,26,02,25,11.30
2017,05,26,02,26,11.30
2017,05,26,02,27,11.30
2017,05,26,02,28,11.30
2017,05,26,02,29,11.30
2017,05,26,02,30,11.30
2017,05,26,02,31,11.30
2017,05,26,02,32,11.30
2017,05,26,02,33,11.30
2017,05,26,02,34,11.20
2017,05,26,02,35,11.20
2017,05,26,02,36,11.20
2017,05,26,02,37,11.10
2017,05,26,02,38,11.10
2017,05,26,02,39,11.10
2017,05,26,02,40,11.00
2017,05,26,02,41,11.00
2017,05,26,02,42,10.90
2017,05,26,02,43,10.80
2017,05,26,02,44,10.80
2017,05,26,02,45,10.70
2017,05,26,02,46,10.70
2017,05,26,02,47,10.70
2017,05,26,02,48,10.70
2017,05,26,02,49,10.70
2017,05,26,02,50,10.60
2017,05,26,02,51,10.60
2017,05,26,02,52,10.60
2017,05,26,02,53,10.60
2017,05,26,02,54,10.50
2017,05,26,02,55,10.60
2017,05,26,02,56,10.60
2017,05,26,02,57,10.60
2017,05,26,02,58,10.60
2017,05,26,02,59,10.60
2017,05,26,03,00,10.60
2017,05,26,03,01,10.60
2017,05,26,03,02,10.60
2017,05,26,03,03,10.60
2017,05,26,03,04,10.60
2017,05,26,03,05,10.60
2017,05,26,03,06,10.60
2017,05,26,03,07,10.60
2017,05,26,03,08,10.60
2017,05,26,03,09,10.60
2017,05,26,03,10,10.60
2017,05,26,03,11,10.60
2017,05,26,03,12,10.60
2017,05,26,03,13,10.50
2017,05,26,03,14,10.50
2017,05,26,03,15,10.50
2017,05,26,03,16,10.50
2017,05,26,03,17,10.50
2017,05,26,03,18,10.50
2017,05,26,03,19,10.50
2017,05,26,03,20,10.50
2017,05,26,03,21,10.50
2017,05,26,03,22,10.50
2017,05,26,03,23,10.40
2017,05,26,03,24,10.40
2017,05,26,03,25,10.40
2017,05,26,03,26,10.30
2017,05,26,03,27,10.30
2017,05,26,03,28,10.20
2017,05,26,03,29,10.20
2017,05,26,03,30,10.20
2017,05,26,03,31,10.20
2017,05,26,03,32,10.20
2017,05,26,03,33,10.20
2017,05,26,03,34,10.20
2017,05,26,03,35,10.20
2017,05,26,03,36,10.20
2017,05,26,03,37,10.20
2017,05,26,03,38,10.20
2017,05,26,03,39,10.20
2017,05,26,03,40,10.20
2017,05,26,03,41,10.20
2017,05,26,03,42,10.20
2017,05,26,03,43,10.20
2017,05,26,03,44,10.20
2017,05,26,03,45,10.20
2017,05,26,03,46,10.20
2017,05,26,03,47,10.20
2017,05,26,03,48,10.20
2017,05,26,03,49,10.20
2017,05,26,03,50,10.30
2017,05,26,03,51,10.30
2017,05,26,03,52,10.30
2017,05,26,03,53,10.30
2017,05,26,03,54,10.30
2017,05,26,03,55,10.30
2017,05,26,03,56,10.30
2017,05,26,03,57,10.30
2017,05,26,03,58,10.40
2017,05,26,03,59,10.40
2017,05,26,04,00,10.40
2017,05,26,04,01,10.30
2017,05,26,04,02,10.30
2017,05,26,04,03,10.30
2017,05,26,04,04,10.30
2017,05,26,04,05,10.30
2017,05,26,04,06,10.20
2017,05,26,04,07,10.20
2017,05,26,04,08,10.10
2017,05,26,04,09,10.10
2017,05,26,04,10,10.00
2017,05,26,04,11,10.00
2017,05,26,04,12,9.90
2017,05,26,04,13,9.90
2017,05,26,04,14,9.90
2017,05,26,04,15,9.80
2017,05,26,04,16,9.80
2017,05,26,04,17,9.80
2017,05,26,04,18,9.70
2017,05,26,04,19,9.70
2017,05,26,04,20,9.70
2017,05,26,04,21,9.70
2017,05,26,04,22,9.70
2017,05,26,04,23,9.70
2017,05,26,04,24,9.60
2017,05,26,04,25,9.60
2017,05,26,04,26,9.60
2017,05,26,04,27,9.70
2017,05,26,04,28,9.70
2017,05,26,04,29,9.70
2017,05,26,04,30,9.70
2017,05,26,04,31,9.70
2017,05,26,04,32,9.70
2017,05,26,04,33,9.80
2017,05,26,04,34,9.80
2017,05,26,04,35,9.80
2017,05,26,04,36,9.80
2017,05,26,04,37,9.80
2017,05,26,04,38,9.80
2017,05,26,04,39,9.90
2017,05,26,04,40,9.90
2017,05,26,04,41,9.90
2017,05,26,04,42,9.90
2017,05,26,04,43,10.00
2017,05,26,04,44,10.00
2017,05,26,04,45,10.00
2017,05,26,04,46,10.00
2017,05,26,04,47,10.00
2017,05,26,04,48,10.00
2017,05,26,04,49,10.00
2017,05,26,04,50,10.10
2017,05,26,04,51,10.10
2017,05,26,04,52,10.10
2017,05,26,04,53,10.10
2017,05,26,04,54,10.00
2017,05,26,04,55,10.00
2017,05,26,04,56,10.00
2017,05,26,04,57,10.00
2017,05,26,04,58,10.00
2017,05,26,04,59,10.00
2017,05,26,05,00,10.00
2017,05,26,05,01,10.00
2017,05,26,05,02,10.00
2017,05,26,05,03,10.00
2017,05,26,05,04,10.00
2017,05,26,05,05,9.90
2017,05,26,05,06,9.90
2017,05,26,05,07,9.90
2017,05,26,05,08,9.90
2017,05,26,05,09,9.90
2017,05,26,05,10,9.90
2017,05,26,05,11,9.90
2017,05,26,05,12,9.90
2017,05,26,05,13,9.90
2017,05,26,05,14,9.90
2017,05,26,05,15,9.90
2017,05,26,05,16,9.90
2017,05,26,05,17,9.90
2017,05,26,05,18,9.90
2017,05,26,05,19,9.80
2017,05,26,05,20,9.80
2017,05,26,05,21,9.80
2017,05,26,05,22,9.80
2017,05,26,05,23,9.80
2017,05,26,05,24,9.80
2017,05,26,05,25,9.80
2017,05,26,05,26,9.80
2017,05,26,05,27,9.80
2017,05,26,05,28,9.80
2017,05,26,05,29,9.80
2017,05,26,05,30,9.80
2017,05,26,05,31,9.80
2017,05,26,05,32,9.80
2017,05,26,05,33,9.80
2017,05,26,05,34,9.80
2017,05,26,05,35,9.80
2017,05,26,05,36,9.80
2017,05,26,05,37,9.70
2017,05,26,05,38,9.80
2017,05,26,05,39,9.80
2017,05,26,05,40,9.80
2017,05,26,05,41,9.70
2017,05,26,05,42,9.70
2017,05,26,05,43,9.70
2017,05,26,05,44,9.60
2017,05,26,05,45,9.50
2017,05,26,05,46,9.50
2017,05,26,05,47,9.40
2017,05,26,05,48,9.40
2017,05,26,05,49,9.40
2017,05,26,05,50,9.40
2017,05,26,05,51,9.30
2017,05,26,05,52,9.30
2017,05,26,05,53,9.40
2017,05,26,05,54,9.40
2017,05,26,05,55,9.40
2017,05,26,05,56,9.40
2017,05,26,05,57,9.40
2017,05,26,05,58,9.40
2017,05,26,05,59,9.50
2017,05,26,06,00,9.50
2017,05,26,06,01,9.50
2017,05,26,06,02,9.60
2017,05,26,06,03,9.60
2017,05,26,06,04,9.60
2017,05,26,06,05,9.70
2017,05,26,06,06,9.70
2017,05,26,06,07,9.70
2017,05,26,06,08,9.70
2017,05,26,06,09,9.70
2017,05,26,06,10,9.80
2017,05,26,06,11,9.80
2017,05,26,06,12,9.80
2017,05,26,06,13,9.80
2017,05,26,06,14,9.80
2017,05,26,06,15,9.90
2017,05,26,06,16,9.90
2017,05,26,06,17,9.90
2017,05,26,06,18,9.90
2017,05,26,06,19,10.00
2017,05,26,06,20,10.00
2017,05,26,06,21,10.00
2017,05,26,06,22,10.10
2017,05,26,06,23,10.10
2017,05,26,06,24,10.10
2017,05,26,06,25,10.20
2017,05,26,06,26,10.20
2017,05,26,06,27,10.20
2017,05,26,06,28,10.30
2017,05,26,06,29,10.30
2017,05,26,06,30,10.30
2017,05,26,06,31,10.40
2017,05,26,06,32,10.40
2017,05,26,06,33,10.40
2017,05,26,06,34,10.40
2017,05,26,06,35,10.50
2017,05,26,06,36,10.50
2017,05,26,06,37,10.50
2017,05,26,06,38,10.60
2017,05,26,06,39,10.60
2017,05,26,06,40,10.70
2017,05,26,06,41,10.70
2017,05,26,06,42,10.70
2017,05,26,06,43,10.80
2017,05,26,06,44,10.80
2017,05,26,06,45,10.80
2017,05,26,06,46,10.90
2017,05,26,06,47,10.90
2017,05,26,06,48,10.90
2017,05,26,06,49,11.00
2017,05,26,06,50,11.00
2017,05,26,06,51,11.00
2017,05,26,06,52,11.10
2017,05,26,06,53,11.10
2017,05,26,06,54,11.10
2017,05,26,06,55,11.10
2017,05,26,06,56,11.20
2017,05,26,06,57,11.20
2017,05,26,06,58,11.20
2017,05,26,06,59,11.30
2017,05,26,07,00,11.30
2017,05,26,07,01,11.30
2017,05,26,07,02,11.40
2017,05,26,07,03,11.40
2017,05,26,07,04,11.40
2017,05,26,07,05,11.40
2017,05,26,07,06,11.50
2017,05,26,07,07,11.50
2017,05,26,07,08,11.60
2017,05,26,07,09,11.60
2017,05,26,07,10,11.70
2017,05,26,07,11,11.70
2017,05,26,07,12,11.70
2017,05,26,07,13,11.80
2017,05,26,07,14,11.80
2017,05,26,07,15,11.80
2017,05,26,07,16,11.90
2017,05,26,07,17,11.90
2017,05,26,07,18,11.90
2017,05,26,07,19,12.00
2017,05,26,07,20,12.00
2017,05,26,07,21,12.10
2017,05,26,07,22,12.10
2017,05,26,07,23,12.10
2017,05,26,07,24,12.20
2017,05,26,07,25,12.20
2017,05,26,07,26,12.30
2017,05,26,07,27,12.30
2017,05,26,07,28,12.30
2017,05,26,07,29,12.40
2017,05,26,07,30,12.40
2017,05,26,07,31,12.40
2017,05,26,07,32,12.50
2017,05,26,07,33,12.50
2017,05,26,07,34,12.60
2017,05,26,07,35,12.60
2017,05,26,07,36,12.70
2017,05,26,07,37,12.70
2017,05,26,07,38,12.70
2017,05,26,07,39,12.80
2017,05,26,07,40,12.80
2017,05,26,07,41,12.90
2017,05,26,07,42,12.90
2017,05,26,07,43,12.90
2017,05,26,07,44,13.00
2017,05,26,07,45,13.00
2017,05,26,07,46,13.10
2017,05,26,07,47,13.10
2017,05,26,07,48,13.10
2017,05,26,07,49,13.20
2017,05,26,07,50,13.20
2017,05,26,07,51,13.20
2017,05,26,07,52,13.30
2017,05,26,07,53,13.30
2017,05,26,07,54,13.30
2017,05,26,07,55,13.40
2017,05,26,07,56,13.50
2017,05,26,07,57,13.50
2017,05,26,07,58,13.60
2017,05,26,07,59,13.60
2017,05,26,08,00,13.70
2017,05,26,08,01,13.80
2017,05,26,08,02,13.80
2017,05,26,08,03,13.90
2017,05,26,08,04,13.90
2017,05,26,08,05,14.00
2017,05,26,08,06,14.10
2017,05,26,08,07,14.20
2017,05,26,08,08,14.30
2017,05,26,08,09,14.40
2017,05,26,08,10,14.50
2017,05,26,08,11,14.60
2017,05,26,08,12,14.80
2017,05,26,08,13,14.90
2017,05,26,08,14,15.00
2017,05,26,08,15,15.20
2017,05,26,08,16,15.30
2017,05,26,08,17,15.40
2017,05,26,08,18,15.60
2017,05,26,08,19,15.70
2017,05,26,08,20,15.80
2017,05,26,08,21,16.00
2017,05,26,08,22,16.10
2017,05,26,08,23,16.20
2017,05,26,08,24,16.30
2017,05,26,08,25,16.40
2017,05,26,08,26,16.40
2017,05,26,08,27,16.50
2017,05,26,08,28,16.60
2017,05,26,08,29,16.60
2017,05,26,08,30,16.70
2017,05,26,08,31,16.70
2017,05,26,08,32,16.70
2017,05,26,08,33,16.70
2017,05,26,08,34,16.70
2017,05,26,08,35,16.80
2017,05,26,08,36,16.80
2017,05,26,08,37,16.80
2017,05,26,08,38,16.80
2017,05,26,08,39,16.90
2017,05,26,08,40,16.90
2017,05,26,08,41,17.00
2017,05,26,08,42,17.00
2017,05,26,08,43,17.10
2017,05,26,08,44,17.10
2017,05,26,08,45,17.20
2017,05,26,08,46,17.20
2017,05,26,08,47,17.30
2017,05,26,08,48,17.30
2017,05,26,08,49,17.40
2017,05,26,08,50,17.40
2017,05,26,08,51,17.50
2017,05,26,08,52,17.50
2017,05,26,08,53,17.60
2017,05,26,08,54,17.70
2017,05,26,08,55,17.70
2017,05,26,08,56,17.80
2017,05,26,08,57,17.90
2017,05,26,08,58,18.00
2017,05,26,08,59,18.10
2017,05,26,09,00,18.20
2017,05,26,09,01,18.20
2017,05,26,09,02,18.30
2017,05,26,09,03,18.40
2017,05,26,09,04,18.40
2017,05,26,09,05,18.50
2017,05,26,09,06,18.50
2017,05,26,09,07,18.50
2017,05,26,09,08,18.40
2017,05,26,09,09,18.40
2017,05,26,09,10,18.40
2017,05,26,09,11,18.40
2017,05,26,09,12,18.50
2017,05,26,09,13,18.50
2017,05,26,09,14,18.60
2017,05,26,09,15,18.70
2017,05,26,09,16,18.70
2017,05,26,09,17,18.70
2017,05,26,09,18,18.70
2017,05,26,09,19,18.70
2017,05,26,09,20,18.80
2017,05,26,09,21,18.80
2017,05,26,09,22,18.90
2017,05,26,09,23,18.90
2017,05,26,09,24,19.00
2017,05,26,09,25,19.00
2017,05,26,09,26,19.10
2017,05,26,09,27,19.10
2017,05,26,09,28,19.10
2017,05,26,09,29,19.10
2017,05,26,09,30,19.10
2017,05,26,09,31,19.10
2017,05,26,09,32,19.10
2017,05,26,09,33,19.10
2017,05,26,09,34,19.20
2017,05,26,09,35,19.20
2017,05,26,09,36,19.20
2017,05,26,09,37,19.30
2017,05,26,09,38,19.30
2017,05,26,09,39,19.20
2017,05,26,09,40,19.30
2017,05,26,09,41,19.30
2017,05,26,09,42,19.40
2017,05,26,09,43,19.40
2017,05,26,09,44,19.40
2017,05,26,09,45,19.40
2017,05,26,09,46,19.40
2017,05,26,09,47,19.30
2017,05,26,09,48,19.40
2017,05,26,09,49,19.40
2017,05,26,09,50,19.40
2017,05,26,09,51,19.40
2017,05,26,09,52,19.40
2017,05,26,09,53,19.50
2017,05,26,09,54,19.50
2017,05,26,09,55,19.50
2017,05,26,09,56,19.50
2017,05,26,09,57,19.50
2017,05,26,09,58,19.60
2017,05,26,09,59,19.60
2017,05,26,10,00,19.60
2017,05,26,10,01,19.60
2017,05,26,10,02,19.60
2017,05,26,10,03,19.60
2017,05,26,10,04,19.70
2017,05,26,10,05,19.70
2017,05,26,10,06,19.80
2017,05,26,10,07,19.80
2017,05,26,10,08,19.80
2017,05,26,10,09,19.80
2017,05,26,10,10,19.70
2017,05,26,10,11,19.70
2017,05,26,10,12,19.70
2017,05,26,10,13,19.70
2017,05,26,10,14,19.60
2017,05,26,10,15,19.60
2017,05,26,10,16,19.60
2017,05,26,10,17,19.60
2017,05,26,10,18,19.70
2017,05,26,10,19,19.80
2017,05,26,10,20,19.80
2017,05,26,10,21,19.90
2017,05,26,10,22,20.00
2017,05,26,10,23,20.10
2017,05,26,10,24,20.10
2017,05,26,10,25,20.10
2017,05,26,10,26,20.10
2017,05,26,10,27,20.10
2017,05,26,10,28,20.10
2017,05,26,10,29,20.20
2017,05,26,10,30,20.20
2017,05,26,10,31,20.20
2017,05,26,10,32,20.20
2017,05,26,10,33,20.20
2017,05,26,10,34,20.20
2017,05,26,10,35,20.20
2017,05,26,10,36,20.10
2017,05,26,10,37,20.10
2017,05,26,10,38,20.10
2017,05,26,10,39,20.10
2017,05,26,10,40,20.10
2017,05,26,10,41,20.20
2017,05,26,10,42,20.30
2017,05,26,10,43,20.30
2017,05,26,10,44,20.30
2017,05,26,10,45,20.30
2017,05,26,10,46,20.20
2017,05,26,10,47,20.20
2017,05,26,10,48,20.10
2017,05,26,10,49,20.10
2017,05,26,10,50,20.10
2017,05,26,10,51,20.20
2017,05,26,10,52,20.20
2017,05,26,10,53,20.30
2017,05,26,10,54,20.30
2017,05,26,10,55,20.30
2017,05,26,10,56,20.40
2017,05,26,10,57,20.40
2017,05,26,10,58,20.50
2017,05,26,10,59,20.60
2017,05,26,11,00,20.70
2017,05,26,11,01,20.70
2017,05,26,11,02,20.60
2017,05,26,11,03,20.60
2017,05,26,11,04,20.50
2017,05,26,11,05,20.40
2017,05,26,11,06,20.30
2017,05,26,11,07,20.30
2017,05,26,11,08,20.30
2017,05,26,11,09,20.30
2017,05,26,11,10,20.30
2017,05,26,11,11,20.40
2017,05,26,11,12,20.40
2017,05,26,11,13,20.50
2017,05,26,11,14,20.50
2017,05,26,11,15,20.50
2017,05,26,11,16,20.60
2017,05,26,11,17,20.40
2017,05,26,11,18,20.20
2017,05,26,11,19,20.10
2017,05,26,11,20,20.10
2017,05,26,11,21,20.10
2017,05,26,11,22,20.10
2017,05,26,11,23,20.20
2017,05,26,11,24,20.20
2017,05,26,11,25,20.30
2017,05,26,11,26,20.30
2017,05,26,11,27,20.30
2017,05,26,11,28,20.30
2017,05,26,11,29,20.40
2017,05,26,11,30,20.50
2017,05,26,11,31,20.50
2017,05,26,11,32,20.60
2017,05,26,11,33,20.60
2017,05,26,11,34,20.70
2017,05,26,11,35,20.70
2017,05,26,11,36,20.60
2017,05,26,11,37,20.50
2017,05,26,11,38,20.40
2017,05,26,11,39,20.40
2017,05,26,11,40,20.20
2017,05,26,11,41,20.00
2017,05,26,11,42,19.80
2017,05,26,11,43,19.70
2017,05,26,11,44,19.70
2017,05,26,11,45,19.70
2017,05,26,11,46,19.70
2017,05,26,11,47,19.80
2017,05,26,11,48,19.90
2017,05,26,11,49,19.90
2017,05,26,11,50,19.90
2017,05,26,11,51,20.00
2017,05,26,11,52,20.00
2017,05,26,11,53,20.10
2017,05,26,11,54,20.10
2017,05,26,11,55,20.10
2017,05,26,11,56,20.00
2017,05,26,11,57,20.00
2017,05,26,11,58,19.80
2017,05,26,11,59,19.70
2017,05,26,12,00,19.60
2017,05,26,12,01,19.50
2017,05,26,12,02,19.40
2017,05,26,12,03,19.30
2017,05,26,12,04,19.20
2017,05,26,12,05,19.20
2017,05,26,12,06,19.10
2017,05,26,12,07,19.00
2017,05,26,12,08,18.90
2017,05,26,12,09,18.90
2017,05,26,12,10,18.80
2017,05,26,12,11,18.80
2017,05,26,12,12,18.80
2017,05,26,12,13,18.70
2017,05,26,12,14,18.70
2017,05,26,12,15,18.70
2017,05,26,12,16,18.80
2017,05,26,12,17,18.80
2017,05,26,12,18,18.80
2017,05,26,12,19,18.80
2017,05,26,12,20,18.80
2017,05,26,12,21,18.80
2017,05,26,12,22,18.70
2017,05,26,12,23,18.80
2017,05,26,12,24,18.80
2017,05,26,12,25,18.90
2017,05,26,12,26,18.90
2017,05,26,12,27,18.90
2017,05,26,12,28,18.90
2017,05,26,12,29,18.90
2017,05,26,12,30,18.90
2017,05,26,12,31,18.90
2017,05,26,12,32,18.90
2017,05,26,12,33,19.00
2017,05,26,12,34,19.00
2017,05,26,12,35,19.10
2017,05,26,12,36,19.20
2017,05,26,12,37,19.30
2017,05,26,12,38,19.50
2017,05,26,12,39,19.60
2017,05,26,12,40,19.70
2017,05,26,12,41,19.80
2017,05,26,12,42,19.90
2017,05,26,12,43,20.10
2017,05,26,12,44,20.20
2017,05,26,12,45,20.30
2017,05,26,12,46,20.30
2017,05,26,12,47,20.40
2017,05,26,12,48,20.30
2017,05,26,12,49,20.40
2017,05,26,12,50,20.40
2017,05,26,12,51,20.40
2017,05,26,12,52,20.50
2017,05,26,12,53,20.50
2017,05,26,12,54,20.60
2017,05,26,12,55,20.70
2017,05,26,12,56,20.70
2017,05,26,12,57,20.70
2017,05,26,12,58,20.80
2017,05,26,12,59,20.80
2017,05,26,13,00,20.80
2017,05,26,13,01,20.90
2017,05,26,13,02,20.90
2017,05,26,13,03,20.90
2017,05,26,13,04,21.00
2017,05,26,13,05,21.00
2017,05,26,13,06,21.10
2017,05,26,13,07,21.20
2017,05,26,13,08,21.20
2017,05,26,13,09,21.30
2017,05,26,13,10,21.30
2017,05,26,13,11,21.30
2017,05,26,13,12,21.30
2017,05,26,13,13,21.30
2017,05,26,13,14,21.30
2017,05,26,13,15,21.40
2017,05,26,13,16,21.40
2017,05,26,13,17,21.50
2017,05,26,13,18,21.50
2017,05,26,13,19,21.60
2017,05,26,13,20,21.60
2017,05,26,13,21,21.60
2017,05,26,13,22,21.50
2017,05,26,13,23,21.40
2017,05,26,13,24,21.30
2017,05,26,13,25,21.30
2017,05,26,13,26,21.20
2017,05,26,13,27,21.20
2017,05,26,13,28,21.20
2017,05,26,13,29,21.20
2017,05,26,13,30,21.30
2017,05,26,13,31,21.30
2017,05,26,13,32,21.30
2017,05,26,13,33,21.30
2017,05,26,13,34,21.20
2017,05,26,13,35,21.10
2017,05,26,13,36,21.00
2017,05,26,13,37,21.00
2017,05,26,13,38,21.00
2017,05,26,13,39,21.10
2017,05,26,13,40,21.20
2017,05,26,13,41,21.20
2017,05,26,13,42,21.30
2017,05,26,13,43,21.30
2017,05,26,13,44,21.30
2017,05,26,13,45,21.30
2017,05,26,13,46,21.20
2017,05,26,13,47,21.00
2017,05,26,13,48,20.80
2017,05,26,13,49,20.60
2017,05,26,13,50,20.50
2017,05,26,13,51,20.60
2017,05,26,13,52,20.70
2017,05,26,13,53,20.70
2017,05,26,13,54,20.80
2017,05,26,13,55,20.90
2017,05,26,13,56,20.90
2017,05,26,13,57,20.90
2017,05,26,13,58,21.00
2017,05,26,13,59,21.00
2017,05,26,14,00,21.00
2017,05,26,14,01,21.00
2017,05,26,14,02,21.10
2017,05,26,14,03,21.10
2017,05,26,14,04,21.10
2017,05,26,14,05,21.20
2017,05,26,14,06,21.20
2017,05,26,14,07,21.20
2017,05,26,14,08,21.10
2017,05,26,14,09,21.10
2017,05,26,14,10,21.20
2017,05,26,14,11,21.20
2017,05,26,14,12,21.20
2017,05,26,14,13,21.30
2017,05,26,14,14,21.40
2017,05,26,14,15,21.40
2017,05,26,14,16,21.40
2017,05,26,14,17,21.50
2017,05,26,14,18,21.50
2017,05,26,14,19,21.50
2017,05,26,14,20,21.50
2017,05,26,14,21,21.50
2017,05,26,14,22,21.60
2017,05,26,14,23,21.60
2017,05,26,14,24,21.50
2017,05,26,14,25,21.40
2017,05,26,14,26,21.30
2017,05,26,14,27,21.30
2017,05,26,14,28,21.20
2017,05,26,14,29,21.10
2017,05,26,14,30,21.10
2017,05,26,14,31,21.00
2017,05,26,14,32,20.90
2017,05,26,14,33,20.80
2017,05,26,14,34,20.80
2017,05,26,14,35,20.80
2017,05,26,14,36,20.80
2017,05,26,14,37,20.90
2017,05,26,14,38,21.00
2017,05,26,14,39,21.10
2017,05,26,14,40,21.20
2017,05,26,14,41,21.20
2017,05,26,14,42,21.20
2017,05,26,14,43,21.30
2017,05,26,14,44,21.30
2017,05,26,14,45,21.40
2017,05,26,14,46,21.50
2017,05,26,14,47,21.60
2017,05,26,14,48,21.60
2017,05,26,14,49,21.70
2017,05,26,14,50,21.80
2017,05,26,14,51,21.80
2017,05,26,14,52,21.80
2017,05,26,14,53,21.80
2017,05,26,14,54,21.80
2017,05,26,14,55,21.80
2017,05,26,14,56,21.80
2017,05,26,14,57,21.80
2017,05,26,14,58,21.90
2017,05,26,14,59,22.00
2017,05,26,15,00,22.10
2017,05,26,15,01,22.10
2017,05,26,15,02,22.20
2017,05,26,15,03,22.20
2017,05,26,15,04,22.30
2017,05,26,15,05,22.30
2017,05,26,15,06,22.40
2017,05,26,15,07,22.50
2017,05,26,15,08,22.50
2017,05,26,15,09,22.40
2017,05,26,15,10,22.30
2017,05,26,15,11,22.20
2017,05,26,15,12,22.00
2017,05,26,15,13,21.80
2017,05,26,15,14,21.70
2017,05,26,15,15,21.60
2017,05,26,15,16,21.40
2017,05,26,15,17,21.30
2017,05,26,15,18,21.30
2017,05,26,15,19,21.30
2017,05,26,15,20,21.30
2017,05,26,15,21,21.30
2017,05,26,15,22,21.50
2017,05,26,15,23,21.70
2017,05,26,15,24,21.90
2017,05,26,15,25,22.20
2017,05,26,15,26,22.30
2017,05,26,15,27,22.50
2017,05,26,15,28,22.60
2017,05,26,15,29,22.80
2017,05,26,15,30,23.00
