Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,30,14,58,11.30
2017,05,30,14,59,11.30
2017,05,30,15,00,11.40
2017,05,30,15,01,11.40
2017,05,30,15,02,11.50
2017,05,30,15,03,11.60
2017,05,30,15,04,11.60
2017,05,30,15,05,11.60
2017,05,30,15,06,11.60
2017,05,30,15,07,11.60
2017,05,30,15,08,11.70
2017,05,30,15,09,11.70
2017,05,30,15,10,11.70
2017,05,30,15,11,11.80
2017,05,30,15,12,11.80
2017,05,30,15,13,11.80
2017,05,30,15,14,11.90
2017,05,30,15,15,12.00
2017,05,30,15,16,12.10
2017,05,30,15,17,12.10
2017,05,30,15,18,12.20
2017,05,30,15,19,12.20
2017,05,30,15,20,12.20
2017,05,30,15,21,12.20
2017,05,30,15,22,12.10
2017,05,30,15,23,12.00
2017,05,30,15,24,12.00
2017,05,30,15,25,11.90
2017,05,30,15,26,11.80
2017,05,30,15,27,11.80
2017,05,30,15,28,11.80
2017,05,30,15,29,11.80
2017,05,30,15,30,11.80
2017,05,30,15,31,11.80
2017,05,30,15,32,11.70
2017,05,30,15,33,11.70
2017,05,30,15,34,11.60
2017,05,30,15,35,11.60
2017,05,30,15,36,11.60
2017,05,30,15,37,11.60
2017,05,30,15,38,11.60
2017,05,30,15,39,11.60
2017,05,30,15,40,11.60
2017,05,30,15,41,11.50
2017,05,30,15,42,11.40
2017,05,30,15,43,11.40
2017,05,30,15,44,11.40
2017,05,30,15,45,11.40
2017,05,30,15,46,11.40
2017,05,30,15,47,11.40
2017,05,30,15,48,11.40
2017,05,30,15,49,11.50
2017,05,30,15,50,11.60
2017,05,30,15,51,11.60
2017,05,30,15,52,11.70
2017,05,30,15,53,11.80
2017,05,30,15,54,11.80
2017,05,30,15,55,11.90
2017,05,30,15,56,12.00
2017,05,30,15,57,12.00
2017,05,30,15,58,12.10
2017,05,30,15,59,12.10
2017,05,30,16,00,12.20
2017,05,30,16,01,12.20
2017,05,30,16,02,12.30
2017,05,30,16,03,12.40
2017,05,30,16,04,12.40
2017,05,30,16,05,12.50
2017,05,30,16,06,12.60
2017,05,30,16,07,12.60
2017,05,30,16,08,12.60
2017,05,30,16,09,12.70
2017,05,30,16,10,12.80
2017,05,30,16,11,12.80
2017,05,30,16,12,12.80
2017,05,30,16,13,12.90
2017,05,30,16,14,13.00
2017,05,30,16,15,13.00
2017,05,30,16,16,13.10
2017,05,30,16,17,13.20
2017,05,30,16,18,13.20
2017,05,30,16,19,13.30
2017,05,30,16,20,13.30
2017,05,30,16,21,13.30
2017,05,30,16,22,13.30
2017,05,30,16,23,13.40
2017,05,30,16,24,13.40
2017,05,30,16,25,13.40
2017,05,30,16,26,13.40
2017,05,30,16,27,13.40
2017,05,30,16,28,13.50
2017,05,30,16,29,13.60
2017,05,30,16,30,13.60
2017,05,30,16,31,13.70
2017,05,30,16,32,13.70
2017,05,30,16,33,13.80
2017,05,30,16,34,13.80
2017,05,30,16,35,13.90
2017,05,30,16,36,13.90
2017,05,30,16,37,14.00
2017,05,30,16,38,14.00
2017,05,30,16,39,13.90
2017,05,30,16,40,13.80
2017,05,30,16,41,13.80
2017,05,30,16,42,13.80
2017,05,30,16,43,13.70
2017,05,30,16,44,13.80
2017,05,30,16,45,13.80
2017,05,30,16,46,13.90
2017,05,30,16,47,13.90
2017,05,30,16,48,13.90
2017,05,30,16,49,14.00
2017,05,30,16,50,14.00
2017,05,30,16,51,14.00
2017,05,30,16,52,14.00
2017,05,30,16,53,14.00
2017,05,30,16,54,14.00
2017,05,30,16,55,14.10
2017,05,30,16,56,14.00
2017,05,30,16,57,14.00
2017,05,30,16,58,14.00
2017,05,30,16,59,13.90
2017,05,30,17,00,14.00
2017,05,30,17,01,14.00
2017,05,30,17,02,14.00
2017,05,30,17,03,13.90
2017,05,30,17,04,14.00
2017,05,30,17,05,14.00
2017,05,30,17,06,14.00
2017,05,30,17,07,14.00
2017,05,30,17,08,14.00
2017,05,30,17,09,14.00
2017,05,30,17,10,14.00
2017,05,30,17,11,14.00
2017,05,30,17,12,14.00
2017,05,30,17,13,14.00
2017,05,30,17,14,14.00
2017,05,30,17,15,14.00
2017,05,30,17,16,14.00
2017,05,30,17,17,14.10
2017,05,30,17,18,14.10
2017,05,30,17,19,14.20
2017,05,30,17,20,14.20
2017,05,30,17,21,14.20
2017,05,30,17,22,14.20
2017,05,30,17,23,14.20
2017,05,30,17,24,14.20
2017,05,30,17,25,14.20
2017,05,30,17,26,14.20
2017,05,30,17,27,14.30
2017,05,30,17,28,14.30
2017,05,30,17,29,14.30
2017,05,30,17,30,14.30
2017,05,30,17,31,14.30
2017,05,30,17,32,14.30
2017,05,30,17,33,14.40
2017,05,30,17,34,14.40
2017,05,30,17,35,14.50
2017,05,30,17,36,14.50
2017,05,30,17,37,14.40
2017,05,30,17,38,14.40
2017,05,30,17,39,14.50
2017,05,30,17,40,14.50
2017,05,30,17,41,14.40
2017,05,30,17,42,14.30
2017,05,30,17,43,14.30
2017,05,30,17,44,14.30
2017,05,30,17,45,14.30
2017,05,30,17,46,14.30
2017,05,30,17,47,14.30
2017,05,30,17,48,14.30
2017,05,30,17,49,14.40
2017,05,30,17,50,14.40
2017,05,30,17,51,14.40
2017,05,30,17,52,14.40
2017,05,30,17,53,14.40
2017,05,30,17,54,14.40
2017,05,30,17,55,14.50
2017,05,30,17,56,14.50
2017,05,30,17,57,14.50
2017,05,30,17,58,14.50
2017,05,30,17,59,14.50
2017,05,30,18,00,14.50
2017,05,30,18,01,14.50
2017,05,30,18,02,14.50
2017,05,30,18,03,14.60
2017,05,30,18,04,14.60
2017,05,30,18,05,14.60
2017,05,30,18,06,14.50
2017,05,30,18,07,14.50
2017,05,30,18,08,14.50
2017,05,30,18,09,14.50
2017,05,30,18,10,14.50
2017,05,30,18,11,14.50
2017,05,30,18,12,14.50
2017,05,30,18,13,14.50
2017,05,30,18,14,14.50
2017,05,30,18,15,14.50
2017,05,30,18,16,14.50
2017,05,30,18,17,14.50
2017,05,30,18,18,14.50
2017,05,30,18,19,14.50
2017,05,30,18,20,14.50
2017,05,30,18,21,14.50
2017,05,30,18,22,14.50
2017,05,30,18,23,14.50
2017,05,30,18,24,14.50
2017,05,30,18,25,14.40
2017,05,30,18,26,14.40
2017,05,30,18,27,14.40
2017,05,30,18,28,14.40
2017,05,30,18,29,14.40
2017,05,30,18,30,14.40
2017,05,30,18,31,14.40
2017,05,30,18,32,14.30
2017,05,30,18,33,14.30
2017,05,30,18,34,14.30
2017,05,30,18,35,14.30
2017,05,30,18,36,14.30
2017,05,30,18,37,14.30
2017,05,30,18,38,14.30
2017,05,30,18,39,14.20
2017,05,30,18,40,14.20
2017,05,30,18,41,14.30
2017,05,30,18,42,14.30
2017,05,30,18,43,14.30
2017,05,30,18,44,14.30
2017,05,30,18,45,14.40
2017,05,30,18,46,14.40
2017,05,30,18,47,14.40
2017,05,30,18,48,14.40
2017,05,30,18,49,14.40
2017,05,30,18,50,14.40
2017,05,30,18,51,14.40
2017,05,30,18,52,14.40
2017,05,30,18,53,14.40
2017,05,30,18,54,14.50
2017,05,30,18,55,14.50
2017,05,30,18,56,14.50
2017,05,30,18,57,14.60
2017,05,30,18,58,14.60
2017,05,30,18,59,14.60
2017,05,30,19,00,14.70
2017,05,30,19,01,14.70
2017,05,30,19,02,14.70
2017,05,30,19,03,14.70
2017,05,30,19,04,14.70
2017,05,30,19,05,14.70
2017,05,30,19,06,14.70
2017,05,30,19,07,14.70
2017,05,30,19,08,14.80
2017,05,30,19,09,14.70
2017,05,30,19,10,14.70
2017,05,30,19,11,14.70
2017,05,30,19,12,14.70
2017,05,30,19,13,14.70
2017,05,30,19,14,14.70
2017,05,30,19,15,14.70
2017,05,30,19,16,14.70
2017,05,30,19,17,14.70
2017,05,30,19,18,14.70
2017,05,30,19,19,14.60
2017,05,30,19,20,14.60
2017,05,30,19,21,14.60
2017,05,30,19,22,14.60
2017,05,30,19,23,14.60
2017,05,30,19,24,14.60
2017,05,30,19,25,14.60
2017,05,30,19,26,14.50
2017,05,30,19,27,14.50
2017,05,30,19,28,14.60
2017,05,30,19,29,14.60
2017,05,30,19,30,14.50
2017,05,30,19,31,14.50
2017,05,30,19,32,14.40
2017,05,30,19,33,14.40
2017,05,30,19,34,14.40
2017,05,30,19,35,14.40
2017,05,30,19,36,14.40
2017,05,30,19,37,14.40
2017,05,30,19,38,14.40
2017,05,30,19,39,14.40
2017,05,30,19,40,14.30
2017,05,30,19,41,14.30
2017,05,30,19,42,14.30
2017,05,30,19,43,14.20
2017,05,30,19,44,14.20
2017,05,30,19,45,14.20
2017,05,30,19,46,14.20
2017,05,30,19,47,14.20
2017,05,30,19,48,14.20
2017,05,30,19,49,14.20
2017,05,30,19,50,14.20
2017,05,30,19,51,14.20
2017,05,30,19,52,14.20
2017,05,30,19,53,14.20
2017,05,30,19,54,14.20
2017,05,30,19,55,14.20
