Daily Total Rain in millimetres (mm) at Valley View Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   3.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   4.1
 2,   0.0,   0.0,   2.8,   0.0,   4.1,   1.5,   0.0,   0.0,   0.0,   0.0,   6.6,  0.25
 3,   0.0,   3.0,   3.8,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0
 4,   0.0,   2.0,  0.25,  20.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
 5,   0.0,  0.25,   0.0,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.9,   0.0
 6,  0.76,   0.0,  0.51,  15.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0
 7,   0.0,   6.1,   2.3,  15.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0
 8,   2.0,   1.3,   1.0,  0.51,   1.5,  10.4,   0.0,   0.0,   0.0,  0.25,   2.3,   0.0
 9,  10.9,  11.7,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0
10,  0.51,  23.1,  13.7,   8.9,   2.3,   0.0,   0.0,   0.0,   0.0,   5.6,  0.51,   0.0
11,   1.0,   0.0,  10.2,  0.51,  10.7,   0.0,   0.0,   0.0,   0.0,   3.6,   8.4,   0.0
12,   1.0,   0.0,  0.76,  12.9,   1.5,   0.0,   0.0,   0.0,   0.0,   9.4,  11.9,   0.0
13,   0.0,   0.0,   1.5,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  37.3,   0.0
14,   0.0,  17.0,  11.2,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,  0.51,  36.6,   1.3
15,   0.0,  38.4,   4.8,  0.25,   8.4,  16.3,   0.0,   0.0,   0.0,   0.0,  13.5,   0.0
16,   6.3,   1.0,  0.76,   0.0,   3.8,   3.3,   0.0,   0.0,   0.0,  10.9,   1.0,   3.0
17,  39.9,   0.0,   7.9,   3.8,   0.0,   0.0,   0.0,   0.0,   1.5,  11.9,   0.0,   7.1
18,  11.9,   0.0,   5.3,   3.8,   0.0,   2.3,   0.0,   0.0,   1.8,  32.8,   7.1,   2.3
19,  0.51,  24.6,   0.0,  11.2,   0.0,  0.25,   0.0,   0.0,   4.1,   3.8,  51.0,  20.1
20,  0.51,  0.25,   0.0,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,  0.51,   8.6,   0.0
21,   6.3,  0.25,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  24.9,   2.3,   -99
22,   5.1,   0.0,  11.7,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   5.6,   -99
23,   0.0,   0.0,   8.1,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   -99
24,  0.25,   6.1,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   -99
25,  0.25,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   1.3,   1.3,   8.1,   -99
26,   0.0,  16.3,  11.4,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.2,  0.25
27,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.51,   0.0
28,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  14.2,   0.0
29,   3.6,   -99,  24.1,   1.5,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   4.1,   0.0
30,   0.0,   -99,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   3.6,   0.0
31,   0.0,   -99,   4.1,   -99,  0.51,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
