Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,14,00,00,-2.40
2017,01,14,00,01,-2.40
2017,01,14,00,02,-2.40
2017,01,14,00,03,-2.40
2017,01,14,00,04,-2.40
2017,01,14,00,05,-2.40
2017,01,14,00,06,-2.40
2017,01,14,00,07,-2.50
2017,01,14,00,08,-2.50
2017,01,14,00,09,-2.50
2017,01,14,00,10,-2.60
2017,01,14,00,11,-2.60
2017,01,14,00,12,-2.60
2017,01,14,00,13,-2.60
2017,01,14,00,14,-2.60
2017,01,14,00,15,-2.70
2017,01,14,00,16,-2.70
2017,01,14,00,17,-2.70
2017,01,14,00,18,-2.70
2017,01,14,00,19,-2.70
2017,01,14,00,20,-2.80
2017,01,14,00,21,-2.80
2017,01,14,00,22,-2.80
2017,01,14,00,23,-2.80
2017,01,14,00,24,-2.80
2017,01,14,00,25,-2.80
2017,01,14,00,26,-2.80
2017,01,14,00,27,-2.80
2017,01,14,00,28,-2.90
2017,01,14,00,29,-2.90
2017,01,14,00,30,-2.90
2017,01,14,00,31,-2.90
2017,01,14,00,32,-2.90
2017,01,14,00,33,-2.90
2017,01,14,00,34,-3.00
2017,01,14,00,35,-3.00
2017,01,14,00,36,-3.10
2017,01,14,00,37,-3.10
2017,01,14,00,38,-3.10
2017,01,14,00,39,-3.20
2017,01,14,00,40,-3.20
2017,01,14,00,41,-3.30
2017,01,14,00,42,-3.30
2017,01,14,00,43,-3.30
2017,01,14,00,44,-3.40
2017,01,14,00,45,-3.40
2017,01,14,00,46,-3.40
2017,01,14,00,47,-3.40
2017,01,14,00,48,-3.50
2017,01,14,00,49,-3.50
2017,01,14,00,50,-3.50
2017,01,14,00,51,-3.50
2017,01,14,00,52,-3.60
2017,01,14,00,53,-3.60
2017,01,14,00,54,-3.50
2017,01,14,00,55,-3.50
2017,01,14,00,56,-3.50
2017,01,14,00,57,-3.50
2017,01,14,00,58,-3.50
2017,01,14,00,59,-3.50
2017,01,14,01,00,-3.50
2017,01,14,01,01,-3.50
2017,01,14,01,02,-3.50
2017,01,14,01,03,-3.50
2017,01,14,01,04,-3.50
2017,01,14,01,05,-3.50
2017,01,14,01,06,-3.50
2017,01,14,01,07,-3.50
2017,01,14,01,08,-3.40
2017,01,14,01,09,-3.40
2017,01,14,01,10,-3.40
2017,01,14,01,11,-3.40
2017,01,14,01,12,-3.40
2017,01,14,01,13,-3.40
2017,01,14,01,14,-3.40
2017,01,14,01,15,-3.50
2017,01,14,01,16,-3.50
2017,01,14,01,17,-3.50
2017,01,14,01,18,-3.50
2017,01,14,01,19,-3.50
2017,01,14,01,20,-3.60
2017,01,14,01,21,-3.60
2017,01,14,01,22,-3.60
2017,01,14,01,23,-3.60
2017,01,14,01,24,-3.60
2017,01,14,01,25,-3.60
2017,01,14,01,26,-3.60
2017,01,14,01,27,-3.70
2017,01,14,01,28,-3.70
2017,01,14,01,29,-3.70
2017,01,14,01,30,-3.70
2017,01,14,01,31,-3.70
2017,01,14,01,32,-3.70
2017,01,14,01,33,-3.80
2017,01,14,01,34,-3.80
2017,01,14,01,35,-3.80
2017,01,14,01,36,-3.80
2017,01,14,01,37,-3.80
2017,01,14,01,38,-3.80
2017,01,14,01,39,-3.80
2017,01,14,01,40,-3.80
2017,01,14,01,41,-3.80
2017,01,14,01,42,-3.80
2017,01,14,01,43,-3.80
2017,01,14,01,44,-3.80
2017,01,14,01,45,-3.80
2017,01,14,01,46,-3.80
2017,01,14,01,47,-3.70
2017,01,14,01,48,-3.80
2017,01,14,01,49,-3.80
2017,01,14,01,50,-3.80
2017,01,14,01,51,-3.80
2017,01,14,01,52,-3.80
2017,01,14,01,53,-3.90
2017,01,14,01,54,-3.90
2017,01,14,01,55,-4.00
2017,01,14,01,56,-4.00
2017,01,14,01,57,-4.00
2017,01,14,01,58,-4.10
2017,01,14,01,59,-4.10
2017,01,14,02,00,-4.10
2017,01,14,02,01,-4.20
2017,01,14,02,02,-4.20
2017,01,14,02,03,-4.20
2017,01,14,02,04,-4.20
2017,01,14,02,05,-4.20
2017,01,14,02,06,-4.30
2017,01,14,02,07,-4.30
2017,01,14,02,08,-4.30
2017,01,14,02,09,-4.30
2017,01,14,02,10,-4.40
2017,01,14,02,11,-4.40
2017,01,14,02,12,-4.40
2017,01,14,02,13,-4.40
2017,01,14,02,14,-4.40
2017,01,14,02,15,-4.50
2017,01,14,02,16,-4.50
2017,01,14,02,17,-4.50
2017,01,14,02,18,-4.60
2017,01,14,02,19,-4.60
2017,01,14,02,20,-4.60
2017,01,14,02,21,-4.70
2017,01,14,02,22,-4.70
2017,01,14,02,23,-4.70
2017,01,14,02,24,-4.80
2017,01,14,02,25,-4.80
2017,01,14,02,26,-4.80
2017,01,14,02,27,-4.80
2017,01,14,02,28,-4.90
2017,01,14,02,29,-4.90
2017,01,14,02,30,-4.90
2017,01,14,02,31,-4.90
2017,01,14,02,32,-4.90
2017,01,14,02,33,-4.90
2017,01,14,02,34,-4.90
2017,01,14,02,35,-4.90
2017,01,14,02,36,-4.90
2017,01,14,02,37,-4.90
2017,01,14,02,38,-4.90
2017,01,14,02,39,-4.90
2017,01,14,02,40,-4.90
2017,01,14,02,41,-4.90
2017,01,14,02,42,-4.90
2017,01,14,02,43,-4.90
2017,01,14,02,44,-4.90
2017,01,14,02,45,-4.90
2017,01,14,02,46,-4.90
2017,01,14,02,47,-4.90
2017,01,14,02,48,-4.90
2017,01,14,02,49,-4.90
2017,01,14,02,50,-4.90
2017,01,14,02,51,-4.90
2017,01,14,02,52,-4.90
2017,01,14,02,53,-4.90
2017,01,14,02,54,-4.90
2017,01,14,02,55,-4.90
2017,01,14,02,56,-4.90
2017,01,14,02,57,-4.90
2017,01,14,02,58,-5.00
2017,01,14,02,59,-5.00
2017,01,14,03,00,-5.00
2017,01,14,03,01,-5.10
2017,01,14,03,02,-5.10
2017,01,14,03,03,-5.10
2017,01,14,03,04,-5.10
2017,01,14,03,05,-5.20
2017,01,14,03,06,-5.20
2017,01,14,03,07,-5.20
2017,01,14,03,08,-5.20
2017,01,14,03,09,-5.20
2017,01,14,03,10,-5.20
2017,01,14,03,11,-5.20
2017,01,14,03,12,-5.20
2017,01,14,03,13,-5.20
2017,01,14,03,14,-5.20
2017,01,14,03,15,-5.20
2017,01,14,03,16,-5.10
2017,01,14,03,17,-5.10
2017,01,14,03,18,-5.10
2017,01,14,03,19,-5.10
2017,01,14,03,20,-5.10
2017,01,14,03,21,-5.10
2017,01,14,03,22,-5.10
2017,01,14,03,23,-5.10
2017,01,14,03,24,-5.10
2017,01,14,03,25,-5.10
2017,01,14,03,26,-5.10
2017,01,14,03,27,-5.10
2017,01,14,03,28,-5.10
2017,01,14,03,29,-5.10
2017,01,14,03,30,-5.10
2017,01,14,03,31,-5.10
2017,01,14,03,32,-5.10
2017,01,14,03,33,-5.10
2017,01,14,03,34,-5.10
2017,01,14,03,35,-5.10
2017,01,14,03,36,-5.10
2017,01,14,03,37,-5.10
2017,01,14,03,38,-5.10
2017,01,14,03,39,-5.10
2017,01,14,03,40,-5.10
2017,01,14,03,41,-5.10
2017,01,14,03,42,-5.20
2017,01,14,03,43,-5.20
2017,01,14,03,44,-5.20
2017,01,14,03,45,-5.20
2017,01,14,03,46,-5.20
2017,01,14,03,47,-5.30
2017,01,14,03,48,-5.30
2017,01,14,03,49,-5.30
2017,01,14,03,50,-5.30
2017,01,14,03,51,-5.30
2017,01,14,03,52,-5.30
2017,01,14,03,53,-5.30
2017,01,14,03,54,-5.30
2017,01,14,03,55,-5.30
2017,01,14,03,56,-5.30
2017,01,14,03,57,-5.30
2017,01,14,03,58,-5.30
2017,01,14,03,59,-5.30
2017,01,14,04,00,-5.30
2017,01,14,04,01,-5.40
2017,01,14,04,02,-5.40
2017,01,14,04,03,-5.40
2017,01,14,04,04,-5.40
2017,01,14,04,05,-5.50
2017,01,14,04,06,-5.50
2017,01,14,04,07,-5.50
2017,01,14,04,08,-5.60
2017,01,14,04,09,-5.60
2017,01,14,04,10,-5.60
2017,01,14,04,11,-5.60
2017,01,14,04,12,-5.60
2017,01,14,04,13,-5.60
2017,01,14,04,14,-5.60
2017,01,14,04,15,-5.60
2017,01,14,04,16,-5.60
2017,01,14,04,17,-5.60
2017,01,14,04,18,-5.60
2017,01,14,04,19,-5.60
2017,01,14,04,20,-5.60
2017,01,14,04,21,-5.60
2017,01,14,04,22,-5.60
2017,01,14,04,23,-5.60
2017,01,14,04,24,-5.60
2017,01,14,04,25,-5.50
2017,01,14,04,26,-5.50
2017,01,14,04,27,-5.50
2017,01,14,04,28,-5.40
2017,01,14,04,29,-5.40
2017,01,14,04,30,-5.40
2017,01,14,04,31,-5.30
2017,01,14,04,32,-5.30
2017,01,14,04,33,-5.30
2017,01,14,04,34,-5.30
2017,01,14,04,35,-5.20
2017,01,14,04,36,-5.20
2017,01,14,04,37,-5.20
2017,01,14,04,38,-5.20
2017,01,14,04,39,-5.20
2017,01,14,04,40,-5.20
2017,01,14,04,41,-5.20
2017,01,14,04,42,-5.20
2017,01,14,04,43,-5.20
2017,01,14,04,44,-5.20
2017,01,14,04,45,-5.20
2017,01,14,04,46,-5.10
2017,01,14,04,47,-5.10
2017,01,14,04,48,-5.10
2017,01,14,04,49,-5.10
2017,01,14,04,50,-5.10
2017,01,14,04,51,-5.10
2017,01,14,04,52,-5.10
2017,01,14,04,53,-5.10
2017,01,14,04,54,-5.10
2017,01,14,04,55,-5.10
2017,01,14,04,56,-5.10
2017,01,14,04,57,-5.10
2017,01,14,04,58,-5.10
2017,01,14,04,59,-5.10
2017,01,14,05,00,-5.10
2017,01,14,05,01,-5.10
2017,01,14,05,02,-5.10
2017,01,14,05,03,-5.10
2017,01,14,05,04,-5.10
2017,01,14,05,05,-5.10
2017,01,14,05,06,-5.10
2017,01,14,05,07,-5.10
2017,01,14,05,08,-5.10
2017,01,14,05,09,-5.10
2017,01,14,05,10,-5.10
2017,01,14,05,11,-5.10
2017,01,14,05,12,-5.10
2017,01,14,05,13,-5.10
2017,01,14,05,14,-5.10
2017,01,14,05,15,-5.10
2017,01,14,05,16,-5.10
2017,01,14,05,17,-5.10
2017,01,14,05,18,-5.10
2017,01,14,05,19,-5.10
2017,01,14,05,20,-5.10
2017,01,14,05,21,-5.10
2017,01,14,05,22,-5.10
2017,01,14,05,23,-5.10
2017,01,14,05,24,-5.10
2017,01,14,05,25,-5.10
2017,01,14,05,26,-5.10
2017,01,14,05,27,-5.10
2017,01,14,05,28,-5.10
2017,01,14,05,29,-5.10
2017,01,14,05,30,-5.20
2017,01,14,05,31,-5.20
2017,01,14,05,32,-5.30
2017,01,14,05,33,-5.40
2017,01,14,05,34,-5.40
2017,01,14,05,35,-5.50
2017,01,14,05,36,-5.60
2017,01,14,05,37,-5.60
2017,01,14,05,38,-5.60
2017,01,14,05,39,-5.60
2017,01,14,05,40,-5.60
2017,01,14,05,41,-5.60
2017,01,14,05,42,-5.60
2017,01,14,05,43,-5.60
2017,01,14,05,44,-5.60
2017,01,14,05,45,-5.60
2017,01,14,05,46,-5.60
2017,01,14,05,47,-5.60
2017,01,14,05,48,-5.60
2017,01,14,05,49,-5.60
2017,01,14,05,50,-5.60
2017,01,14,05,51,-5.60
2017,01,14,05,52,-5.60
2017,01,14,05,53,-5.60
2017,01,14,05,54,-5.60
2017,01,14,05,55,-5.60
2017,01,14,05,56,-5.70
2017,01,14,05,57,-5.60
2017,01,14,05,58,-5.60
2017,01,14,05,59,-5.60
2017,01,14,06,00,-5.60
2017,01,14,06,01,-5.60
2017,01,14,06,02,-5.60
2017,01,14,06,03,-5.60
2017,01,14,06,04,-5.60
2017,01,14,06,05,-5.60
2017,01,14,06,06,-5.60
2017,01,14,06,07,-5.60
2017,01,14,06,08,-5.70
2017,01,14,06,09,-5.70
2017,01,14,06,10,-5.70
2017,01,14,06,11,-5.70
2017,01,14,06,12,-5.70
2017,01,14,06,13,-5.70
2017,01,14,06,14,-5.70
2017,01,14,06,15,-5.70
2017,01,14,06,16,-5.70
2017,01,14,06,17,-5.70
2017,01,14,06,18,-5.70
2017,01,14,06,19,-5.80
2017,01,14,06,20,-5.80
2017,01,14,06,21,-5.80
2017,01,14,06,22,-5.80
2017,01,14,06,23,-5.80
2017,01,14,06,24,-5.80
2017,01,14,06,25,-5.80
2017,01,14,06,26,-5.80
2017,01,14,06,27,-5.80
2017,01,14,06,28,-5.80
2017,01,14,06,29,-5.80
2017,01,14,06,30,-5.80
2017,01,14,06,31,-5.90
2017,01,14,06,32,-5.90
2017,01,14,06,33,-5.90
2017,01,14,06,34,-6.00
2017,01,14,06,35,-6.00
2017,01,14,06,36,-6.00
2017,01,14,06,37,-6.00
2017,01,14,06,38,-6.10
2017,01,14,06,39,-6.10
2017,01,14,06,40,-6.10
2017,01,14,06,41,-6.10
2017,01,14,06,42,-6.10
2017,01,14,06,43,-6.10
2017,01,14,06,44,-6.10
2017,01,14,06,45,-6.10
2017,01,14,06,46,-6.10
2017,01,14,06,47,-6.10
2017,01,14,06,48,-6.10
2017,01,14,06,49,-6.10
2017,01,14,06,50,-6.10
2017,01,14,06,51,-6.10
2017,01,14,06,52,-6.10
2017,01,14,06,53,-6.10
2017,01,14,06,54,-6.10
2017,01,14,06,55,-6.20
2017,01,14,06,56,-6.20
2017,01,14,06,57,-6.20
2017,01,14,06,58,-6.30
2017,01,14,06,59,-6.30
2017,01,14,07,00,-6.30
2017,01,14,07,01,-6.40
2017,01,14,07,02,-6.40
2017,01,14,07,03,-6.40
2017,01,14,07,04,-6.40
2017,01,14,07,05,-6.40
2017,01,14,07,06,-6.40
2017,01,14,07,07,-6.40
2017,01,14,07,08,-6.40
2017,01,14,07,09,-6.40
2017,01,14,07,10,-6.40
2017,01,14,07,11,-6.40
2017,01,14,07,12,-6.40
2017,01,14,07,13,-6.40
2017,01,14,07,14,-6.30
2017,01,14,07,15,-6.30
2017,01,14,07,16,-6.30
2017,01,14,07,17,-6.30
2017,01,14,07,18,-6.30
2017,01,14,07,19,-6.30
2017,01,14,07,20,-6.30
2017,01,14,07,21,-6.30
2017,01,14,07,22,-6.30
2017,01,14,07,23,-6.30
2017,01,14,07,24,-6.30
2017,01,14,07,25,-6.30
2017,01,14,07,26,-6.30
2017,01,14,07,27,-6.30
2017,01,14,07,28,-6.30
2017,01,14,07,29,-6.40
2017,01,14,07,30,-6.40
2017,01,14,07,31,-6.40
2017,01,14,07,32,-6.40
2017,01,14,07,33,-6.40
2017,01,14,07,34,-6.40
2017,01,14,07,35,-6.30
2017,01,14,07,36,-6.30
2017,01,14,07,37,-6.30
2017,01,14,07,38,-6.30
2017,01,14,07,39,-6.30
2017,01,14,07,40,-6.30
2017,01,14,07,41,-6.30
2017,01,14,07,42,-6.30
2017,01,14,07,43,-6.30
2017,01,14,07,44,-6.30
2017,01,14,07,45,-6.30
2017,01,14,07,46,-6.30
2017,01,14,07,47,-6.30
2017,01,14,07,48,-6.30
2017,01,14,07,49,-6.30
2017,01,14,07,50,-6.30
2017,01,14,07,51,-6.30
2017,01,14,07,52,-6.30
2017,01,14,07,53,-6.30
2017,01,14,07,54,-6.30
2017,01,14,07,55,-6.30
2017,01,14,07,56,-6.30
2017,01,14,07,57,-6.30
2017,01,14,07,58,-6.30
2017,01,14,07,59,-6.30
2017,01,14,08,00,-6.30
2017,01,14,08,01,-6.30
2017,01,14,08,02,-6.30
2017,01,14,08,03,-6.30
2017,01,14,08,04,-6.30
2017,01,14,08,05,-6.30
2017,01,14,08,06,-6.30
2017,01,14,08,07,-6.30
2017,01,14,08,08,-6.30
2017,01,14,08,09,-6.30
2017,01,14,08,10,-6.30
2017,01,14,08,11,-6.30
2017,01,14,08,12,-6.30
2017,01,14,08,13,-6.30
2017,01,14,08,14,-6.30
2017,01,14,08,15,-6.30
2017,01,14,08,16,-6.30
2017,01,14,08,17,-6.30
2017,01,14,08,18,-6.30
2017,01,14,08,19,-6.30
2017,01,14,08,20,-6.30
2017,01,14,08,21,-6.30
2017,01,14,08,22,-6.30
2017,01,14,08,23,-6.30
2017,01,14,08,24,-6.30
2017,01,14,08,25,-6.40
2017,01,14,08,26,-6.40
2017,01,14,08,27,-6.40
2017,01,14,08,28,-6.40
2017,01,14,08,29,-6.40
2017,01,14,08,30,-6.40
2017,01,14,08,31,-6.50
2017,01,14,08,32,-6.50
2017,01,14,08,33,-6.50
2017,01,14,08,34,-6.50
2017,01,14,08,35,-6.50
2017,01,14,08,36,-6.60
2017,01,14,08,37,-6.60
2017,01,14,08,38,-6.60
2017,01,14,08,39,-6.60
2017,01,14,08,40,-6.70
2017,01,14,08,41,-6.70
2017,01,14,08,42,-6.70
2017,01,14,08,43,-6.70
2017,01,14,08,44,-6.70
2017,01,14,08,45,-6.70
2017,01,14,08,46,-6.70
2017,01,14,08,47,-6.70
2017,01,14,08,48,-6.70
2017,01,14,08,49,-6.70
2017,01,14,08,50,-6.70
2017,01,14,08,51,-6.70
2017,01,14,08,52,-6.70
2017,01,14,08,53,-6.60
2017,01,14,08,54,-6.60
2017,01,14,08,55,-6.60
2017,01,14,08,56,-6.60
2017,01,14,08,57,-6.50
2017,01,14,08,58,-6.50
2017,01,14,08,59,-6.50
2017,01,14,09,00,-6.50
2017,01,14,09,01,-6.40
2017,01,14,09,02,-6.40
2017,01,14,09,03,-6.40
2017,01,14,09,04,-6.40
2017,01,14,09,05,-6.40
2017,01,14,09,06,-6.40
2017,01,14,09,07,-6.40
2017,01,14,09,08,-6.30
2017,01,14,09,09,-6.30
2017,01,14,09,10,-6.30
2017,01,14,09,11,-6.30
2017,01,14,09,12,-6.20
2017,01,14,09,13,-6.20
2017,01,14,09,14,-6.10
2017,01,14,09,15,-6.10
2017,01,14,09,16,-6.10
2017,01,14,09,17,-6.00
2017,01,14,09,18,-6.00
2017,01,14,09,19,-5.90
2017,01,14,09,20,-5.90
2017,01,14,09,21,-5.80
2017,01,14,09,22,-5.80
2017,01,14,09,23,-5.80
2017,01,14,09,24,-5.70
2017,01,14,09,25,-5.70
2017,01,14,09,26,-5.70
2017,01,14,09,27,-5.70
2017,01,14,09,28,-5.70
2017,01,14,09,29,-5.70
2017,01,14,09,30,-5.70
2017,01,14,09,31,-5.70
2017,01,14,09,32,-5.70
2017,01,14,09,33,-5.70
2017,01,14,09,34,-5.70
2017,01,14,09,35,-5.70
2017,01,14,09,36,-5.70
2017,01,14,09,37,-5.60
2017,01,14,09,38,-5.60
2017,01,14,09,39,-5.60
2017,01,14,09,40,-5.60
2017,01,14,09,41,-5.60
2017,01,14,09,42,-5.60
2017,01,14,09,43,-5.60
2017,01,14,09,44,-5.60
2017,01,14,09,45,-5.60
2017,01,14,09,46,-5.60
2017,01,14,09,47,-5.60
2017,01,14,09,48,-5.60
2017,01,14,09,49,-5.60
2017,01,14,09,50,-5.60
2017,01,14,09,51,-5.60
2017,01,14,09,52,-5.50
2017,01,14,09,53,-5.50
2017,01,14,09,54,-5.50
2017,01,14,09,55,-5.50
2017,01,14,09,56,-5.40
2017,01,14,09,57,-5.40
2017,01,14,09,58,-5.40
2017,01,14,09,59,-5.40
2017,01,14,10,00,-5.40
2017,01,14,10,01,-5.40
2017,01,14,10,02,-5.30
2017,01,14,10,03,-5.30
2017,01,14,10,04,-5.30
2017,01,14,10,05,-5.30
2017,01,14,10,06,-5.20
2017,01,14,10,07,-5.20
2017,01,14,10,08,-5.20
2017,01,14,10,09,-5.20
2017,01,14,10,10,-5.10
2017,01,14,10,11,-5.10
2017,01,14,10,12,-5.10
2017,01,14,10,13,-5.10
2017,01,14,10,14,-5.10
2017,01,14,10,15,-5.00
2017,01,14,10,16,-5.00
2017,01,14,10,17,-5.00
2017,01,14,10,18,-5.00
2017,01,14,10,19,-5.00
2017,01,14,10,20,-4.90
2017,01,14,10,21,-4.90
2017,01,14,10,22,-4.90
2017,01,14,10,23,-4.90
2017,01,14,10,24,-4.90
2017,01,14,10,25,-4.80
2017,01,14,10,26,-4.80
2017,01,14,10,27,-4.80
2017,01,14,10,28,-4.80
2017,01,14,10,29,-4.80
2017,01,14,10,30,-4.70
2017,01,14,10,31,-4.70
2017,01,14,10,32,-4.70
2017,01,14,10,33,-4.70
2017,01,14,10,34,-4.70
2017,01,14,10,35,-4.60
2017,01,14,10,36,-4.60
2017,01,14,10,37,-4.50
2017,01,14,10,38,-4.50
2017,01,14,10,39,-4.40
2017,01,14,10,40,-4.40
2017,01,14,10,41,-4.30
2017,01,14,10,42,-4.30
2017,01,14,10,43,-4.20
2017,01,14,10,44,-4.20
2017,01,14,10,45,-4.20
2017,01,14,10,46,-4.20
2017,01,14,10,47,-4.20
2017,01,14,10,48,-4.20
2017,01,14,10,49,-4.30
2017,01,14,10,50,-4.30
2017,01,14,10,51,-4.30
2017,01,14,10,52,-4.30
2017,01,14,10,53,-4.30
2017,01,14,10,54,-4.30
2017,01,14,10,55,-4.30
2017,01,14,10,56,-4.30
2017,01,14,10,57,-4.30
2017,01,14,10,58,-4.30
2017,01,14,10,59,-4.30
2017,01,14,11,00,-4.30
2017,01,14,11,01,-4.30
2017,01,14,11,02,-4.30
2017,01,14,11,03,-4.30
2017,01,14,11,04,-4.30
2017,01,14,11,05,-4.30
2017,01,14,11,06,-4.20
2017,01,14,11,07,-4.20
2017,01,14,11,08,-4.20
2017,01,14,11,09,-4.20
2017,01,14,11,10,-4.10
2017,01,14,11,11,-4.10
2017,01,14,11,12,-4.10
2017,01,14,11,13,-4.00
2017,01,14,11,14,-4.00
2017,01,14,11,15,-3.90
2017,01,14,11,16,-3.90
2017,01,14,11,17,-3.90
2017,01,14,11,18,-3.80
2017,01,14,11,19,-3.80
2017,01,14,11,20,-3.80
2017,01,14,11,21,-3.70
2017,01,14,11,22,-3.70
2017,01,14,11,23,-3.60
2017,01,14,11,24,-3.50
2017,01,14,11,25,-3.40
2017,01,14,11,26,-3.40
2017,01,14,11,27,-3.30
2017,01,14,11,28,-3.30
2017,01,14,11,29,-3.20
2017,01,14,11,30,-3.20
2017,01,14,11,31,-3.10
2017,01,14,11,32,-3.00
2017,01,14,11,33,-3.00
2017,01,14,11,34,-2.90
2017,01,14,11,35,-2.90
2017,01,14,11,36,-2.90
2017,01,14,11,37,-2.80
2017,01,14,11,38,-2.80
2017,01,14,11,39,-2.80
2017,01,14,11,40,-2.70
2017,01,14,11,41,-2.70
2017,01,14,11,42,-2.70
2017,01,14,11,43,-2.60
2017,01,14,11,44,-2.60
2017,01,14,11,45,-2.60
2017,01,14,11,46,-2.50
2017,01,14,11,47,-2.50
2017,01,14,11,48,-2.50
2017,01,14,11,49,-2.50
2017,01,14,11,50,-2.50
2017,01,14,11,51,-2.40
2017,01,14,11,52,-2.40
2017,01,14,11,53,-2.40
2017,01,14,11,54,-2.40
2017,01,14,11,55,-2.40
2017,01,14,11,56,-2.40
2017,01,14,11,57,-2.40
2017,01,14,11,58,-2.30
2017,01,14,11,59,-2.30
2017,01,14,12,00,-2.30
2017,01,14,12,01,-2.30
2017,01,14,12,02,-2.30
2017,01,14,12,03,-2.30
2017,01,14,12,04,-2.30
2017,01,14,12,05,-2.20
2017,01,14,12,06,-2.20
2017,01,14,12,07,-2.20
2017,01,14,12,08,-2.20
2017,01,14,12,09,-2.10
2017,01,14,12,10,-2.00
2017,01,14,12,11,-2.00
2017,01,14,12,12,-1.90
2017,01,14,12,13,-1.90
2017,01,14,12,14,-1.80
2017,01,14,12,15,-1.80
2017,01,14,12,16,-1.70
2017,01,14,12,17,-1.70
2017,01,14,12,18,-1.70
2017,01,14,12,19,-1.60
2017,01,14,12,20,-1.60
2017,01,14,12,21,-1.60
2017,01,14,12,22,-1.50
2017,01,14,12,23,-1.50
2017,01,14,12,24,-1.50
2017,01,14,12,25,-1.40
2017,01,14,12,26,-1.40
2017,01,14,12,27,-1.40
2017,01,14,12,28,-1.30
2017,01,14,12,29,-1.30
2017,01,14,12,30,-1.30
2017,01,14,12,31,-1.20
2017,01,14,12,32,-1.20
2017,01,14,12,33,-1.20
2017,01,14,12,34,-1.10
2017,01,14,12,35,-1.10
2017,01,14,12,36,-1.10
2017,01,14,12,37,-1.10
2017,01,14,12,38,-1.00
2017,01,14,12,39,-1.00
2017,01,14,12,40,-1.00
2017,01,14,12,41,-1.00
2017,01,14,12,42,-1.00
2017,01,14,12,43,-1.00
2017,01,14,12,44,-0.90
2017,01,14,12,45,-0.90
2017,01,14,12,46,-0.90
2017,01,14,12,47,-0.90
2017,01,14,12,48,-0.80
2017,01,14,12,49,-0.80
2017,01,14,12,50,-0.80
2017,01,14,12,51,-0.70
2017,01,14,12,52,-0.70
2017,01,14,12,53,-0.70
2017,01,14,12,54,-0.70
2017,01,14,12,55,-0.70
2017,01,14,12,56,-0.70
2017,01,14,12,57,-0.70
2017,01,14,12,58,-0.80
2017,01,14,12,59,-0.80
2017,01,14,13,00,-0.80
2017,01,14,13,01,-0.90
2017,01,14,13,02,-0.90
2017,01,14,13,03,-0.90
2017,01,14,13,04,-0.90
2017,01,14,13,05,-0.90
2017,01,14,13,06,-0.90
2017,01,14,13,07,-0.90
2017,01,14,13,08,-0.90
2017,01,14,13,09,-0.90
2017,01,14,13,10,-0.90
2017,01,14,13,11,-0.80
2017,01,14,13,12,-0.80
2017,01,14,13,13,-0.80
2017,01,14,13,14,-0.70
2017,01,14,13,15,-0.70
2017,01,14,13,16,-0.70
2017,01,14,13,17,-0.60
2017,01,14,13,18,-0.60
2017,01,14,13,19,-0.50
2017,01,14,13,20,-0.50
2017,01,14,13,21,-0.40
2017,01,14,13,22,-0.40
2017,01,14,13,23,-0.40
2017,01,14,13,24,-0.40
2017,01,14,13,25,-0.40
2017,01,14,13,26,-0.40
2017,01,14,13,27,-0.40
2017,01,14,13,28,-0.30
2017,01,14,13,29,-0.30
2017,01,14,13,30,-0.30
2017,01,14,13,31,-0.30
2017,01,14,13,32,-0.30
2017,01,14,13,33,-0.30
2017,01,14,13,34,-0.30
2017,01,14,13,35,-0.30
2017,01,14,13,36,-0.20
2017,01,14,13,37,-0.20
2017,01,14,13,38,-0.20
2017,01,14,13,39,-0.20
2017,01,14,13,40,-0.20
2017,01,14,13,41,-0.20
2017,01,14,13,42,-0.20
2017,01,14,13,43,-0.20
2017,01,14,13,44,-0.20
2017,01,14,13,45,-0.10
2017,01,14,13,46,-0.10
2017,01,14,13,47,-0.10
2017,01,14,13,48,0.00
2017,01,14,13,49,0.00
2017,01,14,13,50,0.10
2017,01,14,13,51,0.10
2017,01,14,13,52,0.10
2017,01,14,13,53,0.20
2017,01,14,13,54,0.20
2017,01,14,13,55,0.30
2017,01,14,13,56,0.30
2017,01,14,13,57,0.30
2017,01,14,13,58,0.40
2017,01,14,13,59,0.40
2017,01,14,14,00,0.40
2017,01,14,14,01,0.50
2017,01,14,14,02,0.60
2017,01,14,14,03,0.60
2017,01,14,14,04,0.70
2017,01,14,14,05,0.70
2017,01,14,14,06,0.80
2017,01,14,14,07,0.80
2017,01,14,14,08,0.80
2017,01,14,14,09,0.90
2017,01,14,14,10,0.90
2017,01,14,14,11,0.90
2017,01,14,14,12,1.00
2017,01,14,14,13,1.00
2017,01,14,14,14,1.10
2017,01,14,14,15,1.10
2017,01,14,14,16,1.20
2017,01,14,14,17,1.20
2017,01,14,14,18,1.20
2017,01,14,14,19,1.30
2017,01,14,14,20,1.30
2017,01,14,14,21,1.30
2017,01,14,14,22,1.30
2017,01,14,14,23,1.40
2017,01,14,14,24,1.40
2017,01,14,14,25,1.40
2017,01,14,14,26,1.50
2017,01,14,14,27,1.50
2017,01,14,14,28,1.50
2017,01,14,14,29,1.60
2017,01,14,14,30,1.60
2017,01,14,14,31,1.60
2017,01,14,14,32,1.60
2017,01,14,14,33,1.60
2017,01,14,14,34,1.60
