Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,11,28,1.00
2017,01,12,11,29,1.00
2017,01,12,11,30,1.00
2017,01,12,11,31,1.10
2017,01,12,11,32,1.10
2017,01,12,11,33,1.10
2017,01,12,11,34,1.20
2017,01,12,11,35,1.20
2017,01,12,11,36,1.20
2017,01,12,11,37,1.30
2017,01,12,11,38,1.30
2017,01,12,11,39,1.30
2017,01,12,11,40,1.30
2017,01,12,11,41,1.40
2017,01,12,11,42,1.40
2017,01,12,11,43,1.40
2017,01,12,11,44,1.50
2017,01,12,11,45,1.50
2017,01,12,11,46,1.50
2017,01,12,11,47,1.60
2017,01,12,11,48,1.60
2017,01,12,11,49,1.70
2017,01,12,11,50,1.70
2017,01,12,11,51,1.70
2017,01,12,11,52,1.80
2017,01,12,11,53,1.80
2017,01,12,11,54,1.90
2017,01,12,11,55,1.90
2017,01,12,11,56,1.90
2017,01,12,11,57,1.90
2017,01,12,11,58,2.00
2017,01,12,11,59,2.00
2017,01,12,12,00,2.00
2017,01,12,12,01,2.00
2017,01,12,12,02,2.00
2017,01,12,12,03,2.10
2017,01,12,12,04,2.10
2017,01,12,12,05,2.10
2017,01,12,12,06,2.10
2017,01,12,12,07,2.10
2017,01,12,12,08,2.10
2017,01,12,12,09,2.10
2017,01,12,12,10,2.10
2017,01,12,12,11,2.10
2017,01,12,12,12,2.10
2017,01,12,12,13,2.10
2017,01,12,12,14,2.10
2017,01,12,12,15,2.20
2017,01,12,12,16,2.20
2017,01,12,12,17,2.20
2017,01,12,12,18,2.20
2017,01,12,12,19,2.20
2017,01,12,12,20,2.20
2017,01,12,12,21,2.20
2017,01,12,12,22,2.20
2017,01,12,12,23,2.20
2017,01,12,12,24,2.20
2017,01,12,12,25,2.20
2017,01,12,12,26,2.20
2017,01,12,12,27,2.20
2017,01,12,12,28,2.20
2017,01,12,12,29,2.20
2017,01,12,12,30,2.20
2017,01,12,12,31,2.20
2017,01,12,12,32,2.20
2017,01,12,12,33,2.20
2017,01,12,12,34,2.20
2017,01,12,12,35,2.30
2017,01,12,12,36,2.30
2017,01,12,12,37,2.30
2017,01,12,12,38,2.30
2017,01,12,12,39,2.20
2017,01,12,12,40,2.20
2017,01,12,12,41,2.20
2017,01,12,12,42,2.30
2017,01,12,12,43,2.30
2017,01,12,12,44,2.30
2017,01,12,12,45,2.30
2017,01,12,12,46,2.30
2017,01,12,12,47,2.30
2017,01,12,12,48,2.30
2017,01,12,12,49,2.30
2017,01,12,12,50,2.40
2017,01,12,12,51,2.40
2017,01,12,12,52,2.40
2017,01,12,12,53,2.50
2017,01,12,12,54,2.60
2017,01,12,12,55,2.60
2017,01,12,12,56,2.60
2017,01,12,12,57,2.70
2017,01,12,12,58,2.80
2017,01,12,12,59,2.90
2017,01,12,13,00,3.00
2017,01,12,13,01,3.10
2017,01,12,13,02,3.10
2017,01,12,13,03,3.10
2017,01,12,13,04,3.10
2017,01,12,13,05,3.10
2017,01,12,13,06,3.10
2017,01,12,13,07,3.10
2017,01,12,13,08,3.20
2017,01,12,13,09,3.20
2017,01,12,13,10,3.20
2017,01,12,13,11,3.20
2017,01,12,13,12,3.20
2017,01,12,13,13,3.20
2017,01,12,13,14,3.20
2017,01,12,13,15,3.20
2017,01,12,13,16,3.30
2017,01,12,13,17,3.30
2017,01,12,13,18,3.30
2017,01,12,13,19,3.30
2017,01,12,13,20,3.40
2017,01,12,13,21,3.40
2017,01,12,13,22,3.40
2017,01,12,13,23,3.40
2017,01,12,13,24,3.40
2017,01,12,13,25,3.40
2017,01,12,13,26,3.40
2017,01,12,13,27,3.30
2017,01,12,13,28,3.30
2017,01,12,13,29,3.30
2017,01,12,13,30,3.40
2017,01,12,13,31,3.40
2017,01,12,13,32,3.40
2017,01,12,13,33,3.40
2017,01,12,13,34,3.40
2017,01,12,13,35,3.40
2017,01,12,13,36,3.40
2017,01,12,13,37,3.40
2017,01,12,13,38,3.40
2017,01,12,13,39,3.50
2017,01,12,13,40,3.50
2017,01,12,13,41,3.50
2017,01,12,13,42,3.50
2017,01,12,13,43,3.50
2017,01,12,13,44,3.50
2017,01,12,13,45,3.50
2017,01,12,13,46,3.60
2017,01,12,13,47,3.60
2017,01,12,13,48,3.60
2017,01,12,13,49,3.70
2017,01,12,13,50,3.70
2017,01,12,13,51,3.70
2017,01,12,13,52,3.80
2017,01,12,13,53,3.80
2017,01,12,13,54,3.80
2017,01,12,13,55,3.90
2017,01,12,13,56,3.90
2017,01,12,13,57,4.00
2017,01,12,13,58,4.00
2017,01,12,13,59,4.00
2017,01,12,14,00,4.00
2017,01,12,14,01,3.90
2017,01,12,14,02,3.90
2017,01,12,14,03,3.90
2017,01,12,14,04,3.90
2017,01,12,14,05,3.90
2017,01,12,14,06,3.90
2017,01,12,14,07,3.80
2017,01,12,14,08,3.80
2017,01,12,14,09,3.80
2017,01,12,14,10,3.80
2017,01,12,14,11,3.80
2017,01,12,14,12,3.80
2017,01,12,14,13,3.70
2017,01,12,14,14,3.70
2017,01,12,14,15,3.70
2017,01,12,14,16,3.60
2017,01,12,14,17,3.60
2017,01,12,14,18,3.60
2017,01,12,14,19,3.60
2017,01,12,14,20,3.60
2017,01,12,14,21,3.60
2017,01,12,14,22,3.50
2017,01,12,14,23,3.50
2017,01,12,14,24,3.50
2017,01,12,14,25,3.40
2017,01,12,14,26,3.40
2017,01,12,14,27,3.40
2017,01,12,14,28,3.40
2017,01,12,14,29,3.40
2017,01,12,14,30,3.40
2017,01,12,14,31,3.40
2017,01,12,14,32,3.40
2017,01,12,14,33,3.40
2017,01,12,14,34,3.40
2017,01,12,14,35,3.40
2017,01,12,14,36,3.40
2017,01,12,14,37,3.50
2017,01,12,14,38,3.50
2017,01,12,14,39,3.50
2017,01,12,14,40,3.50
2017,01,12,14,41,3.50
2017,01,12,14,42,3.50
2017,01,12,14,43,3.50
2017,01,12,14,44,3.50
2017,01,12,14,45,3.50
2017,01,12,14,46,3.60
2017,01,12,14,47,3.60
2017,01,12,14,48,3.60
2017,01,12,14,49,3.60
2017,01,12,14,50,3.60
2017,01,12,14,51,3.70
2017,01,12,14,52,3.70
2017,01,12,14,53,3.70
2017,01,12,14,54,3.70
2017,01,12,14,55,3.70
2017,01,12,14,56,3.80
2017,01,12,14,57,3.80
2017,01,12,14,58,3.80
2017,01,12,14,59,3.80
2017,01,12,15,00,3.80
2017,01,12,15,01,3.80
2017,01,12,15,02,3.80
2017,01,12,15,03,3.80
2017,01,12,15,04,3.80
2017,01,12,15,05,3.80
2017,01,12,15,06,3.80
2017,01,12,15,07,3.80
2017,01,12,15,08,3.90
2017,01,12,15,09,3.90
2017,01,12,15,10,3.90
2017,01,12,15,11,3.90
2017,01,12,15,12,3.90
2017,01,12,15,13,3.90
2017,01,12,15,14,3.90
2017,01,12,15,15,3.80
2017,01,12,15,16,3.80
2017,01,12,15,17,3.70
2017,01,12,15,18,3.70
2017,01,12,15,19,3.70
2017,01,12,15,20,3.60
2017,01,12,15,21,3.60
2017,01,12,15,22,3.60
2017,01,12,15,23,3.50
2017,01,12,15,24,3.40
2017,01,12,15,25,3.40
2017,01,12,15,26,3.30
2017,01,12,15,27,3.30
2017,01,12,15,28,3.20
2017,01,12,15,29,3.20
2017,01,12,15,30,3.10
2017,01,12,15,31,3.00
2017,01,12,15,32,3.00
2017,01,12,15,33,2.90
2017,01,12,15,34,2.90
2017,01,12,15,35,2.80
2017,01,12,15,36,2.80
2017,01,12,15,37,2.80
2017,01,12,15,38,2.80
2017,01,12,15,39,2.80
2017,01,12,15,40,2.70
2017,01,12,15,41,2.70
2017,01,12,15,42,2.70
2017,01,12,15,43,2.70
2017,01,12,15,44,2.70
2017,01,12,15,45,2.70
2017,01,12,15,46,2.70
2017,01,12,15,47,2.60
2017,01,12,15,48,2.60
2017,01,12,15,49,2.50
2017,01,12,15,50,2.50
2017,01,12,15,51,2.50
2017,01,12,15,52,2.40
2017,01,12,15,53,2.40
2017,01,12,15,54,2.40
2017,01,12,15,55,2.40
2017,01,12,15,56,2.40
2017,01,12,15,57,2.40
2017,01,12,15,58,2.40
2017,01,12,15,59,2.30
2017,01,12,16,00,2.30
2017,01,12,16,01,2.30
2017,01,12,16,02,2.20
2017,01,12,16,03,2.20
2017,01,12,16,04,2.20
2017,01,12,16,05,2.20
2017,01,12,16,06,2.10
2017,01,12,16,07,2.10
2017,01,12,16,08,2.10
2017,01,12,16,09,2.00
2017,01,12,16,10,2.00
2017,01,12,16,11,1.90
2017,01,12,16,12,1.90
2017,01,12,16,13,1.80
2017,01,12,16,14,1.80
2017,01,12,16,15,1.80
2017,01,12,16,16,1.80
2017,01,12,16,17,1.80
2017,01,12,16,18,1.80
2017,01,12,16,19,1.80
2017,01,12,16,20,1.80
2017,01,12,16,21,1.80
2017,01,12,16,22,1.80
2017,01,12,16,23,1.80
2017,01,12,16,24,1.80
