Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,30,00,01,14.40
2017,06,30,00,02,14.40
2017,06,30,00,03,14.40
2017,06,30,00,04,14.40
2017,06,30,00,06,14.30
2017,06,30,00,07,14.30
2017,06,30,00,09,14.30
2017,06,30,00,11,14.30
2017,06,30,00,12,14.30
2017,06,30,00,13,14.30
2017,06,30,00,14,14.30
2017,06,30,00,16,14.20
2017,06,30,00,17,14.20
2017,06,30,00,18,14.20
2017,06,30,00,19,14.20
2017,06,30,00,21,14.20
2017,06,30,00,22,14.20
2017,06,30,00,23,14.20
2017,06,30,00,24,14.20
2017,06,30,00,26,14.20
2017,06,30,00,27,14.20
2017,06,30,00,28,14.20
2017,06,30,00,29,14.20
2017,06,30,00,31,14.20
2017,06,30,00,32,14.10
2017,06,30,00,33,14.10
2017,06,30,00,34,14.10
2017,06,30,00,36,14.00
2017,06,30,00,37,14.00
2017,06,30,00,38,14.00
2017,06,30,00,39,14.00
2017,06,30,00,41,14.00
2017,06,30,00,42,13.90
2017,06,30,00,43,13.90
2017,06,30,00,44,13.90
2017,06,30,00,46,13.90
2017,06,30,00,47,13.80
2017,06,30,00,48,13.80
2017,06,30,00,49,13.80
2017,06,30,00,51,13.80
2017,06,30,00,52,13.80
2017,06,30,00,53,13.80
2017,06,30,00,54,13.80
2017,06,30,00,56,13.80
2017,06,30,00,57,13.80
2017,06,30,00,58,13.80
2017,06,30,00,59,13.80
2017,06,30,01,01,13.70
2017,06,30,01,02,13.70
2017,06,30,01,03,13.70
2017,06,30,01,26,13.30
2017,06,30,01,27,13.30
2017,06,30,01,28,13.30
2017,06,30,01,29,13.30
2017,06,30,01,30,13.30
2017,06,30,01,32,13.30
2017,06,30,01,33,13.30
2017,06,30,01,34,13.30
2017,06,30,01,36,13.20
2017,06,30,01,37,13.20
2017,06,30,01,38,13.20
2017,06,30,01,39,13.20
2017,06,30,01,41,13.20
2017,06,30,01,42,13.20
2017,06,30,01,43,13.20
2017,06,30,01,44,13.10
2017,06,30,01,46,13.10
2017,06,30,01,47,13.10
2017,06,30,01,48,13.10
2017,06,30,01,49,13.00
2017,06,30,01,51,13.00
2017,06,30,01,52,13.00
2017,06,30,01,53,13.00
2017,06,30,01,54,13.00
2017,06,30,01,56,12.90
2017,06,30,01,57,12.90
2017,06,30,01,58,12.90
2017,06,30,01,59,12.90
2017,06,30,02,01,12.90
2017,06,30,02,02,12.80
2017,06,30,02,03,12.80
2017,06,30,02,04,12.80
2017,06,30,02,06,12.80
2017,06,30,02,07,12.80
2017,06,30,02,08,12.80
2017,06,30,02,09,12.80
2017,06,30,02,11,12.80
2017,06,30,02,12,12.70
2017,06,30,02,13,12.70
2017,06,30,02,14,12.70
2017,06,30,02,16,12.70
2017,06,30,02,17,12.60
2017,06,30,02,18,12.60
2017,06,30,02,19,12.60
2017,06,30,02,21,12.60
2017,06,30,02,22,12.60
2017,06,30,02,23,12.60
2017,06,30,02,24,12.60
2017,06,30,02,26,12.50
2017,06,30,02,27,12.50
2017,06,30,02,28,12.50
2017,06,30,02,29,12.50
2017,06,30,02,31,12.50
2017,06,30,02,32,12.50
2017,06,30,02,33,12.50
2017,06,30,02,34,12.50
2017,06,30,02,36,12.50
2017,06,30,02,37,12.50
2017,06,30,02,38,12.50
2017,06,30,02,39,12.50
2017,06,30,02,41,12.40
2017,06,30,02,42,12.40
2017,06,30,02,43,12.40
2017,06,30,02,44,12.40
2017,06,30,02,46,12.40
2017,06,30,02,47,12.40
2017,06,30,02,48,12.40
2017,06,30,02,49,12.40
2017,06,30,02,51,12.40
2017,06,30,02,52,12.30
2017,06,30,02,53,12.30
2017,06,30,02,54,12.30
2017,06,30,02,55,12.30
2017,06,30,02,56,12.30
2017,06,30,02,57,12.30
2017,06,30,02,58,12.30
2017,06,30,02,59,12.30
2017,06,30,03,01,12.30
2017,06,30,03,02,12.30
2017,06,30,03,03,12.30
2017,06,30,03,04,12.30
2017,06,30,03,06,12.20
2017,06,30,03,07,12.20
2017,06,30,03,08,12.20
2017,06,30,03,09,12.20
2017,06,30,03,10,12.20
2017,06,30,03,11,12.20
2017,06,30,03,12,12.20
2017,06,30,03,13,12.20
2017,06,30,03,14,12.20
2017,06,30,03,15,12.20
2017,06,30,03,16,12.20
2017,06,30,03,17,12.20
2017,06,30,03,18,12.10
2017,06,30,03,19,12.10
2017,06,30,03,20,12.10
2017,06,30,03,21,12.10
2017,06,30,03,22,12.10
2017,06,30,03,23,12.10
2017,06,30,03,24,12.10
2017,06,30,03,25,12.10
2017,06,30,03,26,12.10
2017,06,30,03,27,12.10
2017,06,30,03,28,12.10
2017,06,30,03,29,12.10
2017,06,30,03,30,12.10
2017,06,30,03,31,12.10
2017,06,30,03,32,12.10
2017,06,30,03,33,12.10
2017,06,30,03,34,12.10
2017,06,30,03,35,12.10
2017,06,30,03,36,12.10
2017,06,30,03,37,12.10
2017,06,30,03,38,12.00
2017,06,30,03,39,12.00
2017,06,30,03,40,12.00
2017,06,30,03,41,12.00
2017,06,30,03,42,12.00
2017,06,30,03,43,12.00
2017,06,30,03,44,12.00
2017,06,30,03,45,12.00
2017,06,30,03,46,12.00
2017,06,30,03,47,12.00
2017,06,30,03,48,12.00
2017,06,30,03,49,12.00
2017,06,30,03,50,11.90
2017,06,30,03,51,11.90
2017,06,30,03,52,11.90
2017,06,30,03,53,11.90
2017,06,30,03,54,11.90
2017,06,30,03,55,11.90
2017,06,30,03,56,11.90
2017,06,30,03,57,11.90
2017,06,30,03,58,11.90
2017,06,30,03,59,11.90
2017,06,30,04,00,11.80
2017,06,30,04,01,11.80
2017,06,30,04,02,11.80
2017,06,30,04,03,11.80
2017,06,30,04,04,11.80
2017,06,30,04,05,11.80
2017,06,30,04,06,11.80
2017,06,30,04,07,11.80
2017,06,30,04,08,11.80
2017,06,30,04,09,11.80
2017,06,30,04,10,11.80
2017,06,30,04,11,11.80
2017,06,30,04,12,11.80
2017,06,30,04,14,11.80
2017,06,30,04,16,11.80
2017,06,30,04,17,11.80
2017,06,30,04,18,11.80
2017,06,30,04,19,11.80
2017,06,30,04,21,11.80
2017,06,30,04,22,11.80
2017,06,30,04,23,11.80
2017,06,30,04,24,11.80
2017,06,30,04,26,11.80
2017,06,30,04,27,11.80
2017,06,30,04,28,11.80
2017,06,30,04,29,11.80
2017,06,30,04,31,11.70
2017,06,30,04,32,11.70
2017,06,30,04,33,11.70
2017,06,30,04,34,11.70
2017,06,30,04,36,11.70
2017,06,30,04,37,11.70
2017,06,30,04,38,11.60
2017,06,30,04,39,11.60
2017,06,30,04,41,11.60
2017,06,30,04,42,11.60
2017,06,30,04,43,11.60
2017,06,30,04,44,11.60
2017,06,30,04,46,11.60
2017,06,30,04,47,11.60
2017,06,30,04,48,11.60
2017,06,30,04,49,11.60
2017,06,30,04,51,11.60
2017,06,30,04,52,11.60
2017,06,30,04,53,11.60
2017,06,30,04,54,11.60
2017,06,30,04,56,11.60
2017,06,30,04,57,11.60
2017,06,30,04,58,11.60
2017,06,30,04,59,11.60
2017,06,30,05,01,11.60
2017,06,30,05,02,11.60
2017,06,30,05,03,11.60
2017,06,30,05,04,11.60
2017,06,30,05,06,11.60
2017,06,30,05,07,11.70
2017,06,30,05,08,11.70
2017,06,30,05,09,11.70
2017,06,30,05,11,11.60
2017,06,30,05,12,11.60
2017,06,30,05,13,11.60
2017,06,30,05,14,11.60
2017,06,30,05,16,11.70
2017,06,30,05,17,11.70
2017,06,30,05,18,11.70
2017,06,30,05,19,11.70
2017,06,30,05,21,11.70
2017,06,30,05,22,11.70
2017,06,30,05,23,11.70
2017,06,30,05,24,11.70
2017,06,30,05,26,11.70
2017,06,30,05,27,11.70
2017,06,30,05,28,11.70
2017,06,30,05,29,11.70
2017,06,30,05,31,11.70
2017,06,30,05,32,11.60
2017,06,30,05,33,11.60
2017,06,30,05,34,11.60
2017,06,30,05,36,11.60
2017,06,30,05,37,11.60
2017,06,30,05,38,11.60
2017,06,30,05,39,11.60
2017,06,30,05,40,11.60
2017,06,30,05,41,11.60
2017,06,30,05,42,11.60
2017,06,30,05,43,11.60
2017,06,30,05,44,11.60
2017,06,30,05,45,11.60
2017,06,30,05,46,11.60
2017,06,30,05,47,11.60
2017,06,30,05,48,11.60
2017,06,30,05,49,11.60
2017,06,30,05,50,11.60
2017,06,30,05,51,11.60
2017,06,30,05,52,11.60
2017,06,30,05,53,11.60
2017,06,30,05,54,11.60
2017,06,30,05,55,11.60
2017,06,30,05,56,11.60
2017,06,30,05,57,11.60
2017,06,30,05,58,11.60
2017,06,30,05,59,11.60
2017,06,30,06,00,11.60
2017,06,30,06,01,11.60
2017,06,30,06,02,11.60
2017,06,30,06,03,11.60
2017,06,30,06,04,11.60
2017,06,30,06,06,11.60
2017,06,30,06,07,11.60
2017,06,30,06,08,11.60
2017,06,30,06,09,11.60
2017,06,30,06,10,11.60
2017,06,30,06,11,11.60
2017,06,30,06,12,11.70
2017,06,30,06,13,11.70
2017,06,30,06,14,11.80
2017,06,30,06,15,11.80
2017,06,30,06,16,11.80
2017,06,30,06,17,11.80
2017,06,30,06,18,11.80
2017,06,30,06,19,11.80
2017,06,30,06,20,11.80
2017,06,30,06,21,11.80
2017,06,30,06,22,11.90
2017,06,30,06,23,11.90
2017,06,30,06,24,11.90
2017,06,30,06,25,11.90
2017,06,30,06,26,11.90
2017,06,30,06,27,11.90
2017,06,30,06,28,12.00
2017,06,30,06,29,12.00
2017,06,30,06,30,12.00
2017,06,30,06,31,12.00
2017,06,30,06,32,12.00
2017,06,30,06,33,12.00
2017,06,30,06,34,12.10
2017,06,30,06,35,12.10
2017,06,30,06,36,12.10
2017,06,30,06,37,12.10
2017,06,30,06,38,12.10
2017,06,30,06,39,12.10
2017,06,30,06,40,12.10
2017,06,30,06,41,12.10
2017,06,30,06,42,12.20
2017,06,30,06,43,12.20
2017,06,30,06,44,12.20
2017,06,30,06,45,12.20
2017,06,30,06,46,12.20
2017,06,30,06,47,12.20
2017,06,30,06,48,12.20
2017,06,30,06,49,12.20
2017,06,30,06,50,12.20
2017,06,30,06,51,12.20
2017,06,30,06,52,12.20
2017,06,30,06,53,12.20
2017,06,30,06,54,12.20
2017,06,30,06,55,12.20
2017,06,30,06,56,12.20
2017,06,30,06,57,12.20
2017,06,30,06,58,12.10
2017,06,30,06,59,12.10
2017,06,30,07,00,12.10
2017,06,30,07,02,12.10
2017,06,30,07,03,12.20
2017,06,30,07,04,12.20
2017,06,30,07,06,12.10
2017,06,30,07,07,12.10
2017,06,30,07,08,12.10
2017,06,30,07,09,12.00
2017,06,30,07,11,12.00
2017,06,30,07,12,12.00
2017,06,30,07,13,11.90
2017,06,30,07,14,11.90
2017,06,30,07,16,11.90
2017,06,30,07,17,11.90
2017,06,30,07,18,11.90
2017,06,30,07,19,11.90
2017,06,30,07,21,11.80
2017,06,30,07,22,11.80
2017,06,30,07,23,11.80
2017,06,30,07,24,11.80
2017,06,30,07,26,11.80
2017,06,30,07,27,11.80
2017,06,30,07,28,11.80
2017,06,30,07,29,11.80
2017,06,30,07,31,11.80
2017,06,30,07,32,11.80
2017,06,30,07,33,11.80
2017,06,30,07,34,11.80
2017,06,30,07,36,11.80
2017,06,30,07,37,11.80
2017,06,30,07,38,11.80
2017,06,30,07,39,11.80
2017,06,30,07,41,11.80
2017,06,30,07,42,11.80
2017,06,30,07,43,11.90
2017,06,30,07,44,11.90
2017,06,30,07,46,12.00
2017,06,30,07,47,12.00
2017,06,30,07,48,12.00
2017,06,30,07,49,12.00
2017,06,30,07,51,12.00
2017,06,30,07,52,12.00
2017,06,30,07,53,12.00
2017,06,30,07,54,12.10
2017,06,30,07,56,12.10
2017,06,30,07,57,12.20
2017,06,30,07,58,12.20
2017,06,30,07,59,12.30
2017,06,30,08,01,12.30
2017,06,30,08,02,12.30
2017,06,30,08,03,12.40
2017,06,30,08,04,12.40
2017,06,30,08,06,12.50
2017,06,30,08,07,12.60
2017,06,30,08,08,12.60
2017,06,30,08,09,12.60
2017,06,30,08,11,12.70
2017,06,30,08,12,12.80
2017,06,30,08,13,12.80
2017,06,30,08,14,12.80
2017,06,30,08,16,12.80
2017,06,30,08,17,12.90
2017,06,30,08,18,12.90
2017,06,30,08,19,13.00
2017,06,30,08,21,13.10
2017,06,30,08,22,13.20
2017,06,30,08,23,13.30
2017,06,30,08,24,13.30
2017,06,30,08,26,13.40
2017,06,30,08,27,13.50
2017,06,30,08,28,13.50
2017,06,30,08,29,13.60
2017,06,30,08,31,13.70
2017,06,30,08,32,13.90
2017,06,30,08,33,14.00
2017,06,30,08,34,14.10
2017,06,30,08,36,14.20
2017,06,30,08,37,14.10
2017,06,30,08,38,14.10
2017,06,30,08,39,14.00
2017,06,30,08,40,14.00
2017,06,30,08,41,14.00
2017,06,30,08,42,13.90
2017,06,30,08,43,13.90
2017,06,30,08,44,14.00
2017,06,30,08,45,14.00
2017,06,30,08,46,14.00
2017,06,30,08,47,14.00
2017,06,30,08,48,14.00
2017,06,30,08,49,14.00
2017,06,30,08,50,14.00
2017,06,30,08,51,13.90
2017,06,30,08,52,13.90
2017,06,30,08,53,13.80
2017,06,30,08,54,13.80
2017,06,30,08,55,13.70
2017,06,30,08,56,13.70
2017,06,30,08,57,13.70
2017,06,30,08,58,13.60
2017,06,30,08,59,13.70
2017,06,30,09,00,13.70
2017,06,30,09,01,13.70
2017,06,30,09,02,13.70
2017,06,30,09,03,13.80
2017,06,30,09,04,13.90
2017,06,30,09,05,14.10
2017,06,30,09,06,14.20
2017,06,30,09,07,14.20
2017,06,30,09,08,14.30
2017,06,30,09,09,14.30
2017,06,30,09,10,14.40
2017,06,30,09,11,14.50
2017,06,30,09,12,14.50
2017,06,30,09,13,14.40
2017,06,30,09,14,14.40
2017,06,30,09,15,14.40
2017,06,30,09,16,14.40
2017,06,30,09,17,14.40
2017,06,30,09,18,14.50
2017,06,30,09,19,14.60
2017,06,30,09,20,14.60
2017,06,30,09,21,14.70
2017,06,30,09,22,14.80
2017,06,30,09,23,14.80
2017,06,30,09,24,14.90
2017,06,30,09,25,15.00
2017,06,30,09,26,15.20
2017,06,30,09,27,15.20
2017,06,30,09,28,15.30
2017,06,30,09,29,15.40
2017,06,30,09,30,15.60
2017,06,30,09,31,15.70
2017,06,30,09,32,15.80
2017,06,30,09,33,15.90
2017,06,30,09,34,16.10
2017,06,30,09,35,16.10
2017,06,30,09,36,16.20
2017,06,30,09,37,16.30
2017,06,30,09,38,16.40
2017,06,30,09,39,16.40
2017,06,30,09,40,16.60
2017,06,30,09,41,16.60
2017,06,30,09,42,16.70
2017,06,30,09,43,16.70
2017,06,30,09,44,16.80
2017,06,30,09,45,16.90
2017,06,30,09,46,16.90
2017,06,30,09,48,17.10
2017,06,30,09,49,17.10
2017,06,30,09,51,17.30
2017,06,30,09,52,17.30
2017,06,30,09,53,17.30
2017,06,30,09,54,17.30
2017,06,30,09,56,17.40
2017,06,30,09,57,17.50
2017,06,30,09,58,17.50
2017,06,30,09,59,17.60
2017,06,30,10,01,17.70
2017,06,30,10,02,17.70
2017,06,30,10,03,17.90
2017,06,30,10,04,17.90
2017,06,30,10,06,18.20
2017,06,30,10,07,18.40
2017,06,30,10,08,18.50
2017,06,30,10,09,18.70
2017,06,30,10,11,18.90
2017,06,30,10,12,18.90
2017,06,30,10,13,19.10
2017,06,30,10,14,19.10
2017,06,30,10,16,19.30
2017,06,30,10,17,19.40
2017,06,30,10,18,19.50
2017,06,30,10,19,19.60
2017,06,30,10,21,19.70
2017,06,30,10,22,19.70
2017,06,30,10,23,19.70
2017,06,30,10,24,19.70
2017,06,30,10,26,19.70
2017,06,30,10,27,19.70
2017,06,30,10,28,19.70
2017,06,30,10,29,19.70
2017,06,30,10,31,19.90
2017,06,30,10,32,19.90
2017,06,30,10,33,19.90
2017,06,30,10,34,19.90
2017,06,30,10,36,19.80
2017,06,30,10,37,19.70
2017,06,30,10,38,19.50
2017,06,30,10,39,19.40
2017,06,30,10,41,19.10
2017,06,30,10,42,18.90
2017,06,30,10,43,18.90
2017,06,30,10,44,18.80
2017,06,30,10,46,18.70
2017,06,30,10,47,18.70
2017,06,30,10,48,18.70
2017,06,30,10,49,18.70
2017,06,30,10,51,18.60
2017,06,30,10,52,18.60
2017,06,30,10,53,18.50
2017,06,30,10,54,18.50
2017,06,30,10,56,18.50
2017,06,30,10,57,18.60
2017,06,30,10,58,18.60
2017,06,30,10,59,18.60
2017,06,30,11,01,18.70
2017,06,30,11,02,18.70
2017,06,30,11,03,18.70
2017,06,30,11,04,18.70
2017,06,30,11,06,18.70
2017,06,30,11,07,18.70
2017,06,30,11,08,18.70
2017,06,30,11,09,18.70
2017,06,30,11,10,18.80
2017,06,30,11,11,18.80
2017,06,30,11,12,18.80
2017,06,30,11,13,18.80
2017,06,30,11,14,18.80
2017,06,30,11,15,18.80
2017,06,30,11,16,18.80
2017,06,30,11,17,18.80
2017,06,30,11,18,18.80
2017,06,30,11,19,18.80
2017,06,30,11,20,18.80
2017,06,30,11,21,18.80
2017,06,30,11,22,18.90
2017,06,30,11,23,18.90
2017,06,30,11,24,19.10
2017,06,30,11,25,19.10
2017,06,30,11,26,19.10
2017,06,30,11,27,19.20
2017,06,30,11,28,19.30
2017,06,30,11,29,19.40
2017,06,30,11,30,19.40
2017,06,30,11,31,19.50
2017,06,30,11,32,19.50
2017,06,30,11,33,19.60
2017,06,30,11,34,19.60
2017,06,30,11,35,19.70
2017,06,30,11,36,19.70
2017,06,30,11,37,19.70
2017,06,30,11,38,19.80
2017,06,30,11,39,19.80
2017,06,30,11,40,19.80
2017,06,30,11,41,19.80
2017,06,30,11,42,19.90
2017,06,30,11,43,19.90
2017,06,30,11,44,19.90
2017,06,30,11,45,19.90
2017,06,30,11,46,19.90
2017,06,30,11,47,20.10
2017,06,30,11,48,20.10
2017,06,30,11,49,20.10
2017,06,30,11,50,19.90
2017,06,30,11,51,19.90
2017,06,30,11,52,19.90
2017,06,30,11,53,19.90
2017,06,30,11,54,19.90
2017,06,30,11,55,19.90
2017,06,30,11,56,19.80
2017,06,30,11,57,19.80
2017,06,30,11,58,19.80
2017,06,30,11,59,19.70
2017,06,30,12,00,19.70
2017,06,30,12,01,19.60
2017,06,30,12,02,19.60
2017,06,30,12,03,19.60
2017,06,30,12,04,19.60
2017,06,30,12,05,19.60
2017,06,30,12,06,19.70
2017,06,30,12,07,19.70
2017,06,30,12,08,19.80
2017,06,30,12,09,19.80
2017,06,30,12,10,19.90
2017,06,30,12,11,19.90
2017,06,30,12,12,19.90
2017,06,30,12,13,19.90
2017,06,30,12,14,19.90
2017,06,30,12,15,19.90
2017,06,30,12,16,20.10
2017,06,30,12,17,20.20
2017,06,30,12,18,20.20
2017,06,30,12,19,20.20
2017,06,30,12,20,20.20
2017,06,30,12,21,20.20
2017,06,30,12,22,20.20
2017,06,30,12,23,20.20
2017,06,30,12,24,20.20
2017,06,30,12,25,20.30
2017,06,30,12,26,20.40
2017,06,30,12,27,20.40
2017,06,30,12,29,20.60
2017,06,30,12,31,20.70
2017,06,30,12,32,20.70
2017,06,30,12,34,20.70
2017,06,30,12,36,20.70
2017,06,30,12,37,20.70
2017,06,30,12,38,20.70
2017,06,30,12,39,20.70
2017,06,30,12,41,20.70
2017,06,30,12,42,20.60
2017,06,30,12,43,20.60
2017,06,30,12,44,20.50
2017,06,30,12,46,20.40
2017,06,30,12,47,20.40
2017,06,30,12,48,20.30
2017,06,30,12,49,20.20
2017,06,30,12,51,20.20
2017,06,30,12,52,20.10
2017,06,30,12,53,20.10
2017,06,30,12,54,20.20
2017,06,30,12,56,20.20
2017,06,30,12,57,20.20
2017,06,30,12,58,20.30
2017,06,30,12,59,20.30
2017,06,30,13,01,20.30
2017,06,30,13,02,20.30
2017,06,30,13,03,20.30
2017,06,30,13,04,20.30
2017,06,30,13,06,20.30
2017,06,30,13,07,20.30
2017,06,30,13,08,20.20
2017,06,30,13,09,20.20
2017,06,30,13,11,20.20
2017,06,30,13,12,20.20
2017,06,30,13,13,20.20
2017,06,30,13,14,20.20
2017,06,30,13,16,20.40
2017,06,30,13,17,20.40
2017,06,30,13,18,20.50
2017,06,30,13,19,20.50
2017,06,30,13,21,20.60
2017,06,30,13,22,20.70
2017,06,30,13,23,20.80
2017,06,30,13,24,20.90
2017,06,30,13,26,20.90
2017,06,30,13,27,20.90
2017,06,30,13,28,20.90
2017,06,30,13,29,20.80
2017,06,30,13,31,20.70
2017,06,30,13,32,20.70
2017,06,30,13,33,20.70
2017,06,30,13,34,20.70
2017,06,30,13,36,20.70
2017,06,30,13,37,20.70
2017,06,30,13,38,20.80
2017,06,30,13,39,20.90
2017,06,30,13,41,21.10
2017,06,30,13,42,21.30
2017,06,30,13,43,21.30
2017,06,30,13,44,21.40
2017,06,30,13,46,21.60
2017,06,30,13,47,21.60
2017,06,30,13,48,21.70
2017,06,30,13,49,21.70
2017,06,30,13,51,21.80
2017,06,30,13,52,21.90
2017,06,30,13,53,21.90
2017,06,30,13,54,21.90
2017,06,30,13,56,21.90
2017,06,30,13,57,21.90
2017,06,30,13,58,21.90
2017,06,30,13,59,21.90
2017,06,30,14,00,21.90
2017,06,30,14,01,21.90
2017,06,30,14,02,21.90
2017,06,30,14,03,21.90
2017,06,30,14,04,21.90
2017,06,30,14,06,22.00
2017,06,30,14,07,22.10
2017,06,30,14,08,22.20
2017,06,30,14,09,22.30
2017,06,30,14,10,22.40
2017,06,30,14,11,22.50
2017,06,30,14,12,22.70
2017,06,30,14,13,22.80
2017,06,30,14,14,22.90
2017,06,30,14,15,22.90
2017,06,30,14,16,23.10
2017,06,30,14,17,23.10
2017,06,30,14,18,23.10
2017,06,30,14,19,23.10
2017,06,30,14,20,22.90
2017,06,30,14,21,22.90
2017,06,30,14,22,22.90
2017,06,30,14,23,22.80
2017,06,30,14,24,22.80
2017,06,30,14,25,22.70
2017,06,30,14,26,22.60
2017,06,30,14,27,22.50
2017,06,30,14,28,22.40
2017,06,30,14,29,22.30
2017,06,30,14,30,22.20
2017,06,30,14,31,22.10
2017,06,30,14,32,22.00
2017,06,30,14,33,21.90
2017,06,30,14,34,21.90
2017,06,30,14,35,21.90
2017,06,30,14,36,21.90
2017,06,30,14,37,21.90
2017,06,30,14,38,22.00
2017,06,30,14,39,22.00
2017,06,30,14,40,22.00
2017,06,30,14,41,22.00
2017,06,30,14,42,21.90
2017,06,30,14,43,21.90
2017,06,30,14,44,21.80
2017,06,30,14,45,21.80
2017,06,30,14,46,21.80
2017,06,30,14,47,21.80
2017,06,30,14,48,21.80
2017,06,30,14,49,21.80
2017,06,30,14,50,21.70
2017,06,30,14,51,21.70
2017,06,30,14,52,21.60
2017,06,30,14,53,21.60
2017,06,30,14,54,21.60
2017,06,30,14,55,21.60
2017,06,30,14,56,21.40
2017,06,30,14,57,21.40
2017,06,30,14,58,21.30
2017,06,30,14,59,21.30
2017,06,30,15,00,21.30
2017,06,30,15,01,21.30
2017,06,30,15,02,21.30
2017,06,30,15,03,21.30
2017,06,30,15,04,21.30
2017,06,30,15,05,21.20
2017,06,30,15,06,21.00
2017,06,30,15,07,20.90
2017,06,30,15,08,20.90
2017,06,30,15,09,20.80
2017,06,30,15,10,20.70
2017,06,30,15,12,20.30
2017,06,30,15,13,20.10
2017,06,30,15,14,19.80
2017,06,30,15,16,19.70
2017,06,30,15,17,19.60
2017,06,30,15,18,19.60
2017,06,30,15,19,19.60
2017,06,30,15,21,19.80
2017,06,30,15,22,19.80
2017,06,30,15,23,19.90
2017,06,30,15,24,19.90
2017,06,30,15,26,20.20
2017,06,30,15,27,20.30
2017,06,30,15,28,20.40
2017,06,30,15,29,20.60
2017,06,30,15,31,20.80
2017,06,30,15,32,20.90
2017,06,30,15,33,21.00
2017,06,30,15,34,21.20
2017,06,30,15,36,21.30
2017,06,30,15,37,21.40
2017,06,30,15,38,21.60
2017,06,30,15,39,21.60
2017,06,30,15,41,21.70
2017,06,30,15,42,21.80
2017,06,30,15,43,21.80
2017,06,30,15,44,21.70
2017,06,30,15,46,21.70
2017,06,30,15,47,21.60
2017,06,30,15,48,21.60
2017,06,30,15,49,21.60
2017,06,30,15,51,21.60
2017,06,30,15,52,21.60
2017,06,30,15,53,21.40
2017,06,30,15,54,21.30
2017,06,30,15,56,21.30
2017,06,30,15,57,21.30
2017,06,30,15,58,21.30
2017,06,30,15,59,21.30
2017,06,30,16,01,21.40
2017,06,30,16,02,21.40
2017,06,30,16,03,21.60
2017,06,30,16,04,21.60
2017,06,30,16,06,21.70
2017,06,30,16,07,21.80
2017,06,30,16,08,21.80
2017,06,30,16,09,21.80
2017,06,30,16,11,21.90
2017,06,30,16,12,21.90
2017,06,30,16,13,21.90
2017,06,30,16,14,22.00
2017,06,30,16,16,21.90
2017,06,30,16,17,21.90
2017,06,30,16,18,21.90
2017,06,30,16,19,21.90
2017,06,30,16,21,21.90
2017,06,30,16,22,21.90
2017,06,30,16,23,21.90
2017,06,30,16,24,21.80
2017,06,30,16,26,21.80
2017,06,30,16,27,21.80
2017,06,30,16,28,21.90
2017,06,30,16,29,21.80
2017,06,30,16,31,21.80
2017,06,30,16,32,21.80
2017,06,30,16,33,21.70
2017,06,30,16,34,21.70
2017,06,30,16,36,21.70
2017,06,30,16,37,21.70
2017,06,30,16,38,21.70
2017,06,30,16,39,21.70
2017,06,30,16,41,21.80
2017,06,30,16,42,21.80
2017,06,30,16,43,21.80
2017,06,30,16,44,21.80
2017,06,30,16,45,21.80
2017,06,30,16,46,21.80
2017,06,30,16,47,21.80
2017,06,30,16,48,21.80
2017,06,30,16,49,21.80
2017,06,30,16,50,21.80
2017,06,30,16,51,21.90
2017,06,30,16,52,21.90
2017,06,30,16,53,22.00
2017,06,30,16,54,22.00
2017,06,30,16,55,22.00
2017,06,30,16,56,22.00
2017,06,30,16,57,22.00
2017,06,30,16,58,21.90
2017,06,30,16,59,21.90
2017,06,30,17,00,21.80
2017,06,30,17,01,21.80
2017,06,30,17,02,21.70
2017,06,30,17,03,21.60
2017,06,30,17,04,21.60
2017,06,30,17,05,21.60
2017,06,30,17,06,21.40
2017,06,30,17,07,21.30
2017,06,30,17,08,21.30
2017,06,30,17,09,21.30
2017,06,30,17,10,21.30
2017,06,30,17,11,21.20
2017,06,30,17,12,21.20
2017,06,30,17,13,21.20
2017,06,30,17,14,21.10
2017,06,30,17,15,21.10
2017,06,30,17,16,21.10
2017,06,30,17,17,21.10
2017,06,30,17,18,21.10
2017,06,30,17,19,21.00
2017,06,30,17,20,21.00
2017,06,30,17,21,21.00
2017,06,30,17,22,20.90
2017,06,30,17,23,20.90
2017,06,30,17,24,20.90
2017,06,30,17,25,21.00
2017,06,30,17,26,21.00
2017,06,30,17,27,21.10
2017,06,30,17,28,21.10
2017,06,30,17,29,21.20
2017,06,30,17,30,21.20
2017,06,30,17,31,21.20
2017,06,30,17,32,21.30
2017,06,30,17,33,21.30
2017,06,30,17,34,21.30
2017,06,30,17,35,21.40
2017,06,30,17,36,21.40
2017,06,30,17,37,21.60
2017,06,30,17,38,21.60
2017,06,30,17,39,21.60
2017,06,30,17,40,21.60
2017,06,30,17,41,21.60
2017,06,30,17,42,21.60
2017,06,30,17,43,21.60
2017,06,30,17,44,21.40
2017,06,30,17,45,21.40
2017,06,30,17,46,21.30
2017,06,30,17,47,21.30
2017,06,30,17,48,21.20
2017,06,30,17,49,21.10
2017,06,30,17,50,20.90
2017,06,30,17,51,20.90
2017,06,30,17,52,20.80
2017,06,30,17,53,20.70
2017,06,30,17,54,20.60
2017,06,30,17,55,20.40
2017,06,30,17,56,20.30
2017,06,30,17,57,20.20
2017,06,30,17,58,20.10
2017,06,30,17,59,19.90
2017,06,30,18,00,19.70
2017,06,30,18,02,19.30
