Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,16,00,00,12.70
2017,06,16,00,01,12.70
2017,06,16,00,02,12.70
2017,06,16,00,03,12.70
2017,06,16,00,04,12.70
2017,06,16,00,05,12.70
2017,06,16,00,06,12.60
2017,06,16,00,07,12.60
2017,06,16,00,08,12.60
2017,06,16,00,09,12.60
2017,06,16,00,10,12.80
2017,06,16,00,11,12.90
2017,06,16,00,12,12.90
2017,06,16,00,13,12.90
2017,06,16,00,14,12.90
2017,06,16,00,15,12.90
2017,06,16,00,16,12.80
2017,06,16,00,17,12.90
2017,06,16,00,18,13.00
2017,06,16,00,19,13.10
2017,06,16,00,20,13.10
2017,06,16,00,21,13.20
2017,06,16,00,22,13.20
2017,06,16,00,23,13.20
2017,06,16,00,24,13.20
2017,06,16,00,25,13.20
2017,06,16,00,26,13.20
2017,06,16,00,27,13.10
2017,06,16,00,28,13.10
2017,06,16,00,29,13.10
2017,06,16,00,30,13.00
2017,06,16,00,31,13.00
2017,06,16,00,32,12.90
2017,06,16,00,33,12.90
2017,06,16,00,34,12.80
2017,06,16,00,35,12.80
2017,06,16,00,36,12.80
2017,06,16,00,37,12.80
2017,06,16,00,38,12.80
2017,06,16,00,39,12.70
2017,06,16,00,40,12.70
2017,06,16,00,41,12.70
2017,06,16,00,42,12.70
2017,06,16,00,43,12.70
2017,06,16,00,44,12.70
2017,06,16,00,45,12.70
2017,06,16,00,46,12.70
2017,06,16,00,47,12.70
2017,06,16,00,48,12.60
2017,06,16,00,49,12.60
2017,06,16,00,50,12.60
2017,06,16,00,51,12.50
2017,06,16,00,52,12.50
2017,06,16,00,53,12.40
2017,06,16,00,54,12.50
2017,06,16,00,55,12.60
2017,06,16,00,56,12.60
2017,06,16,00,57,12.60
2017,06,16,00,58,12.70
2017,06,16,00,59,12.70
2017,06,16,01,00,12.80
2017,06,16,01,01,12.80
2017,06,16,01,02,12.80
2017,06,16,01,03,12.90
2017,06,16,01,04,12.90
2017,06,16,01,05,12.90
2017,06,16,01,06,12.90
2017,06,16,01,07,13.00
2017,06,16,01,08,13.00
2017,06,16,01,09,13.10
2017,06,16,01,10,13.10
2017,06,16,01,11,13.20
2017,06,16,01,12,13.20
2017,06,16,01,13,13.20
2017,06,16,01,14,13.20
2017,06,16,01,15,13.20
2017,06,16,01,16,13.20
2017,06,16,01,17,13.20
2017,06,16,01,18,13.20
2017,06,16,01,19,13.20
2017,06,16,01,20,13.20
2017,06,16,01,21,13.20
2017,06,16,01,22,13.10
2017,06,16,01,23,13.20
2017,06,16,01,24,13.20
2017,06,16,01,25,13.30
2017,06,16,01,26,13.30
2017,06,16,01,27,13.30
2017,06,16,01,28,13.30
2017,06,16,01,29,13.20
2017,06,16,01,30,13.20
2017,06,16,01,31,13.20
2017,06,16,01,32,13.20
2017,06,16,01,33,13.20
2017,06,16,01,34,13.20
2017,06,16,01,35,13.20
2017,06,16,01,36,13.20
2017,06,16,01,37,13.20
2017,06,16,01,38,13.20
2017,06,16,01,39,13.10
2017,06,16,01,40,13.10
2017,06,16,01,41,13.10
2017,06,16,01,42,13.10
2017,06,16,01,43,13.00
2017,06,16,01,44,13.00
2017,06,16,01,45,13.00
2017,06,16,01,46,12.90
2017,06,16,01,47,12.90
2017,06,16,01,48,13.00
2017,06,16,01,49,13.00
2017,06,16,01,50,13.10
2017,06,16,01,51,13.10
2017,06,16,01,52,13.10
2017,06,16,01,53,13.00
2017,06,16,01,54,13.00
2017,06,16,01,55,13.00
2017,06,16,01,56,13.00
2017,06,16,01,57,13.10
2017,06,16,01,58,13.10
2017,06,16,01,59,13.10
2017,06,16,02,00,13.10
2017,06,16,02,01,13.10
2017,06,16,02,02,13.00
2017,06,16,02,03,13.00
2017,06,16,02,04,12.90
2017,06,16,02,05,12.90
2017,06,16,02,06,12.80
2017,06,16,02,07,12.70
2017,06,16,02,08,12.60
2017,06,16,02,09,12.50
2017,06,16,02,10,12.40
2017,06,16,02,11,12.40
2017,06,16,02,12,12.40
2017,06,16,02,13,12.40
2017,06,16,02,14,12.40
2017,06,16,02,15,12.40
2017,06,16,02,16,12.30
2017,06,16,02,17,12.30
2017,06,16,02,18,12.30
2017,06,16,02,19,12.20
2017,06,16,02,20,12.20
2017,06,16,02,21,12.10
2017,06,16,02,22,12.10
2017,06,16,02,23,12.10
2017,06,16,02,24,12.10
2017,06,16,02,25,12.10
2017,06,16,02,26,12.10
2017,06,16,02,27,12.20
2017,06,16,02,28,12.10
2017,06,16,02,29,12.10
2017,06,16,02,30,12.10
2017,06,16,02,31,12.10
2017,06,16,02,32,12.10
2017,06,16,02,33,12.10
2017,06,16,02,34,12.10
2017,06,16,02,35,12.20
2017,06,16,02,36,12.20
2017,06,16,02,37,12.20
2017,06,16,02,38,12.20
2017,06,16,02,39,12.30
2017,06,16,02,40,12.30
2017,06,16,02,41,12.40
2017,06,16,02,42,12.40
2017,06,16,02,43,12.40
2017,06,16,02,44,12.40
2017,06,16,02,45,12.40
2017,06,16,02,46,12.40
2017,06,16,02,47,12.50
2017,06,16,02,48,12.40
2017,06,16,02,49,12.40
2017,06,16,02,50,12.40
2017,06,16,02,51,12.40
2017,06,16,02,52,12.40
2017,06,16,02,53,12.30
2017,06,16,02,54,12.30
2017,06,16,02,55,12.30
2017,06,16,02,56,12.20
2017,06,16,02,57,12.20
2017,06,16,02,58,12.10
2017,06,16,02,59,12.10
2017,06,16,03,00,12.00
2017,06,16,03,01,12.00
2017,06,16,03,02,11.90
2017,06,16,03,03,11.90
2017,06,16,03,04,11.90
2017,06,16,03,05,11.80
2017,06,16,03,06,11.80
2017,06,16,03,07,11.80
2017,06,16,03,08,11.70
2017,06,16,03,09,11.70
2017,06,16,03,10,11.70
2017,06,16,03,11,11.70
2017,06,16,03,12,11.60
2017,06,16,03,13,11.60
2017,06,16,03,14,11.60
2017,06,16,03,15,11.60
2017,06,16,03,16,11.60
2017,06,16,03,17,11.60
2017,06,16,03,18,11.60
2017,06,16,03,19,11.60
2017,06,16,03,20,11.60
2017,06,16,03,21,11.60
2017,06,16,03,22,11.60
2017,06,16,03,23,11.60
2017,06,16,03,24,11.50
2017,06,16,03,25,11.50
2017,06,16,03,26,11.50
2017,06,16,03,27,11.50
2017,06,16,03,28,11.40
2017,06,16,03,29,11.40
2017,06,16,03,30,11.30
2017,06,16,03,31,11.20
2017,06,16,03,32,11.20
2017,06,16,03,33,11.10
2017,06,16,03,34,11.10
2017,06,16,03,35,11.00
2017,06,16,03,36,10.90
2017,06,16,03,37,10.90
2017,06,16,03,38,10.80
2017,06,16,03,39,10.80
2017,06,16,03,40,10.80
2017,06,16,03,41,10.70
2017,06,16,03,42,10.70
2017,06,16,03,43,10.70
2017,06,16,03,44,10.70
2017,06,16,03,45,10.60
2017,06,16,03,46,10.60
2017,06,16,03,47,10.60
2017,06,16,03,48,10.70
2017,06,16,03,49,10.70
2017,06,16,03,50,10.80
2017,06,16,03,51,10.90
2017,06,16,03,52,11.10
2017,06,16,03,53,11.20
2017,06,16,03,54,11.20
2017,06,16,03,55,11.20
2017,06,16,03,56,11.20
2017,06,16,03,57,11.20
2017,06,16,03,58,11.30
2017,06,16,03,59,11.20
2017,06,16,04,00,11.20
2017,06,16,04,01,11.20
2017,06,16,04,02,11.20
2017,06,16,04,03,11.30
2017,06,16,04,04,11.30
2017,06,16,04,05,11.30
2017,06,16,04,06,11.30
2017,06,16,04,07,11.30
2017,06,16,04,08,11.30
2017,06,16,04,09,11.30
2017,06,16,04,10,11.30
2017,06,16,04,11,11.30
2017,06,16,04,12,11.30
2017,06,16,04,13,11.30
2017,06,16,04,14,11.30
2017,06,16,04,15,11.20
2017,06,16,04,16,11.20
2017,06,16,04,17,11.20
2017,06,16,04,18,11.20
2017,06,16,04,19,11.20
2017,06,16,04,20,11.20
2017,06,16,04,21,11.20
2017,06,16,04,22,11.10
2017,06,16,04,23,11.10
2017,06,16,04,24,11.00
2017,06,16,04,25,11.00
2017,06,16,04,26,11.00
2017,06,16,04,27,10.90
2017,06,16,04,28,10.90
2017,06,16,04,29,10.90
2017,06,16,04,30,10.90
2017,06,16,04,31,10.90
2017,06,16,04,32,10.90
2017,06,16,04,33,10.90
2017,06,16,04,34,10.80
2017,06,16,04,35,10.80
2017,06,16,04,36,10.90
2017,06,16,04,37,10.90
2017,06,16,04,38,10.90
2017,06,16,04,39,11.00
2017,06,16,04,40,11.10
2017,06,16,04,41,11.20
2017,06,16,04,42,11.20
2017,06,16,04,43,11.20
2017,06,16,04,44,11.20
2017,06,16,04,45,11.30
2017,06,16,04,46,11.30
2017,06,16,04,47,11.30
2017,06,16,04,48,11.30
2017,06,16,04,49,11.30
2017,06,16,04,50,11.40
2017,06,16,04,51,11.50
2017,06,16,04,52,11.60
2017,06,16,04,53,11.60
2017,06,16,04,54,11.70
2017,06,16,04,55,11.70
2017,06,16,04,56,11.70
2017,06,16,04,57,11.70
2017,06,16,04,58,11.70
2017,06,16,04,59,11.70
2017,06,16,05,00,11.70
2017,06,16,05,01,11.60
2017,06,16,05,02,11.60
2017,06,16,05,03,11.50
2017,06,16,05,04,11.50
2017,06,16,05,05,11.50
2017,06,16,05,06,11.40
2017,06,16,05,07,11.40
2017,06,16,05,08,11.50
2017,06,16,05,09,11.60
2017,06,16,05,10,11.70
2017,06,16,05,11,11.70
2017,06,16,05,12,11.70
2017,06,16,05,13,11.80
2017,06,16,05,14,11.80
2017,06,16,05,15,11.80
2017,06,16,05,16,11.80
2017,06,16,05,17,11.70
2017,06,16,05,18,11.70
2017,06,16,05,19,11.70
2017,06,16,05,20,11.70
2017,06,16,05,21,11.70
2017,06,16,05,22,11.70
2017,06,16,05,23,11.70
2017,06,16,05,24,11.80
2017,06,16,05,25,11.80
2017,06,16,05,26,11.80
2017,06,16,05,27,11.90
2017,06,16,05,28,11.90
2017,06,16,05,29,11.90
2017,06,16,05,30,11.90
2017,06,16,05,31,12.00
2017,06,16,05,32,12.00
2017,06,16,05,33,12.00
2017,06,16,05,34,12.00
2017,06,16,05,35,12.00
2017,06,16,05,36,12.00
2017,06,16,05,37,11.90
2017,06,16,05,38,11.90
2017,06,16,05,39,11.90
2017,06,16,05,40,11.90
2017,06,16,05,41,11.90
2017,06,16,05,42,12.00
2017,06,16,05,43,12.00
2017,06,16,05,44,12.00
2017,06,16,05,45,12.20
2017,06,16,05,46,12.20
2017,06,16,05,47,12.30
2017,06,16,05,48,12.30
2017,06,16,05,49,12.30
2017,06,16,05,50,12.30
2017,06,16,05,51,12.30
2017,06,16,05,52,12.30
2017,06,16,05,53,12.30
2017,06,16,05,54,12.30
2017,06,16,05,55,12.30
2017,06,16,05,56,12.30
2017,06,16,05,57,12.30
2017,06,16,05,58,12.40
2017,06,16,05,59,12.40
2017,06,16,06,00,12.40
2017,06,16,06,01,12.40
2017,06,16,06,02,12.40
2017,06,16,06,03,12.50
2017,06,16,06,04,12.50
2017,06,16,06,05,12.50
2017,06,16,06,06,12.50
2017,06,16,06,07,12.40
2017,06,16,06,08,12.40
2017,06,16,06,09,12.40
2017,06,16,06,10,12.50
2017,06,16,06,11,12.50
2017,06,16,06,12,12.60
2017,06,16,06,13,12.60
2017,06,16,06,14,12.60
2017,06,16,06,15,12.60
2017,06,16,06,16,12.60
2017,06,16,06,17,12.60
2017,06,16,06,18,12.60
2017,06,16,06,19,12.50
2017,06,16,06,20,12.50
2017,06,16,06,21,12.50
2017,06,16,06,22,12.50
2017,06,16,06,23,12.50
2017,06,16,06,24,12.50
2017,06,16,06,25,12.50
2017,06,16,06,26,12.60
2017,06,16,06,27,12.70
2017,06,16,06,28,12.70
2017,06,16,06,29,12.70
2017,06,16,06,30,12.70
2017,06,16,06,31,12.70
2017,06,16,06,32,12.70
2017,06,16,06,33,12.70
2017,06,16,06,34,12.80
2017,06,16,06,35,12.80
2017,06,16,06,36,12.80
2017,06,16,06,37,12.80
2017,06,16,06,38,12.80
2017,06,16,06,39,12.80
2017,06,16,06,40,12.80
2017,06,16,06,41,12.90
2017,06,16,06,42,12.90
2017,06,16,06,43,12.90
2017,06,16,06,44,12.80
2017,06,16,06,45,12.80
2017,06,16,06,46,12.80
2017,06,16,06,47,12.80
2017,06,16,06,48,12.80
2017,06,16,06,49,12.80
2017,06,16,06,50,12.80
2017,06,16,06,51,12.80
2017,06,16,06,52,12.80
2017,06,16,06,53,12.80
2017,06,16,06,54,12.90
2017,06,16,06,55,12.90
2017,06,16,06,56,13.00
2017,06,16,06,57,13.00
2017,06,16,06,58,13.10
2017,06,16,06,59,13.10
2017,06,16,07,00,13.10
2017,06,16,07,01,13.10
2017,06,16,07,02,13.20
2017,06,16,07,03,13.20
2017,06,16,07,04,13.20
2017,06,16,07,05,13.20
2017,06,16,07,06,13.20
2017,06,16,07,07,13.20
2017,06,16,07,08,13.20
2017,06,16,07,09,13.20
2017,06,16,07,10,13.20
2017,06,16,07,11,13.20
2017,06,16,07,12,13.20
2017,06,16,07,13,13.20
2017,06,16,07,14,13.20
2017,06,16,07,15,13.20
2017,06,16,07,16,13.10
2017,06,16,07,17,13.10
2017,06,16,07,18,13.10
2017,06,16,07,19,13.10
2017,06,16,07,20,13.10
2017,06,16,07,21,13.10
2017,06,16,07,22,13.10
2017,06,16,07,23,13.10
2017,06,16,07,24,13.20
2017,06,16,07,25,13.20
2017,06,16,07,26,13.20
2017,06,16,07,27,13.30
2017,06,16,07,28,13.30
2017,06,16,07,29,13.40
2017,06,16,07,30,13.40
2017,06,16,07,31,13.50
2017,06,16,07,32,13.50
2017,06,16,07,33,13.60
2017,06,16,07,34,13.60
2017,06,16,07,35,13.70
2017,06,16,07,36,13.70
2017,06,16,07,37,13.80
2017,06,16,07,38,13.80
2017,06,16,07,39,13.80
2017,06,16,07,40,13.90
2017,06,16,07,41,13.90
2017,06,16,07,42,14.00
2017,06,16,07,43,14.00
2017,06,16,07,44,14.10
2017,06,16,07,45,14.20
2017,06,16,07,46,14.20
2017,06,16,07,47,14.30
2017,06,16,07,48,14.30
2017,06,16,07,49,14.40
2017,06,16,07,50,14.40
2017,06,16,07,51,14.40
2017,06,16,07,52,14.40
2017,06,16,07,53,14.40
2017,06,16,07,54,14.50
2017,06,16,07,55,14.50
2017,06,16,07,56,14.50
2017,06,16,07,57,14.50
2017,06,16,07,58,14.50
2017,06,16,07,59,14.40
2017,06,16,08,00,14.40
2017,06,16,08,01,14.40
2017,06,16,08,02,14.40
2017,06,16,08,03,14.40
2017,06,16,08,04,14.30
2017,06,16,08,05,14.30
2017,06,16,08,06,14.30
2017,06,16,08,07,14.30
2017,06,16,08,08,14.30
2017,06,16,08,09,14.30
2017,06,16,08,10,14.30
2017,06,16,08,11,14.30
2017,06,16,08,12,14.30
2017,06,16,08,13,14.30
2017,06,16,08,14,14.30
2017,06,16,08,15,14.30
2017,06,16,08,16,14.30
2017,06,16,08,17,14.40
2017,06,16,08,18,14.40
2017,06,16,08,19,14.40
2017,06,16,08,20,14.50
2017,06,16,08,21,14.50
2017,06,16,08,22,14.60
2017,06,16,08,23,14.60
2017,06,16,08,24,14.70
2017,06,16,08,25,14.80
2017,06,16,08,26,14.80
2017,06,16,08,27,14.80
2017,06,16,08,28,14.80
2017,06,16,08,29,14.80
2017,06,16,08,30,14.80
2017,06,16,08,31,14.80
2017,06,16,08,32,14.80
2017,06,16,08,33,14.80
2017,06,16,08,34,14.80
2017,06,16,08,35,14.80
2017,06,16,08,36,14.70
2017,06,16,08,37,14.80
2017,06,16,08,38,14.80
2017,06,16,08,39,14.80
2017,06,16,08,40,14.80
2017,06,16,08,41,14.80
2017,06,16,08,42,14.80
2017,06,16,08,43,14.80
2017,06,16,08,44,14.80
2017,06,16,08,45,14.80
2017,06,16,08,46,14.80
2017,06,16,08,47,14.80
2017,06,16,08,48,14.80
2017,06,16,08,49,14.90
2017,06,16,08,50,14.90
2017,06,16,08,51,15.00
2017,06,16,08,52,15.00
2017,06,16,08,53,15.20
2017,06,16,08,54,15.20
2017,06,16,08,55,15.30
2017,06,16,08,56,15.40
2017,06,16,08,57,15.60
2017,06,16,08,58,15.70
2017,06,16,08,59,15.80
2017,06,16,09,00,16.00
2017,06,16,09,01,16.10
2017,06,16,09,02,16.20
2017,06,16,09,03,16.30
2017,06,16,09,04,16.30
2017,06,16,09,05,16.40
2017,06,16,09,06,16.50
2017,06,16,09,07,16.60
2017,06,16,09,08,16.80
2017,06,16,09,09,16.90
2017,06,16,09,10,17.10
2017,06,16,09,11,17.20
2017,06,16,09,12,17.30
2017,06,16,09,13,17.30
2017,06,16,09,14,17.30
2017,06,16,09,15,17.20
2017,06,16,09,16,17.10
2017,06,16,09,17,17.00
2017,06,16,09,18,16.90
2017,06,16,09,19,16.90
2017,06,16,09,20,16.80
2017,06,16,09,21,16.90
2017,06,16,09,22,16.90
2017,06,16,09,23,16.90
2017,06,16,09,24,16.90
2017,06,16,09,25,16.80
2017,06,16,09,26,16.80
2017,06,16,09,27,16.80
2017,06,16,09,28,16.90
2017,06,16,09,29,16.90
2017,06,16,09,30,16.90
2017,06,16,09,31,17.00
2017,06,16,09,32,17.10
2017,06,16,09,33,17.10
2017,06,16,09,34,17.10
2017,06,16,09,35,17.10
2017,06,16,09,36,17.20
2017,06,16,09,37,17.20
2017,06,16,09,38,17.30
2017,06,16,09,39,17.30
2017,06,16,09,40,17.40
2017,06,16,09,41,17.40
2017,06,16,09,42,17.50
2017,06,16,09,43,17.60
2017,06,16,09,44,17.50
2017,06,16,09,45,17.50
2017,06,16,09,46,17.50
2017,06,16,09,47,17.60
2017,06,16,09,48,17.70
2017,06,16,09,49,17.70
2017,06,16,09,50,17.80
2017,06,16,09,51,17.90
2017,06,16,09,52,17.90
2017,06,16,09,53,17.90
2017,06,16,09,54,18.00
2017,06,16,09,55,18.00
2017,06,16,09,56,18.10
2017,06,16,09,57,18.10
2017,06,16,09,58,18.20
2017,06,16,09,59,18.20
2017,06,16,10,00,18.00
2017,06,16,10,01,17.90
2017,06,16,10,02,17.70
2017,06,16,10,03,17.60
2017,06,16,10,04,17.60
2017,06,16,10,05,17.60
2017,06,16,10,06,17.60
2017,06,16,10,07,17.60
2017,06,16,10,08,17.60
2017,06,16,10,09,17.70
2017,06,16,10,10,17.70
2017,06,16,10,11,17.80
2017,06,16,10,12,17.80
2017,06,16,10,13,17.70
2017,06,16,10,14,17.70
2017,06,16,10,15,17.70
2017,06,16,10,16,17.70
2017,06,16,10,17,17.70
2017,06,16,10,18,17.70
2017,06,16,10,19,17.70
2017,06,16,10,20,17.70
2017,06,16,10,21,17.70
2017,06,16,10,22,17.70
2017,06,16,10,23,17.70
2017,06,16,10,24,17.70
2017,06,16,10,25,17.70
2017,06,16,10,26,17.80
2017,06,16,10,27,17.80
2017,06,16,10,28,17.90
2017,06,16,10,29,18.00
2017,06,16,10,30,18.20
2017,06,16,10,31,18.30
2017,06,16,10,32,18.40
2017,06,16,10,33,18.50
2017,06,16,10,34,18.50
2017,06,16,10,35,18.60
2017,06,16,10,36,18.60
2017,06,16,10,37,18.60
2017,06,16,10,38,18.60
2017,06,16,10,39,18.70
2017,06,16,10,40,18.70
2017,06,16,10,41,18.60
2017,06,16,10,42,18.50
2017,06,16,10,43,18.50
2017,06,16,10,44,18.40
2017,06,16,10,45,18.40
2017,06,16,10,46,18.50
2017,06,16,10,47,18.50
2017,06,16,10,48,18.50
2017,06,16,10,49,18.60
2017,06,16,10,50,18.60
2017,06,16,10,51,18.60
2017,06,16,10,52,18.60
2017,06,16,10,53,18.50
2017,06,16,10,54,18.40
2017,06,16,10,55,18.40
2017,06,16,10,56,18.40
2017,06,16,10,57,18.40
2017,06,16,10,58,18.40
2017,06,16,10,59,18.30
2017,06,16,11,00,18.30
2017,06,16,11,01,18.30
2017,06,16,11,02,18.20
2017,06,16,11,03,18.10
2017,06,16,11,04,18.10
2017,06,16,11,05,18.00
2017,06,16,11,06,17.90
2017,06,16,11,07,17.90
2017,06,16,11,08,17.90
2017,06,16,11,09,18.00
2017,06,16,11,10,18.00
2017,06,16,11,11,18.00
2017,06,16,11,12,18.10
2017,06,16,11,13,18.30
2017,06,16,11,14,18.40
2017,06,16,11,15,18.60
2017,06,16,11,16,18.60
2017,06,16,11,17,18.70
2017,06,16,11,18,18.60
2017,06,16,11,19,18.60
2017,06,16,11,20,18.60
2017,06,16,11,21,18.50
2017,06,16,11,22,18.50
2017,06,16,11,23,18.50
2017,06,16,11,24,18.50
2017,06,16,11,25,18.50
2017,06,16,11,26,18.40
2017,06,16,11,27,18.40
2017,06,16,11,28,18.30
2017,06,16,11,29,18.20
2017,06,16,11,30,18.20
2017,06,16,11,31,18.20
2017,06,16,11,32,18.30
2017,06,16,11,33,18.50
2017,06,16,11,34,18.60
2017,06,16,11,35,18.80
2017,06,16,11,36,18.90
2017,06,16,11,37,19.10
2017,06,16,11,38,19.10
2017,06,16,11,39,19.10
2017,06,16,11,40,19.20
2017,06,16,11,41,19.30
2017,06,16,11,42,19.30
2017,06,16,11,43,19.40
2017,06,16,11,44,19.50
2017,06,16,11,45,19.50
2017,06,16,11,46,19.50
2017,06,16,11,47,19.40
2017,06,16,11,48,19.10
2017,06,16,11,49,18.90
2017,06,16,11,50,18.80
2017,06,16,11,51,18.80
2017,06,16,11,52,18.80
2017,06,16,11,53,18.80
2017,06,16,11,54,18.70
2017,06,16,11,55,18.60
2017,06,16,11,56,18.40
2017,06,16,11,57,18.20
2017,06,16,11,58,18.00
2017,06,16,11,59,17.90
2017,06,16,12,00,17.90
2017,06,16,12,01,17.90
2017,06,16,12,02,18.00
2017,06,16,12,03,18.10
2017,06,16,12,04,18.20
2017,06,16,12,05,18.30
2017,06,16,12,06,18.30
2017,06,16,12,07,18.30
2017,06,16,12,08,18.20
2017,06,16,12,09,18.30
2017,06,16,12,10,18.30
2017,06,16,12,11,18.20
2017,06,16,12,12,18.10
2017,06,16,12,13,18.00
2017,06,16,12,14,18.00
2017,06,16,12,15,18.00
2017,06,16,12,16,18.10
2017,06,16,12,17,18.00
2017,06,16,12,18,18.00
2017,06,16,12,19,17.90
2017,06,16,12,20,17.90
2017,06,16,12,21,17.90
2017,06,16,12,22,18.00
2017,06,16,12,23,17.90
2017,06,16,12,24,17.90
2017,06,16,12,25,18.00
2017,06,16,12,26,18.00
2017,06,16,12,27,18.10
2017,06,16,12,28,18.20
2017,06,16,12,29,18.30
2017,06,16,12,30,18.50
2017,06,16,12,31,18.70
2017,06,16,12,32,18.70
2017,06,16,12,33,18.70
2017,06,16,12,34,18.80
2017,06,16,12,35,18.80
2017,06,16,12,36,18.70
2017,06,16,12,37,18.60
2017,06,16,12,38,18.50
2017,06,16,12,39,18.50
2017,06,16,12,40,18.50
2017,06,16,12,41,18.50
2017,06,16,12,42,18.70
2017,06,16,12,43,18.80
2017,06,16,12,44,18.90
2017,06,16,12,45,18.90
2017,06,16,12,46,18.90
2017,06,16,12,47,19.00
2017,06,16,12,48,19.20
2017,06,16,12,49,19.30
2017,06,16,12,50,19.40
2017,06,16,12,51,19.50
2017,06,16,12,52,19.50
2017,06,16,12,53,19.50
2017,06,16,12,54,19.50
2017,06,16,12,55,19.70
2017,06,16,12,56,19.80
2017,06,16,12,57,19.80
2017,06,16,12,58,19.90
2017,06,16,12,59,19.90
2017,06,16,13,00,19.80
2017,06,16,13,01,19.70
2017,06,16,13,02,19.60
2017,06,16,13,03,19.60
2017,06,16,13,04,19.50
2017,06,16,13,05,19.50
2017,06,16,13,06,19.50
2017,06,16,13,07,19.60
2017,06,16,13,08,19.60
2017,06,16,13,09,19.60
2017,06,16,13,10,19.60
2017,06,16,13,11,19.70
2017,06,16,13,12,19.70
2017,06,16,13,13,19.70
2017,06,16,13,14,19.60
2017,06,16,13,15,19.60
2017,06,16,13,16,19.60
2017,06,16,13,17,19.60
2017,06,16,13,18,19.60
2017,06,16,13,19,19.60
2017,06,16,13,20,19.60
2017,06,16,13,21,19.50
2017,06,16,13,22,19.50
2017,06,16,13,23,19.40
2017,06,16,13,24,19.40
2017,06,16,13,25,19.40
2017,06,16,13,26,19.40
2017,06,16,13,27,19.50
2017,06,16,13,28,19.50
2017,06,16,13,29,19.60
2017,06,16,13,30,19.70
2017,06,16,13,31,19.70
2017,06,16,13,32,19.70
2017,06,16,13,33,19.70
2017,06,16,13,34,19.70
2017,06,16,13,35,19.80
2017,06,16,13,36,19.70
2017,06,16,13,37,19.50
2017,06,16,13,38,19.40
2017,06,16,13,39,19.30
2017,06,16,13,40,19.30
2017,06,16,13,41,19.30
2017,06,16,13,42,19.40
2017,06,16,13,43,19.50
2017,06,16,13,44,19.60
2017,06,16,13,45,19.60
2017,06,16,13,46,19.60
2017,06,16,13,47,19.50
2017,06,16,13,48,19.40
2017,06,16,13,49,19.40
2017,06,16,13,50,19.40
2017,06,16,13,51,19.30
2017,06,16,13,52,19.30
2017,06,16,13,53,19.30
2017,06,16,13,54,19.30
2017,06,16,13,55,19.20
2017,06,16,13,56,19.20
2017,06,16,13,57,19.20
2017,06,16,13,58,19.20
2017,06,16,13,59,19.20
2017,06,16,14,00,19.30
2017,06,16,14,01,19.30
2017,06,16,14,02,19.40
2017,06,16,14,03,19.40
2017,06,16,14,04,19.60
2017,06,16,14,05,19.70
2017,06,16,14,06,19.80
2017,06,16,14,07,19.80
2017,06,16,14,08,19.80
2017,06,16,14,09,19.80
2017,06,16,14,10,19.80
2017,06,16,14,11,19.90
2017,06,16,14,12,20.00
2017,06,16,14,13,20.00
2017,06,16,14,14,19.90
2017,06,16,14,15,19.80
2017,06,16,14,16,19.80
2017,06,16,14,17,19.80
2017,06,16,14,18,19.80
2017,06,16,14,19,19.70
2017,06,16,14,20,19.80
2017,06,16,14,21,19.80
2017,06,16,14,22,19.80
2017,06,16,14,23,19.90
2017,06,16,14,24,20.00
2017,06,16,14,25,20.10
2017,06,16,14,26,20.10
2017,06,16,14,27,20.20
2017,06,16,14,28,20.40
2017,06,16,14,29,20.50
2017,06,16,14,30,20.60
2017,06,16,14,31,20.70
2017,06,16,14,32,20.70
2017,06,16,14,33,20.70
2017,06,16,14,34,20.80
2017,06,16,14,35,20.80
2017,06,16,14,36,20.80
2017,06,16,14,37,20.90
2017,06,16,14,38,20.80
2017,06,16,14,39,20.80
2017,06,16,14,40,20.80
2017,06,16,14,41,20.80
2017,06,16,14,42,20.80
2017,06,16,14,43,20.80
2017,06,16,14,44,20.70
2017,06,16,14,45,20.60
2017,06,16,14,46,20.60
2017,06,16,14,47,20.80
2017,06,16,14,48,20.90
2017,06,16,14,49,20.90
2017,06,16,14,50,21.00
2017,06,16,14,51,21.10
2017,06,16,14,52,21.10
2017,06,16,14,53,21.00
2017,06,16,14,54,21.00
2017,06,16,14,55,21.00
2017,06,16,14,56,20.90
2017,06,16,14,57,20.90
2017,06,16,14,58,21.00
2017,06,16,14,59,21.10
2017,06,16,15,00,21.20
2017,06,16,15,01,21.20
2017,06,16,15,02,21.20
2017,06,16,15,03,21.20
2017,06,16,15,04,21.30
2017,06,16,15,05,21.40
2017,06,16,15,06,21.40
2017,06,16,15,07,21.30
2017,06,16,15,08,21.10
2017,06,16,15,09,21.10
2017,06,16,15,10,21.10
2017,06,16,15,11,21.10
2017,06,16,15,12,21.20
2017,06,16,15,13,21.40
2017,06,16,15,14,21.50
2017,06,16,15,15,21.50
2017,06,16,15,16,21.60
2017,06,16,15,17,21.60
2017,06,16,15,18,21.50
2017,06,16,15,19,21.30
2017,06,16,15,20,21.30
2017,06,16,15,21,21.40
2017,06,16,15,22,21.50
2017,06,16,15,23,21.60
2017,06,16,15,24,21.60
2017,06,16,15,25,21.40
2017,06,16,15,26,21.20
2017,06,16,15,27,21.20
2017,06,16,15,28,21.10
2017,06,16,15,29,21.10
2017,06,16,15,30,21.10
