Daily Total Rain in millimetres (mm) at G.R. Paine Horticultural Training Centre
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,  0.25,   0.0,   4.6,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8
 2,  0.25,   0.0,   2.3,  0.25,   4.6,  0.51,   0.0,   0.0,   0.0,   0.0,  16.5,   8.6
 3,   0.0,   1.8,   1.8,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 4,   0.0,   4.3,   0.0,  14.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0
 5,   0.0,   2.5,   2.5,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
 6,  0.51,   0.0,  0.76,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 7,   0.0,   4.8,   1.5,  20.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25
 8,   8.9,  0.25,   0.0,   1.0,   0.0,   9.7,   0.0,   0.0,  0.51,   0.0,  0.51,  0.25
 9,   2.8,  23.1,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,  0.25,  0.76,   0.0
10,   3.8,  23.9,   7.1,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25,  0.25
11,   1.0,   0.0,   9.9,   0.0,   6.6,   0.0,   0.0,   0.0,   0.0,  0.25,   7.4,   0.0
12,   0.0,  0.25,   3.3,  15.8,   5.1,   0.0,   0.0,   2.3,   0.0,  11.4,  23.9,   0.0
13,  0.25,   0.0,   7.6,   7.1,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,  23.4,  0.25
14,   0.0,  20.6,   9.7,   0.0,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,  70.4,  0.25
15,   0.0,  32.0,   4.3,   2.5,   8.1,  22.4,   0.0,   0.0,   0.0,  0.25,  15.8,   0.0
16,   2.8,  0.51,   1.5,  0.25,   3.6,   8.1,   0.0,   0.0,   0.0,  0.51,   3.3,   3.6
17,  29.5,   0.0,   9.4,   5.3,   0.0,  0.76,   0.0,   0.0,   7.4,   5.3,  0.25,   7.9
18,  12.7,  0.25,   8.4,   6.9,   0.0,   1.0,   0.0,   0.0,   5.3,  38.9,   1.0,   2.8
19,  0.51,   5.6,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  22.4,   8.6,  44.5,  23.9
20,  0.51,   0.0,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   5.1,  0.76,   2.0,   7.1
21,   2.5,  0.25,   5.8,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,  30.5,  20.3,   1.8
22,   2.8,   0.0,   7.9,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   8.9,   2.3
23,   0.0,   0.0,   7.1,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.76,   1.5
24,  0.25,   5.3,   9.4,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
25,   0.0,   1.3,  0.51,   1.5,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,  14.0,   3.6
26,   0.0,   9.9,  14.2,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,  0.51
27,   0.0,  0.25,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0,   1.8
28,   0.0,  0.25,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.9,  12.9
29,   1.3,   -99,  19.8,   2.8,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   4.8,  11.7
30,   0.0,   -99,  0.51,  0.25,   1.0,   0.0,   0.0,   0.0,   2.0,  0.25,   2.8,   7.4
31,   0.0,   -99,   3.3,   -99,   2.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   3.3
