Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,14.90
2017,05,27,00,01,14.90
2017,05,27,00,02,14.90
2017,05,27,00,03,14.80
2017,05,27,00,04,14.80
2017,05,27,00,05,14.80
2017,05,27,00,06,14.80
2017,05,27,00,07,14.80
2017,05,27,00,08,14.80
2017,05,27,00,09,14.80
2017,05,27,00,10,14.80
2017,05,27,00,11,14.80
2017,05,27,00,12,14.80
2017,05,27,00,13,14.80
2017,05,27,00,14,14.70
2017,05,27,00,15,14.70
2017,05,27,00,16,14.70
2017,05,27,00,17,14.70
2017,05,27,00,18,14.70
2017,05,27,00,19,14.70
2017,05,27,00,20,14.70
2017,05,27,00,21,14.70
2017,05,27,00,22,14.70
2017,05,27,00,23,14.70
2017,05,27,00,24,14.70
2017,05,27,00,25,14.70
2017,05,27,00,26,14.70
2017,05,27,00,27,14.70
2017,05,27,00,28,14.80
2017,05,27,00,29,14.80
2017,05,27,00,30,14.80
2017,05,27,00,31,14.80
2017,05,27,00,32,14.80
2017,05,27,00,33,14.80
2017,05,27,00,34,14.80
2017,05,27,00,35,14.80
2017,05,27,00,36,14.80
2017,05,27,00,37,14.80
2017,05,27,00,38,14.80
2017,05,27,00,39,14.80
2017,05,27,00,40,14.80
2017,05,27,00,41,14.70
2017,05,27,00,42,14.70
2017,05,27,00,43,14.60
2017,05,27,00,44,14.50
2017,05,27,00,45,14.40
2017,05,27,00,46,14.40
2017,05,27,00,47,14.30
2017,05,27,00,48,14.30
2017,05,27,00,49,14.20
2017,05,27,00,50,14.20
2017,05,27,00,51,14.10
2017,05,27,00,52,14.00
2017,05,27,00,53,14.00
2017,05,27,00,54,13.90
2017,05,27,00,55,13.80
2017,05,27,00,56,13.70
2017,05,27,00,57,13.70
2017,05,27,00,58,13.70
2017,05,27,00,59,13.60
2017,05,27,01,00,13.60
2017,05,27,01,01,13.60
2017,05,27,01,02,13.60
2017,05,27,01,03,13.50
2017,05,27,01,04,13.50
2017,05,27,01,05,13.50
2017,05,27,01,06,13.50
2017,05,27,01,07,13.40
2017,05,27,01,08,13.40
2017,05,27,01,09,13.30
2017,05,27,01,10,13.20
2017,05,27,01,11,13.20
2017,05,27,01,12,13.20
2017,05,27,01,13,13.20
2017,05,27,01,14,13.20
2017,05,27,01,15,13.20
2017,05,27,01,16,13.10
2017,05,27,01,17,13.10
2017,05,27,01,18,13.00
2017,05,27,01,19,13.00
2017,05,27,01,20,12.90
2017,05,27,01,21,12.80
2017,05,27,01,22,12.80
2017,05,27,01,23,12.80
2017,05,27,01,24,12.70
2017,05,27,01,25,12.70
2017,05,27,01,26,12.70
2017,05,27,01,27,12.60
2017,05,27,01,28,12.60
2017,05,27,01,29,12.60
2017,05,27,01,30,12.50
2017,05,27,01,31,12.40
2017,05,27,01,32,12.40
2017,05,27,01,33,12.40
2017,05,27,01,34,12.30
2017,05,27,01,35,12.30
2017,05,27,01,36,12.30
2017,05,27,01,37,12.20
2017,05,27,01,38,12.20
2017,05,27,01,39,12.20
2017,05,27,01,40,12.20
2017,05,27,01,41,12.20
2017,05,27,01,42,12.20
2017,05,27,01,43,12.20
2017,05,27,01,44,12.20
2017,05,27,01,45,12.10
2017,05,27,01,46,12.10
2017,05,27,01,47,12.10
2017,05,27,01,48,12.10
2017,05,27,01,49,12.10
2017,05,27,01,50,12.10
2017,05,27,01,51,12.00
2017,05,27,01,52,12.00
2017,05,27,01,53,12.00
2017,05,27,01,54,12.00
2017,05,27,01,55,11.90
2017,05,27,01,56,11.90
2017,05,27,01,57,11.90
2017,05,27,01,58,11.90
2017,05,27,01,59,11.90
2017,05,27,02,00,11.90
2017,05,27,02,01,11.90
2017,05,27,02,02,11.90
2017,05,27,02,03,11.80
2017,05,27,02,04,11.80
2017,05,27,02,05,11.80
2017,05,27,02,06,11.80
2017,05,27,02,07,11.80
2017,05,27,02,08,11.80
2017,05,27,02,09,11.70
2017,05,27,02,10,11.70
2017,05,27,02,11,11.70
2017,05,27,02,12,11.70
2017,05,27,02,13,11.70
2017,05,27,02,14,11.70
2017,05,27,02,15,11.70
2017,05,27,02,16,11.70
2017,05,27,02,17,11.60
2017,05,27,02,18,11.60
2017,05,27,02,19,11.60
2017,05,27,02,20,11.60
2017,05,27,02,21,11.60
2017,05,27,02,22,11.60
2017,05,27,02,23,11.60
2017,05,27,02,24,11.60
2017,05,27,02,25,11.60
2017,05,27,02,26,11.60
2017,05,27,02,27,11.60
2017,05,27,02,28,11.50
2017,05,27,02,29,11.50
2017,05,27,02,30,11.50
2017,05,27,02,31,11.50
2017,05,27,02,32,11.50
2017,05,27,02,33,11.50
2017,05,27,02,34,11.50
2017,05,27,02,35,11.50
2017,05,27,02,36,11.50
2017,05,27,02,37,11.50
2017,05,27,02,38,11.50
2017,05,27,02,39,11.50
2017,05,27,02,40,11.50
2017,05,27,02,41,11.50
2017,05,27,02,42,11.50
2017,05,27,02,43,11.50
2017,05,27,02,44,11.50
2017,05,27,02,45,11.50
2017,05,27,02,46,11.50
2017,05,27,02,47,11.50
2017,05,27,02,48,11.50
2017,05,27,02,49,11.40
2017,05,27,02,50,11.40
2017,05,27,02,51,11.40
2017,05,27,02,52,11.40
2017,05,27,02,53,11.40
2017,05,27,02,54,11.40
2017,05,27,02,55,11.40
2017,05,27,02,56,11.40
2017,05,27,02,57,11.40
2017,05,27,02,58,11.40
2017,05,27,02,59,11.40
2017,05,27,03,00,11.30
2017,05,27,03,01,11.30
2017,05,27,03,02,11.30
2017,05,27,03,03,11.30
2017,05,27,03,04,11.30
2017,05,27,03,05,11.30
2017,05,27,03,06,11.30
2017,05,27,03,07,11.30
2017,05,27,03,08,11.30
2017,05,27,03,09,11.30
2017,05,27,03,10,11.30
2017,05,27,03,11,11.20
2017,05,27,03,12,11.20
2017,05,27,03,13,11.20
2017,05,27,03,14,11.20
2017,05,27,03,15,11.20
2017,05,27,03,16,11.20
2017,05,27,03,17,11.20
2017,05,27,03,18,11.20
2017,05,27,03,19,11.20
2017,05,27,03,20,11.20
2017,05,27,03,21,11.20
2017,05,27,03,22,11.10
2017,05,27,03,23,11.10
2017,05,27,03,24,11.10
2017,05,27,03,25,11.10
2017,05,27,03,26,11.10
2017,05,27,03,27,11.00
2017,05,27,03,28,11.00
2017,05,27,03,29,11.00
2017,05,27,03,30,11.00
2017,05,27,03,31,11.00
2017,05,27,03,32,10.90
2017,05,27,03,33,10.90
2017,05,27,03,34,10.90
2017,05,27,03,35,10.90
2017,05,27,03,36,10.90
2017,05,27,03,37,10.90
2017,05,27,03,38,10.90
2017,05,27,03,39,10.90
2017,05,27,03,40,10.90
2017,05,27,03,41,10.90
2017,05,27,03,42,10.90
2017,05,27,03,43,10.90
2017,05,27,03,44,10.90
2017,05,27,03,45,10.90
2017,05,27,03,46,10.90
2017,05,27,03,47,10.90
2017,05,27,03,48,11.00
2017,05,27,03,49,11.00
2017,05,27,03,50,11.00
2017,05,27,03,51,11.00
2017,05,27,03,52,10.90
2017,05,27,03,53,10.90
2017,05,27,03,54,10.90
2017,05,27,03,55,10.90
2017,05,27,03,56,10.90
2017,05,27,03,57,10.90
2017,05,27,03,58,10.90
2017,05,27,03,59,10.80
2017,05,27,04,00,10.80
2017,05,27,04,01,10.80
2017,05,27,04,02,10.80
2017,05,27,04,03,10.80
2017,05,27,04,04,10.80
2017,05,27,04,05,10.80
2017,05,27,04,06,10.80
2017,05,27,04,07,10.80
2017,05,27,04,08,10.80
2017,05,27,04,09,10.70
2017,05,27,04,10,10.70
2017,05,27,04,11,10.70
2017,05,27,04,12,10.70
2017,05,27,04,13,10.80
2017,05,27,04,14,10.80
2017,05,27,04,15,10.80
2017,05,27,04,16,10.80
2017,05,27,04,17,10.80
2017,05,27,04,18,10.80
2017,05,27,04,19,10.80
2017,05,27,04,20,10.80
2017,05,27,04,21,10.80
2017,05,27,04,22,10.80
2017,05,27,04,23,10.80
2017,05,27,04,24,10.80
2017,05,27,04,25,10.80
2017,05,27,04,26,10.80
2017,05,27,04,27,10.80
2017,05,27,04,28,10.70
2017,05,27,04,29,10.70
2017,05,27,04,30,10.70
2017,05,27,04,31,10.70
2017,05,27,04,32,10.70
2017,05,27,04,33,10.70
2017,05,27,04,34,10.70
2017,05,27,04,35,10.70
2017,05,27,04,36,10.60
2017,05,27,04,37,10.60
2017,05,27,04,38,10.60
2017,05,27,04,39,10.50
2017,05,27,04,40,10.50
2017,05,27,04,41,10.50
2017,05,27,04,42,10.40
2017,05,27,04,43,10.40
2017,05,27,04,44,10.40
2017,05,27,04,45,10.40
2017,05,27,04,46,10.40
2017,05,27,04,47,10.40
2017,05,27,04,48,10.40
2017,05,27,04,49,10.40
2017,05,27,04,50,10.40
2017,05,27,04,51,10.40
2017,05,27,04,52,10.40
2017,05,27,04,53,10.40
2017,05,27,04,54,10.40
2017,05,27,04,55,10.30
2017,05,27,04,56,10.30
2017,05,27,04,57,10.30
2017,05,27,04,58,10.30
2017,05,27,04,59,10.30
2017,05,27,05,00,10.30
2017,05,27,05,01,10.30
2017,05,27,05,02,10.30
2017,05,27,05,03,10.30
2017,05,27,05,04,10.30
2017,05,27,05,05,10.30
2017,05,27,05,06,10.30
2017,05,27,05,07,10.30
2017,05,27,05,08,10.30
2017,05,27,05,09,10.30
2017,05,27,05,10,10.30
2017,05,27,05,11,10.30
2017,05,27,05,12,10.20
2017,05,27,05,13,10.20
2017,05,27,05,14,10.20
2017,05,27,05,15,10.20
2017,05,27,05,16,10.20
2017,05,27,05,17,10.20
2017,05,27,05,18,10.20
2017,05,27,05,19,10.20
2017,05,27,05,20,10.20
2017,05,27,05,21,10.20
2017,05,27,05,22,10.20
2017,05,27,05,23,10.20
2017,05,27,05,24,10.20
2017,05,27,05,25,10.10
2017,05,27,05,26,10.10
2017,05,27,05,27,10.10
2017,05,27,05,28,10.10
2017,05,27,05,29,10.10
2017,05,27,05,30,10.10
2017,05,27,05,31,10.10
2017,05,27,05,32,10.10
2017,05,27,05,33,10.10
2017,05,27,05,34,10.10
2017,05,27,05,35,10.10
2017,05,27,05,36,10.10
2017,05,27,05,37,10.10
2017,05,27,05,38,10.00
2017,05,27,05,39,10.10
2017,05,27,05,40,10.10
2017,05,27,05,41,10.10
2017,05,27,05,42,10.10
2017,05,27,05,43,10.10
2017,05,27,05,44,10.10
2017,05,27,05,45,10.10
2017,05,27,05,46,10.10
2017,05,27,05,47,10.10
2017,05,27,05,48,10.10
2017,05,27,05,49,10.10
2017,05,27,05,50,10.10
2017,05,27,05,51,10.10
2017,05,27,05,52,10.10
2017,05,27,05,53,10.10
2017,05,27,05,54,10.20
2017,05,27,05,55,10.20
2017,05,27,05,56,10.20
2017,05,27,05,57,10.20
2017,05,27,05,58,10.30
2017,05,27,05,59,10.30
2017,05,27,06,00,10.40
2017,05,27,06,01,10.40
2017,05,27,06,02,10.40
2017,05,27,06,03,10.40
2017,05,27,06,04,10.40
2017,05,27,06,05,10.40
2017,05,27,06,06,10.40
2017,05,27,06,07,10.40
2017,05,27,06,08,10.50
2017,05,27,06,09,10.50
2017,05,27,06,10,10.60
2017,05,27,06,11,10.60
2017,05,27,06,12,10.60
2017,05,27,06,13,10.60
2017,05,27,06,14,10.70
2017,05,27,06,15,10.70
2017,05,27,06,16,10.70
2017,05,27,06,17,10.70
2017,05,27,06,18,10.70
2017,05,27,06,19,10.70
2017,05,27,06,20,10.80
2017,05,27,06,21,10.80
2017,05,27,06,22,10.80
2017,05,27,06,23,10.80
2017,05,27,06,24,10.80
2017,05,27,06,25,10.80
2017,05,27,06,26,10.80
2017,05,27,06,27,10.90
2017,05,27,06,28,10.90
2017,05,27,06,29,10.90
2017,05,27,06,30,11.00
2017,05,27,06,31,11.00
2017,05,27,06,32,11.10
2017,05,27,06,33,11.20
2017,05,27,06,34,11.20
2017,05,27,06,35,11.30
2017,05,27,06,36,11.30
2017,05,27,06,37,11.40
2017,05,27,06,38,11.40
2017,05,27,06,39,11.50
2017,05,27,06,40,11.50
2017,05,27,06,41,11.60
2017,05,27,06,42,11.60
2017,05,27,06,43,11.60
2017,05,27,06,44,11.70
2017,05,27,06,45,11.70
2017,05,27,06,46,11.70
2017,05,27,06,47,11.80
2017,05,27,06,48,11.90
2017,05,27,06,49,12.00
2017,05,27,06,50,12.00
2017,05,27,06,51,12.10
2017,05,27,06,52,12.10
2017,05,27,06,53,12.20
2017,05,27,06,54,12.20
2017,05,27,06,55,12.30
2017,05,27,06,56,12.30
2017,05,27,06,57,12.40
2017,05,27,06,58,12.40
2017,05,27,06,59,12.50
2017,05,27,07,00,12.60
2017,05,27,07,01,12.70
2017,05,27,07,02,12.80
2017,05,27,07,03,13.00
2017,05,27,07,04,13.10
2017,05,27,07,05,13.20
2017,05,27,07,06,13.30
2017,05,27,07,07,13.40
2017,05,27,07,08,13.50
2017,05,27,07,09,13.60
2017,05,27,07,10,13.60
2017,05,27,07,11,13.70
2017,05,27,07,12,13.80
2017,05,27,07,13,13.80
2017,05,27,07,14,13.90
2017,05,27,07,15,14.00
2017,05,27,07,16,14.10
2017,05,27,07,17,14.20
2017,05,27,07,18,14.30
2017,05,27,07,19,14.40
2017,05,27,07,20,14.50
2017,05,27,07,21,14.60
2017,05,27,07,22,14.60
2017,05,27,07,23,14.70
2017,05,27,07,24,14.80
2017,05,27,07,25,14.90
2017,05,27,07,26,15.00
2017,05,27,07,27,15.10
2017,05,27,07,28,15.10
2017,05,27,07,29,15.20
2017,05,27,07,30,15.20
2017,05,27,07,31,15.30
2017,05,27,07,32,15.40
2017,05,27,07,33,15.40
2017,05,27,07,34,15.50
2017,05,27,07,35,15.50
2017,05,27,07,36,15.60
2017,05,27,07,37,15.60
2017,05,27,07,38,15.60
2017,05,27,07,39,15.70
2017,05,27,07,40,15.70
2017,05,27,07,41,15.70
2017,05,27,07,42,15.70
2017,05,27,07,43,15.70
2017,05,27,07,44,15.70
2017,05,27,07,45,15.70
2017,05,27,07,46,15.70
2017,05,27,07,47,15.70
2017,05,27,07,48,15.70
2017,05,27,07,49,15.70
2017,05,27,07,50,15.70
2017,05,27,07,51,15.60
2017,05,27,07,52,15.70
2017,05,27,07,53,15.70
2017,05,27,07,54,15.70
2017,05,27,07,55,15.80
2017,05,27,07,56,15.90
2017,05,27,07,57,15.90
2017,05,27,07,58,16.00
2017,05,27,07,59,16.10
2017,05,27,08,00,16.10
2017,05,27,08,01,16.10
2017,05,27,08,02,16.10
2017,05,27,08,03,16.10
2017,05,27,08,04,16.10
2017,05,27,08,05,16.10
2017,05,27,08,06,16.00
2017,05,27,08,07,16.00
2017,05,27,08,08,15.90
2017,05,27,08,09,15.90
2017,05,27,08,10,15.90
2017,05,27,08,11,15.90
2017,05,27,08,12,16.00
2017,05,27,08,13,16.00
2017,05,27,08,14,16.10
2017,05,27,08,15,16.10
2017,05,27,08,16,16.10
2017,05,27,08,17,16.10
2017,05,27,08,18,16.20
2017,05,27,08,19,16.20
2017,05,27,08,20,16.20
2017,05,27,08,21,16.20
2017,05,27,08,22,16.20
2017,05,27,08,23,16.30
2017,05,27,08,24,16.30
2017,05,27,08,25,16.40
2017,05,27,08,26,16.40
2017,05,27,08,27,16.50
2017,05,27,08,28,16.50
2017,05,27,08,29,16.60
2017,05,27,08,30,16.70
2017,05,27,08,31,16.70
2017,05,27,08,32,16.80
2017,05,27,08,33,16.80
2017,05,27,08,34,16.90
2017,05,27,08,35,17.00
2017,05,27,08,36,17.10
2017,05,27,08,37,17.10
2017,05,27,08,38,17.20
2017,05,27,08,39,17.30
2017,05,27,08,40,17.40
2017,05,27,08,41,17.50
2017,05,27,08,42,17.60
2017,05,27,08,43,17.70
2017,05,27,08,44,17.70
2017,05,27,08,45,17.80
2017,05,27,08,46,17.80
2017,05,27,08,47,17.90
2017,05,27,08,48,17.90
2017,05,27,08,49,17.90
2017,05,27,08,50,17.90
2017,05,27,08,51,18.00
2017,05,27,08,52,17.90
2017,05,27,08,53,17.90
2017,05,27,08,54,17.90
2017,05,27,08,55,17.90
2017,05,27,08,56,17.90
2017,05,27,08,57,17.90
2017,05,27,08,58,17.90
2017,05,27,08,59,17.90
2017,05,27,09,00,17.90
2017,05,27,09,01,17.90
2017,05,27,09,02,17.90
2017,05,27,09,03,17.90
2017,05,27,09,04,17.90
2017,05,27,09,05,17.90
2017,05,27,09,06,18.00
2017,05,27,09,07,18.00
2017,05,27,09,08,18.00
2017,05,27,09,09,18.10
2017,05,27,09,10,18.10
2017,05,27,09,11,18.10
2017,05,27,09,12,18.10
2017,05,27,09,13,18.20
2017,05,27,09,14,18.20
2017,05,27,09,15,18.20
2017,05,27,09,16,18.20
2017,05,27,09,17,18.30
2017,05,27,09,18,18.30
2017,05,27,09,19,18.30
2017,05,27,09,20,18.30
2017,05,27,09,21,18.30
2017,05,27,09,22,18.30
2017,05,27,09,23,18.40
2017,05,27,09,24,18.50
2017,05,27,09,25,18.50
2017,05,27,09,26,18.50
2017,05,27,09,27,18.50
2017,05,27,09,28,18.60
2017,05,27,09,29,18.60
2017,05,27,09,30,18.60
2017,05,27,09,31,18.60
2017,05,27,09,32,18.50
2017,05,27,09,33,18.50
2017,05,27,09,34,18.40
2017,05,27,09,35,18.40
2017,05,27,09,36,18.40
2017,05,27,09,37,18.30
2017,05,27,09,38,18.30
2017,05,27,09,39,18.30
2017,05,27,09,40,18.40
2017,05,27,09,41,18.40
2017,05,27,09,42,18.40
2017,05,27,09,43,18.40
2017,05,27,09,44,18.50
2017,05,27,09,45,18.50
2017,05,27,09,46,18.60
2017,05,27,09,47,18.60
2017,05,27,09,48,18.60
2017,05,27,09,49,18.60
2017,05,27,09,50,18.50
2017,05,27,09,51,18.50
2017,05,27,09,52,18.50
2017,05,27,09,53,18.40
2017,05,27,09,54,18.40
2017,05,27,09,55,18.30
2017,05,27,09,56,18.30
2017,05,27,09,57,18.20
2017,05,27,09,58,18.20
2017,05,27,09,59,18.20
2017,05,27,10,00,18.10
2017,05,27,10,01,18.10
2017,05,27,10,02,18.10
2017,05,27,10,03,18.20
2017,05,27,10,04,18.20
2017,05,27,10,05,18.30
2017,05,27,10,06,18.30
2017,05,27,10,07,18.30
2017,05,27,10,08,18.30
2017,05,27,10,09,18.40
2017,05,27,10,10,18.50
2017,05,27,10,11,18.50
2017,05,27,10,12,18.60
2017,05,27,10,13,18.70
2017,05,27,10,14,18.80
2017,05,27,10,15,18.90
2017,05,27,10,16,18.90
2017,05,27,10,17,18.90
2017,05,27,10,18,18.90
2017,05,27,10,19,19.00
2017,05,27,10,20,19.10
2017,05,27,10,21,19.20
2017,05,27,10,22,19.30
2017,05,27,10,23,19.40
2017,05,27,10,24,19.50
2017,05,27,10,25,19.60
2017,05,27,10,26,19.70
2017,05,27,10,27,19.70
2017,05,27,10,28,19.80
2017,05,27,10,29,19.80
2017,05,27,10,30,19.80
2017,05,27,10,31,19.80
2017,05,27,10,32,19.80
2017,05,27,10,33,19.80
2017,05,27,10,34,19.90
2017,05,27,10,35,19.90
2017,05,27,10,36,20.10
2017,05,27,10,37,20.20
2017,05,27,10,38,20.30
2017,05,27,10,39,20.40
2017,05,27,10,40,20.40
2017,05,27,10,41,20.40
2017,05,27,10,42,20.40
2017,05,27,10,43,20.40
2017,05,27,10,44,20.40
2017,05,27,10,45,20.30
2017,05,27,10,46,20.30
2017,05,27,10,47,20.30
2017,05,27,10,48,20.40
2017,05,27,10,49,20.40
2017,05,27,10,50,20.50
2017,05,27,10,51,20.60
2017,05,27,10,52,20.60
2017,05,27,10,53,20.70
2017,05,27,10,54,20.80
2017,05,27,10,55,20.80
2017,05,27,10,56,20.90
2017,05,27,10,57,20.90
2017,05,27,10,58,20.90
2017,05,27,10,59,20.90
2017,05,27,11,00,20.90
2017,05,27,11,01,20.90
2017,05,27,11,02,21.00
2017,05,27,11,03,20.90
2017,05,27,11,04,20.60
2017,05,27,11,05,20.20
2017,05,27,11,06,19.80
2017,05,27,11,07,19.50
2017,05,27,11,08,19.30
2017,05,27,11,09,19.20
2017,05,27,11,10,19.20
2017,05,27,11,11,19.20
2017,05,27,11,12,19.30
2017,05,27,11,13,19.30
2017,05,27,11,14,19.30
2017,05,27,11,15,19.40
2017,05,27,11,16,19.60
2017,05,27,11,17,19.80
2017,05,27,11,18,19.80
2017,05,27,11,19,19.90
2017,05,27,11,20,19.90
2017,05,27,11,21,19.90
2017,05,27,11,22,19.80
2017,05,27,11,23,19.80
2017,05,27,11,24,19.80
2017,05,27,11,25,19.60
2017,05,27,11,26,19.30
2017,05,27,11,27,19.20
2017,05,27,11,28,19.30
2017,05,27,11,29,19.40
2017,05,27,11,30,19.40
2017,05,27,11,31,19.50
2017,05,27,11,32,19.50
2017,05,27,11,33,19.60
2017,05,27,11,34,19.50
2017,05,27,11,35,19.10
2017,05,27,11,36,18.60
2017,05,27,11,37,18.10
2017,05,27,11,38,17.70
2017,05,27,11,39,17.30
2017,05,27,11,40,16.90
2017,05,27,11,41,16.60
2017,05,27,11,42,16.40
2017,05,27,11,43,16.20
2017,05,27,11,44,15.90
2017,05,27,11,45,15.60
2017,05,27,11,46,15.50
2017,05,27,11,47,15.60
2017,05,27,11,48,15.50
2017,05,27,11,49,15.30
2017,05,27,11,50,15.10
2017,05,27,11,51,15.00
2017,05,27,11,52,15.10
2017,05,27,11,53,15.10
2017,05,27,11,54,15.20
2017,05,27,11,55,15.20
2017,05,27,11,56,15.20
2017,05,27,11,57,15.00
2017,05,27,11,58,14.80
2017,05,27,11,59,14.70
2017,05,27,12,00,14.60
2017,05,27,12,01,14.70
2017,05,27,12,02,14.80
2017,05,27,12,03,15.00
2017,05,27,12,04,15.10
2017,05,27,12,05,15.30
2017,05,27,12,06,15.40
2017,05,27,12,07,15.40
2017,05,27,12,08,15.40
2017,05,27,12,09,15.30
2017,05,27,12,10,15.20
2017,05,27,12,11,15.10
2017,05,27,12,12,15.10
2017,05,27,12,13,15.10
2017,05,27,12,14,15.10
2017,05,27,12,15,15.30
2017,05,27,12,16,15.30
2017,05,27,12,17,15.20
2017,05,27,12,18,15.00
2017,05,27,12,19,14.80
2017,05,27,12,20,14.60
2017,05,27,12,21,14.50
2017,05,27,12,22,14.40
2017,05,27,12,23,14.40
2017,05,27,12,24,14.40
2017,05,27,12,25,14.50
2017,05,27,12,26,14.60
2017,05,27,12,27,14.70
2017,05,27,12,28,14.80
2017,05,27,12,29,14.90
2017,05,27,12,30,15.10
2017,05,27,12,31,15.20
2017,05,27,12,32,15.40
2017,05,27,12,33,15.60
2017,05,27,12,34,15.80
2017,05,27,12,35,15.80
2017,05,27,12,36,15.80
2017,05,27,12,37,15.80
2017,05,27,12,38,15.80
2017,05,27,12,39,15.70
2017,05,27,12,40,15.60
2017,05,27,12,41,15.70
2017,05,27,12,42,15.70
2017,05,27,12,43,15.70
2017,05,27,12,44,15.60
2017,05,27,12,45,15.60
2017,05,27,12,46,15.60
2017,05,27,12,47,15.70
2017,05,27,12,48,15.80
2017,05,27,12,49,15.80
2017,05,27,12,50,15.90
2017,05,27,12,51,16.00
2017,05,27,12,52,16.10
2017,05,27,12,53,16.10
2017,05,27,12,54,16.10
2017,05,27,12,55,16.10
2017,05,27,12,56,15.90
2017,05,27,12,57,15.80
2017,05,27,12,58,15.80
2017,05,27,12,59,15.80
2017,05,27,13,00,15.80
2017,05,27,13,01,15.90
2017,05,27,13,02,16.00
2017,05,27,13,03,16.10
2017,05,27,13,04,16.10
2017,05,27,13,05,16.10
2017,05,27,13,06,16.30
2017,05,27,13,07,16.50
2017,05,27,13,08,16.60
2017,05,27,13,09,16.50
2017,05,27,13,10,16.50
2017,05,27,13,11,16.60
2017,05,27,13,12,16.80
2017,05,27,13,13,16.90
2017,05,27,13,14,17.00
2017,05,27,13,15,16.90
2017,05,27,13,16,17.00
2017,05,27,13,17,17.10
2017,05,27,13,18,17.20
2017,05,27,13,19,17.20
2017,05,27,13,20,17.20
2017,05,27,13,21,17.20
2017,05,27,13,22,17.30
2017,05,27,13,23,17.40
2017,05,27,13,24,17.50
2017,05,27,13,25,17.60
2017,05,27,13,26,17.60
2017,05,27,13,27,17.80
2017,05,27,13,28,18.00
2017,05,27,13,29,18.20
2017,05,27,13,30,18.50
2017,05,27,13,31,18.80
2017,05,27,13,32,19.10
2017,05,27,13,33,19.00
2017,05,27,13,34,18.80
2017,05,27,13,35,18.50
2017,05,27,13,36,18.30
2017,05,27,13,37,18.20
2017,05,27,13,38,18.10
2017,05,27,13,39,18.10
2017,05,27,13,40,18.10
2017,05,27,13,41,18.00
2017,05,27,13,42,18.00
2017,05,27,13,43,18.00
2017,05,27,13,44,18.10
2017,05,27,13,45,18.10
2017,05,27,13,46,17.90
2017,05,27,13,47,17.80
2017,05,27,13,48,17.70
2017,05,27,13,49,17.70
2017,05,27,13,50,17.60
2017,05,27,13,51,17.50
2017,05,27,13,52,17.40
2017,05,27,13,53,17.30
2017,05,27,13,54,17.40
2017,05,27,13,55,17.50
2017,05,27,13,56,17.60
2017,05,27,13,57,17.80
2017,05,27,13,58,18.00
2017,05,27,13,59,18.10
2017,05,27,14,00,18.20
2017,05,27,14,01,18.30
2017,05,27,14,02,18.40
2017,05,27,14,03,18.40
2017,05,27,14,04,18.40
2017,05,27,14,05,18.40
2017,05,27,14,06,18.30
2017,05,27,14,07,18.40
2017,05,27,14,08,18.50
2017,05,27,14,09,18.60
2017,05,27,14,10,18.80
2017,05,27,14,11,19.00
2017,05,27,14,12,19.20
2017,05,27,14,13,19.40
2017,05,27,14,14,19.60
2017,05,27,14,15,19.60
2017,05,27,14,16,19.50
2017,05,27,14,17,19.50
2017,05,27,14,18,19.40
2017,05,27,14,19,19.50
2017,05,27,14,20,19.50
2017,05,27,14,21,19.60
2017,05,27,14,22,19.70
2017,05,27,14,23,19.70
2017,05,27,14,24,19.70
2017,05,27,14,25,19.50
2017,05,27,14,26,19.30
2017,05,27,14,27,19.10
2017,05,27,14,28,18.90
2017,05,27,14,29,18.70
2017,05,27,14,30,18.70
2017,05,27,14,31,18.80
2017,05,27,14,32,18.80
2017,05,27,14,33,18.80
2017,05,27,14,34,18.70
2017,05,27,14,35,18.60
2017,05,27,14,36,18.60
2017,05,27,14,37,18.80
2017,05,27,14,38,18.90
2017,05,27,14,39,19.00
2017,05,27,14,40,19.00
2017,05,27,14,41,19.10
2017,05,27,14,42,19.10
2017,05,27,14,43,19.20
2017,05,27,14,44,19.20
2017,05,27,14,45,19.20
2017,05,27,14,46,19.10
2017,05,27,14,47,19.00
2017,05,27,14,48,19.00
2017,05,27,14,49,19.10
2017,05,27,14,50,19.20
2017,05,27,14,51,19.30
2017,05,27,14,52,19.30
2017,05,27,14,53,19.30
2017,05,27,14,54,19.40
2017,05,27,14,55,19.50
2017,05,27,14,56,19.60
2017,05,27,14,57,19.70
2017,05,27,14,58,19.80
2017,05,27,14,59,19.90
2017,05,27,15,00,19.90
2017,05,27,15,01,19.90
2017,05,27,15,02,19.90
2017,05,27,15,03,19.90
2017,05,27,15,04,19.80
2017,05,27,15,05,19.80
2017,05,27,15,06,19.80
2017,05,27,15,07,19.90
2017,05,27,15,08,20.00
2017,05,27,15,09,20.10
2017,05,27,15,10,20.30
2017,05,27,15,11,20.50
2017,05,27,15,12,20.60
2017,05,27,15,13,20.70
2017,05,27,15,14,20.60
2017,05,27,15,15,20.50
2017,05,27,15,16,20.50
2017,05,27,15,17,20.60
2017,05,27,15,18,20.70
2017,05,27,15,19,20.80
2017,05,27,15,20,20.80
2017,05,27,15,21,20.80
2017,05,27,15,22,20.90
2017,05,27,15,23,20.90
2017,05,27,15,24,21.00
2017,05,27,15,25,21.10
2017,05,27,15,26,21.10
2017,05,27,15,27,21.10
2017,05,27,15,28,21.10
2017,05,27,15,29,21.10
2017,05,27,15,30,21.10
