Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,09,00,05,-0.40
2017,02,09,00,06,-0.40
2017,02,09,00,07,-0.40
2017,02,09,00,08,-0.40
2017,02,09,00,09,-0.40
2017,02,09,00,10,-0.40
2017,02,09,00,11,-0.30
2017,02,09,00,12,-0.40
2017,02,09,00,13,-0.30
2017,02,09,00,14,-0.30
2017,02,09,00,15,-0.30
2017,02,09,00,16,-0.30
2017,02,09,00,17,-0.30
2017,02,09,00,18,-0.30
2017,02,09,00,19,-0.40
2017,02,09,00,20,-0.30
2017,02,09,01,45,-0.20
2017,02,09,01,46,-0.20
2017,02,09,01,47,-0.20
2017,02,09,01,48,-0.20
2017,02,09,01,49,-0.20
2017,02,09,01,50,-0.20
2017,02,09,01,51,-0.20
2017,02,09,01,52,-0.20
2017,02,09,01,53,-0.20
2017,02,09,01,54,-0.20
2017,02,09,01,55,-0.20
2017,02,09,01,56,-0.20
2017,02,09,01,57,-0.20
2017,02,09,01,58,-0.20
2017,02,09,01,59,-0.20
2017,02,09,02,00,-0.20
2017,02,09,02,01,-0.20
2017,02,09,02,02,-0.20
2017,02,09,02,03,-0.20
2017,02,09,02,04,-0.20
2017,02,09,02,05,-0.20
2017,02,09,02,06,-0.20
2017,02,09,02,07,-0.20
2017,02,09,02,08,-0.20
2017,02,09,02,09,-0.20
2017,02,09,02,10,-0.20
2017,02,09,02,11,-0.20
2017,02,09,02,12,-0.20
2017,02,09,02,13,-0.20
2017,02,09,02,14,-0.20
2017,02,09,02,15,-0.20
2017,02,09,02,16,-0.20
2017,02,09,02,17,-0.20
2017,02,09,02,18,-0.20
2017,02,09,02,19,-0.20
2017,02,09,02,20,-0.20
2017,02,09,02,21,-0.20
2017,02,09,02,22,-0.20
2017,02,09,02,25,-0.20
2017,02,09,02,26,-0.20
2017,02,09,02,27,-0.20
2017,02,09,02,28,-0.20
2017,02,09,02,29,-0.20
2017,02,09,02,30,-0.20
2017,02,09,02,31,-0.20
2017,02,09,02,32,-0.20
2017,02,09,02,33,-0.20
2017,02,09,02,34,-0.20
2017,02,09,02,35,-0.20
2017,02,09,02,36,-0.20
2017,02,09,02,37,-0.20
2017,02,09,02,38,-0.20
2017,02,09,02,39,-0.20
2017,02,09,02,40,-0.20
2017,02,09,02,41,-0.20
2017,02,09,02,42,-0.20
2017,02,09,02,43,-0.20
2017,02,09,02,44,-0.20
2017,02,09,02,45,-0.20
2017,02,09,02,46,-0.20
2017,02,09,02,47,-0.20
2017,02,09,02,48,-0.20
2017,02,09,02,49,-0.20
2017,02,09,02,50,-0.20
2017,02,09,02,51,-0.20
2017,02,09,02,52,-0.20
2017,02,09,02,53,-0.20
2017,02,09,02,54,-0.20
2017,02,09,02,55,-0.20
2017,02,09,02,56,-0.20
2017,02,09,02,57,-0.20
2017,02,09,02,58,-0.20
2017,02,09,02,59,-0.20
2017,02,09,03,00,-0.20
2017,02,09,03,01,-0.20
2017,02,09,03,02,-0.20
2017,02,09,03,03,-0.20
2017,02,09,03,04,-0.20
2017,02,09,03,05,-0.20
2017,02,09,03,06,-0.20
2017,02,09,03,07,-0.20
2017,02,09,03,08,-0.20
2017,02,09,03,09,-0.20
2017,02,09,03,10,-0.20
2017,02,09,03,11,-0.20
2017,02,09,03,12,-0.20
2017,02,09,03,13,-0.20
2017,02,09,03,14,-0.20
2017,02,09,03,15,-0.20
2017,02,09,03,16,-0.20
2017,02,09,03,17,-0.20
2017,02,09,03,18,-0.20
2017,02,09,03,19,-0.20
2017,02,09,03,20,-0.20
2017,02,09,03,21,-0.10
2017,02,09,03,22,-0.10
2017,02,09,03,23,-0.10
2017,02,09,03,24,-0.10
2017,02,09,03,25,-0.10
2017,02,09,03,26,-0.10
2017,02,09,03,27,-0.10
2017,02,09,03,28,-0.10
2017,02,09,03,29,-0.10
2017,02,09,03,30,-0.10
2017,02,09,03,31,-0.10
2017,02,09,03,32,-0.10
2017,02,09,03,33,-0.10
2017,02,09,03,34,-0.10
2017,02,09,03,35,-0.10
2017,02,09,03,36,-0.10
2017,02,09,03,37,-0.10
2017,02,09,03,38,-0.10
2017,02,09,03,39,-0.10
2017,02,09,03,40,-0.10
2017,02,09,03,41,-0.10
2017,02,09,03,42,-0.10
2017,02,09,03,43,-0.10
2017,02,09,03,44,-0.10
2017,02,09,03,45,-0.10
2017,02,09,03,46,-0.10
2017,02,09,03,47,-0.10
2017,02,09,03,48,-0.10
2017,02,09,03,49,-0.10
2017,02,09,03,50,-0.10
2017,02,09,03,51,-0.10
2017,02,09,03,52,-0.10
2017,02,09,03,53,-0.10
2017,02,09,03,54,-0.10
2017,02,09,03,55,-0.10
2017,02,09,03,56,-0.10
2017,02,09,03,57,-0.10
2017,02,09,03,58,-0.10
2017,02,09,03,59,-0.10
2017,02,09,04,00,-0.10
2017,02,09,04,01,-0.10
2017,02,09,04,02,-0.10
2017,02,09,04,03,-0.10
2017,02,09,04,04,-0.10
2017,02,09,04,05,-0.10
2017,02,09,04,06,-0.10
2017,02,09,04,07,-0.10
2017,02,09,04,08,-0.10
2017,02,09,04,09,-0.10
2017,02,09,04,10,-0.10
2017,02,09,04,11,-0.10
2017,02,09,04,12,-0.10
2017,02,09,04,13,-0.10
2017,02,09,04,14,-0.10
2017,02,09,04,15,-0.10
2017,02,09,04,16,-0.10
2017,02,09,04,17,-0.10
2017,02,09,04,18,-0.10
2017,02,09,04,19,-0.10
2017,02,09,04,20,-0.10
2017,02,09,04,21,-0.10
2017,02,09,04,22,-0.10
2017,02,09,04,23,-0.10
2017,02,09,04,24,-0.10
2017,02,09,04,25,0.00
2017,02,09,04,26,0.00
2017,02,09,04,27,0.00
2017,02,09,04,28,0.00
2017,02,09,04,29,0.00
2017,02,09,04,30,0.10
2017,02,09,04,31,0.10
2017,02,09,04,32,0.10
2017,02,09,04,33,0.10
2017,02,09,04,34,0.10
2017,02,09,04,35,0.10
2017,02,09,04,36,0.10
2017,02,09,04,37,0.10
2017,02,09,04,38,0.10
2017,02,09,04,39,0.10
2017,02,09,04,40,0.10
2017,02,09,04,41,0.10
2017,02,09,04,42,0.10
2017,02,09,04,43,0.10
2017,02,09,04,44,0.10
2017,02,09,04,45,0.10
2017,02,09,04,46,0.10
2017,02,09,04,47,0.10
2017,02,09,04,48,0.10
2017,02,09,04,49,0.10
2017,02,09,04,50,0.10
2017,02,09,04,51,0.10
2017,02,09,04,52,0.10
2017,02,09,04,53,0.10
2017,02,09,04,54,0.10
2017,02,09,04,55,0.10
2017,02,09,04,56,0.10
2017,02,09,04,57,0.10
2017,02,09,04,58,0.10
2017,02,09,04,59,0.10
2017,02,09,05,00,0.10
2017,02,09,05,01,0.10
2017,02,09,05,02,0.10
2017,02,09,05,03,0.10
2017,02,09,05,04,0.10
2017,02,09,05,05,0.10
2017,02,09,05,06,0.10
2017,02,09,05,07,0.10
2017,02,09,05,08,0.10
2017,02,09,05,09,0.10
2017,02,09,05,10,0.10
2017,02,09,05,11,0.00
2017,02,09,05,12,0.00
2017,02,09,05,13,0.00
2017,02,09,05,14,0.00
2017,02,09,05,15,0.00
2017,02,09,05,16,0.00
2017,02,09,05,17,0.00
2017,02,09,05,18,0.00
2017,02,09,05,19,0.00
2017,02,09,05,20,0.00
2017,02,09,05,21,0.00
2017,02,09,05,22,0.00
2017,02,09,05,23,0.00
2017,02,09,05,24,0.00
2017,02,09,05,25,0.00
2017,02,09,05,26,0.00
2017,02,09,05,27,0.00
2017,02,09,05,28,0.00
2017,02,09,05,29,0.00
2017,02,09,05,30,0.00
2017,02,09,05,31,0.00
2017,02,09,05,32,0.00
2017,02,09,05,33,0.00
2017,02,09,05,34,0.00
2017,02,09,05,35,0.00
2017,02,09,05,36,0.10
2017,02,09,05,37,0.00
2017,02,09,05,38,0.00
2017,02,09,05,39,0.00
2017,02,09,05,40,0.10
2017,02,09,05,41,0.00
2017,02,09,05,42,0.00
2017,02,09,05,43,0.00
2017,02,09,06,48,0.00
2017,02,09,06,49,0.00
2017,02,09,06,50,0.00
2017,02,09,06,51,0.00
2017,02,09,06,52,0.00
2017,02,09,06,53,0.00
2017,02,09,06,54,0.00
2017,02,09,06,55,0.00
2017,02,09,06,56,0.00
2017,02,09,06,57,0.00
2017,02,09,06,58,0.00
2017,02,09,06,59,0.00
2017,02,09,07,00,0.00
2017,02,09,07,01,0.00
2017,02,09,07,02,0.00
2017,02,09,07,03,0.00
2017,02,09,07,04,0.10
2017,02,09,07,05,0.10
2017,02,09,07,06,0.10
2017,02,09,07,07,0.10
2017,02,09,07,08,0.10
2017,02,09,07,09,0.10
2017,02,09,07,10,0.10
2017,02,09,07,11,0.10
2017,02,09,07,12,0.10
2017,02,09,07,13,0.10
2017,02,09,07,14,0.10
2017,02,09,07,15,0.10
2017,02,09,07,16,0.10
2017,02,09,07,17,0.10
2017,02,09,07,18,0.10
2017,02,09,07,19,0.10
2017,02,09,07,20,0.10
2017,02,09,07,21,0.10
2017,02,09,07,22,0.10
2017,02,09,07,23,0.10
2017,02,09,07,24,0.10
2017,02,09,07,25,0.10
2017,02,09,07,26,0.10
2017,02,09,07,27,0.10
2017,02,09,07,28,0.10
2017,02,09,07,29,0.10
2017,02,09,07,30,0.10
2017,02,09,07,31,0.10
2017,02,09,07,32,0.10
2017,02,09,07,33,0.10
2017,02,09,07,34,0.10
2017,02,09,07,35,0.10
2017,02,09,07,36,0.10
2017,02,09,07,37,0.10
2017,02,09,07,44,0.00
2017,02,09,07,45,0.00
2017,02,09,07,46,0.00
2017,02,09,07,47,0.00
2017,02,09,07,48,0.00
2017,02,09,07,49,0.00
2017,02,09,07,50,0.00
2017,02,09,07,51,0.00
2017,02,09,07,52,0.00
2017,02,09,07,53,0.10
2017,02,09,07,54,0.10
2017,02,09,07,55,0.10
2017,02,09,07,56,0.10
2017,02,09,07,57,0.10
2017,02,09,07,58,0.10
2017,02,09,07,59,0.10
2017,02,09,08,00,0.10
2017,02,09,08,01,0.10
2017,02,09,08,02,0.10
2017,02,09,08,03,0.10
2017,02,09,08,04,0.10
2017,02,09,08,05,0.10
2017,02,09,08,06,0.10
2017,02,09,08,07,0.10
2017,02,09,08,08,0.10
2017,02,09,08,09,0.10
2017,02,09,08,10,0.10
2017,02,09,08,11,0.10
2017,02,09,08,12,0.10
2017,02,09,08,13,0.10
2017,02,09,08,14,0.10
2017,02,09,08,15,0.10
2017,02,09,08,16,0.10
2017,02,09,08,17,0.10
2017,02,09,08,18,0.10
2017,02,09,08,19,0.10
2017,02,09,08,20,0.10
2017,02,09,08,21,0.10
2017,02,09,08,22,0.10
2017,02,09,08,23,0.10
2017,02,09,08,24,0.10
2017,02,09,08,25,0.10
2017,02,09,08,26,0.10
2017,02,09,08,27,0.10
2017,02,09,08,28,0.10
2017,02,09,08,29,0.10
2017,02,09,08,30,0.10
2017,02,09,08,31,0.10
2017,02,09,08,32,0.10
2017,02,09,08,33,0.10
2017,02,09,08,34,0.10
2017,02,09,08,35,0.10
2017,02,09,08,36,0.10
2017,02,09,08,37,0.10
2017,02,09,08,38,0.10
2017,02,09,08,39,0.10
2017,02,09,08,40,0.10
2017,02,09,08,41,0.10
2017,02,09,08,42,0.10
2017,02,09,08,43,0.10
2017,02,09,08,44,0.10
2017,02,09,08,45,0.10
2017,02,09,08,46,0.10
2017,02,09,08,47,0.10
2017,02,09,08,48,0.10
2017,02,09,08,49,0.10
2017,02,09,08,50,0.10
2017,02,09,08,51,0.10
2017,02,09,08,52,0.10
2017,02,09,08,53,0.10
2017,02,09,08,54,0.10
2017,02,09,08,55,0.10
2017,02,09,08,56,0.10
2017,02,09,08,57,0.10
2017,02,09,08,58,0.10
2017,02,09,08,59,0.10
2017,02,09,09,00,0.10
2017,02,09,09,01,0.10
2017,02,09,09,02,0.10
2017,02,09,09,03,0.10
2017,02,09,09,04,0.10
2017,02,09,09,05,0.10
2017,02,09,09,06,0.10
2017,02,09,09,07,0.10
2017,02,09,09,08,0.10
2017,02,09,09,09,0.10
2017,02,09,09,10,0.10
2017,02,09,09,11,0.10
2017,02,09,09,12,0.10
2017,02,09,09,13,0.10
2017,02,09,09,14,0.10
2017,02,09,09,15,0.10
2017,02,09,09,16,0.10
2017,02,09,09,17,0.10
2017,02,09,09,18,0.10
2017,02,09,09,19,0.20
2017,02,09,09,20,0.10
2017,02,09,09,21,0.10
2017,02,09,09,22,0.10
2017,02,09,09,23,0.10
2017,02,09,09,24,0.10
2017,02,09,09,25,0.10
2017,02,09,09,26,0.10
2017,02,09,09,27,0.10
2017,02,09,09,28,0.20
2017,02,09,09,29,0.20
2017,02,09,09,30,0.20
2017,02,09,09,31,0.20
2017,02,09,09,32,0.20
2017,02,09,09,33,0.20
2017,02,09,09,34,0.20
2017,02,09,09,35,0.20
2017,02,09,09,36,0.20
2017,02,09,09,37,0.20
2017,02,09,09,38,0.20
2017,02,09,09,39,0.20
2017,02,09,09,40,0.20
2017,02,09,09,41,0.20
2017,02,09,09,42,0.20
2017,02,09,09,43,0.20
2017,02,09,09,44,0.20
2017,02,09,09,45,0.20
2017,02,09,09,46,0.20
2017,02,09,09,47,0.20
2017,02,09,09,48,0.20
2017,02,09,09,49,0.20
2017,02,09,09,50,0.20
2017,02,09,09,51,0.20
2017,02,09,09,52,0.30
2017,02,09,09,53,0.30
2017,02,09,09,54,0.30
2017,02,09,09,55,0.30
2017,02,09,09,56,0.30
2017,02,09,09,57,0.20
2017,02,09,09,58,0.20
2017,02,09,09,59,0.20
2017,02,09,10,00,0.20
2017,02,09,10,01,0.20
2017,02,09,10,02,0.20
2017,02,09,10,03,0.20
2017,02,09,10,04,0.20
2017,02,09,10,05,0.20
2017,02,09,10,06,0.20
2017,02,09,10,07,0.20
2017,02,09,10,08,0.20
2017,02,09,10,09,0.20
2017,02,09,10,10,0.20
2017,02,09,10,11,0.20
2017,02,09,10,12,0.20
2017,02,09,10,13,0.20
2017,02,09,10,14,0.20
2017,02,09,10,15,0.20
2017,02,09,10,16,0.20
2017,02,09,10,17,0.20
2017,02,09,10,18,0.20
2017,02,09,10,19,0.20
2017,02,09,10,20,0.20
2017,02,09,10,21,0.20
2017,02,09,10,22,0.20
2017,02,09,10,23,0.20
2017,02,09,10,24,0.20
2017,02,09,10,25,0.20
2017,02,09,10,26,0.20
2017,02,09,10,27,0.20
2017,02,09,10,28,0.20
2017,02,09,10,29,0.20
2017,02,09,10,30,0.20
2017,02,09,10,31,0.20
2017,02,09,10,32,0.30
2017,02,09,10,33,0.30
2017,02,09,10,34,0.30
2017,02,09,10,35,0.30
2017,02,09,10,36,0.30
2017,02,09,10,37,0.40
2017,02,09,10,38,0.40
2017,02,09,10,39,0.40
2017,02,09,10,40,0.40
2017,02,09,10,41,0.40
2017,02,09,10,42,0.40
2017,02,09,10,43,0.40
2017,02,09,10,44,0.40
2017,02,09,10,45,0.50
2017,02,09,10,46,0.50
2017,02,09,10,47,0.50
2017,02,09,10,48,0.50
2017,02,09,10,49,0.60
2017,02,09,10,50,0.60
2017,02,09,10,51,0.60
2017,02,09,10,52,0.50
2017,02,09,10,53,0.50
2017,02,09,10,54,0.50
2017,02,09,10,55,0.50
2017,02,09,10,56,0.60
2017,02,09,10,57,0.60
2017,02,09,10,58,0.60
2017,02,09,10,59,0.60
2017,02,09,11,00,0.60
2017,02,09,11,01,0.60
2017,02,09,11,02,0.60
2017,02,09,11,03,0.50
2017,02,09,11,04,0.50
2017,02,09,11,05,0.50
2017,02,09,11,06,0.50
2017,02,09,11,07,0.50
2017,02,09,11,08,0.50
2017,02,09,11,09,0.40
2017,02,09,11,10,0.40
2017,02,09,11,11,0.50
2017,02,09,11,12,0.50
2017,02,09,11,13,0.50
2017,02,09,11,14,0.50
2017,02,09,11,15,0.50
2017,02,09,11,16,0.50
2017,02,09,11,17,0.60
2017,02,09,11,18,0.60
2017,02,09,11,19,0.60
2017,02,09,11,20,0.60
2017,02,09,11,21,0.60
2017,02,09,11,22,0.60
2017,02,09,11,23,0.60
2017,02,09,11,24,0.60
2017,02,09,11,25,0.70
2017,02,09,11,26,0.70
2017,02,09,11,27,0.70
2017,02,09,11,28,0.70
2017,02,09,11,29,0.70
2017,02,09,11,30,0.80
2017,02,09,11,31,0.80
2017,02,09,11,32,0.80
2017,02,09,11,33,0.80
2017,02,09,11,34,0.80
2017,02,09,11,35,0.80
2017,02,09,11,36,0.80
2017,02,09,11,37,0.80
2017,02,09,11,38,0.80
2017,02,09,11,39,0.80
2017,02,09,11,40,0.80
2017,02,09,11,41,0.80
2017,02,09,11,42,0.80
2017,02,09,11,43,0.80
2017,02,09,11,44,0.80
2017,02,09,11,45,0.90
2017,02,09,11,46,0.90
2017,02,09,11,47,0.90
2017,02,09,11,48,1.00
2017,02,09,11,49,1.10
2017,02,09,11,50,1.10
2017,02,09,11,51,1.10
2017,02,09,11,52,1.20
2017,02,09,11,53,1.10
2017,02,09,11,54,1.10
2017,02,09,11,55,1.10
2017,02,09,11,56,1.10
2017,02,09,11,57,1.10
2017,02,09,11,58,1.00
2017,02,09,11,59,1.00
2017,02,09,12,00,1.10
2017,02,09,12,01,1.10
2017,02,09,12,02,1.10
2017,02,09,12,03,1.20
2017,02,09,12,04,1.20
2017,02,09,12,05,1.20
2017,02,09,12,06,1.20
2017,02,09,12,07,1.30
2017,02,09,12,08,1.30
2017,02,09,12,09,1.30
2017,02,09,12,10,1.40
2017,02,09,12,11,1.50
2017,02,09,12,12,1.60
2017,02,09,12,13,1.70
2017,02,09,12,14,1.70
2017,02,09,12,15,1.70
2017,02,09,12,16,1.80
2017,02,09,12,17,1.80
2017,02,09,12,18,1.80
2017,02,09,12,19,1.80
2017,02,09,12,20,1.80
2017,02,09,12,21,1.80
2017,02,09,12,22,1.80
2017,02,09,12,23,1.80
2017,02,09,12,24,1.80
2017,02,09,12,25,1.70
2017,02,09,12,26,1.70
2017,02,09,12,27,1.70
2017,02,09,12,28,1.60
2017,02,09,12,29,1.60
2017,02,09,12,30,1.50
2017,02,09,12,31,1.50
2017,02,09,12,32,1.40
2017,02,09,12,33,1.40
2017,02,09,12,34,1.40
2017,02,09,12,35,1.40
2017,02,09,12,36,1.40
2017,02,09,12,37,1.50
2017,02,09,12,38,1.50
2017,02,09,12,39,1.50
2017,02,09,12,40,1.50
2017,02,09,12,41,1.50
2017,02,09,12,42,1.50
2017,02,09,12,43,1.40
2017,02,09,12,44,1.30
2017,02,09,12,45,1.30
2017,02,09,12,46,1.30
2017,02,09,12,47,1.30
2017,02,09,12,48,1.30
2017,02,09,12,49,1.30
2017,02,09,12,50,1.30
2017,02,09,12,51,1.30
2017,02,09,12,52,1.30
2017,02,09,12,53,1.30
2017,02,09,12,54,1.30
2017,02,09,12,55,1.30
2017,02,09,12,56,1.30
2017,02,09,12,57,1.20
2017,02,09,12,58,1.20
2017,02,09,12,59,1.20
2017,02,09,13,00,1.20
2017,02,09,13,01,1.20
2017,02,09,13,02,1.20
2017,02,09,13,03,1.20
2017,02,09,13,04,1.20
2017,02,09,13,05,1.20
2017,02,09,13,06,1.20
2017,02,09,13,07,1.10
2017,02,09,13,08,1.10
2017,02,09,13,09,1.20
2017,02,09,13,10,1.20
2017,02,09,13,11,1.20
2017,02,09,13,12,1.20
2017,02,09,13,13,1.20
2017,02,09,13,14,1.20
2017,02,09,13,15,1.20
2017,02,09,13,16,1.20
2017,02,09,13,17,1.20
2017,02,09,13,18,1.20
2017,02,09,13,19,1.20
2017,02,09,13,20,1.20
2017,02,09,13,21,1.20
2017,02,09,13,22,1.20
2017,02,09,13,23,1.30
2017,02,09,13,24,1.30
2017,02,09,13,25,1.30
2017,02,09,13,26,1.30
2017,02,09,13,27,1.30
2017,02,09,13,28,1.30
2017,02,09,13,29,1.30
2017,02,09,13,30,1.30
2017,02,09,13,31,1.30
2017,02,09,13,32,1.30
2017,02,09,13,33,1.40
2017,02,09,13,34,1.50
2017,02,09,13,35,1.50
2017,02,09,13,36,1.50
2017,02,09,13,37,1.50
2017,02,09,13,38,1.50
2017,02,09,13,39,1.50
2017,02,09,13,40,1.50
2017,02,09,13,41,1.50
2017,02,09,13,42,1.50
2017,02,09,13,43,1.50
2017,02,09,13,44,1.50
2017,02,09,13,45,1.60
2017,02,09,13,46,1.60
2017,02,09,13,47,1.60
2017,02,09,13,48,1.60
2017,02,09,13,49,1.60
2017,02,09,13,50,1.70
2017,02,09,13,51,1.70
2017,02,09,13,52,1.70
2017,02,09,13,53,1.80
2017,02,09,13,54,1.80
2017,02,09,13,55,1.80
2017,02,09,13,56,1.90
2017,02,09,13,57,1.90
2017,02,09,13,58,1.90
2017,02,09,13,59,1.90
2017,02,09,14,00,1.90
2017,02,09,14,01,1.90
2017,02,09,14,02,1.90
2017,02,09,14,03,1.90
2017,02,09,14,04,1.90
2017,02,09,14,05,1.90
2017,02,09,14,06,1.90
2017,02,09,14,07,2.00
2017,02,09,14,08,2.30
2017,02,09,14,09,2.60
2017,02,09,14,10,3.10
2017,02,09,14,11,3.60
2017,02,09,14,12,4.00
2017,02,09,14,13,4.40
2017,02,09,14,14,4.60
2017,02,09,14,15,4.80
2017,02,09,14,16,5.00
2017,02,09,14,17,5.10
2017,02,09,14,18,5.30
2017,02,09,14,19,5.60
2017,02,09,14,20,5.70
2017,02,09,14,21,5.80
2017,02,09,14,22,5.90
2017,02,09,14,23,6.00
2017,02,09,14,24,6.10
2017,02,09,14,25,6.20
2017,02,09,14,26,6.30
2017,02,09,14,27,6.40
2017,02,09,14,28,6.40
2017,02,09,14,29,6.50
2017,02,09,14,30,6.60
2017,02,09,14,31,6.70
2017,02,09,14,32,6.70
2017,02,09,14,33,6.80
2017,02,09,14,34,6.80
2017,02,09,14,35,6.80
2017,02,09,14,36,6.90
2017,02,09,14,37,7.00
2017,02,09,14,38,7.20
2017,02,09,14,39,7.20
2017,02,09,14,40,7.30
2017,02,09,15,45,6.70
2017,02,09,15,46,6.60
2017,02,09,15,47,6.60
2017,02,09,15,48,6.60
2017,02,09,15,49,6.60
2017,02,09,15,50,6.50
2017,02,09,15,51,6.60
2017,02,09,15,52,6.60
2017,02,09,15,53,6.60
2017,02,09,15,54,6.50
2017,02,09,15,55,6.50
2017,02,09,15,56,6.50
2017,02,09,15,57,6.40
2017,02,09,15,58,6.40
2017,02,09,15,59,6.30
2017,02,09,16,00,6.30
2017,02,09,16,01,6.20
2017,02,09,16,02,6.20
2017,02,09,16,03,6.10
2017,02,09,16,04,6.10
2017,02,09,16,05,6.00
2017,02,09,16,06,6.00
2017,02,09,16,07,6.00
2017,02,09,16,08,5.90
2017,02,09,16,09,5.90
2017,02,09,16,10,5.90
2017,02,09,16,11,5.90
2017,02,09,16,12,5.90
2017,02,09,16,13,5.90
2017,02,09,16,14,6.00
2017,02,09,16,15,6.00
2017,02,09,16,16,6.10
2017,02,09,16,17,6.10
2017,02,09,16,18,6.10
2017,02,09,16,19,6.10
2017,02,09,16,20,6.10
2017,02,09,16,21,6.10
2017,02,09,16,22,6.20
2017,02,09,16,23,6.20
2017,02,09,16,24,6.20
2017,02,09,16,25,6.20
2017,02,09,16,26,6.20
2017,02,09,16,27,6.30
2017,02,09,16,28,6.30
2017,02,09,16,29,6.40
2017,02,09,16,30,6.40
2017,02,09,16,31,6.40
2017,02,09,16,32,6.40
2017,02,09,16,33,6.30
2017,02,09,16,34,6.30
2017,02,09,16,35,6.20
2017,02,09,16,36,6.20
2017,02,09,16,37,6.20
2017,02,09,16,38,6.30
2017,02,09,16,39,6.30
2017,02,09,16,40,6.20
2017,02,09,16,41,6.20
2017,02,09,16,42,6.20
2017,02,09,16,43,6.20
2017,02,09,16,44,6.30
2017,02,09,16,45,6.30
2017,02,09,16,46,6.20
2017,02,09,16,47,6.20
2017,02,09,16,48,6.20
2017,02,09,16,49,6.20
2017,02,09,16,50,6.20
2017,02,09,16,51,6.20
2017,02,09,16,52,6.10
2017,02,09,16,53,6.10
2017,02,09,16,54,6.00
2017,02,09,16,55,6.00
2017,02,09,16,56,5.90
2017,02,09,16,57,6.00
2017,02,09,16,58,6.20
2017,02,09,16,59,6.10
2017,02,09,17,00,6.20
2017,02,09,17,01,6.20
2017,02,09,17,02,6.10
2017,02,09,17,03,6.00
2017,02,09,17,04,6.00
2017,02,09,17,05,5.90
2017,02,09,17,06,5.80
2017,02,09,17,07,5.70
2017,02,09,17,08,5.60
2017,02,09,17,09,5.50
2017,02,09,17,10,5.60
2017,02,09,17,11,5.60
2017,02,09,17,12,5.60
2017,02,09,17,13,5.60
2017,02,09,17,14,5.60
2017,02,09,17,15,5.60
2017,02,09,17,16,5.60
2017,02,09,17,17,5.60
2017,02,09,17,18,5.50
2017,02,09,17,19,5.40
2017,02,09,17,20,5.30
2017,02,09,17,21,5.20
2017,02,09,17,22,5.20
2017,02,09,17,23,5.30
2017,02,09,17,24,5.40
2017,02,09,17,25,5.40
2017,02,09,17,26,5.40
2017,02,09,17,27,5.40
2017,02,09,17,28,5.40
2017,02,09,17,29,5.30
2017,02,09,17,30,5.30
2017,02,09,17,31,5.20
2017,02,09,17,32,5.20
2017,02,09,17,33,5.10
2017,02,09,17,34,5.10
2017,02,09,17,35,5.10
2017,02,09,17,36,5.00
2017,02,09,17,37,5.00
2017,02,09,17,38,4.90
2017,02,09,17,39,5.00
2017,02,09,17,40,5.00
2017,02,09,17,41,5.10
2017,02,09,17,42,5.10
2017,02,09,17,43,5.00
2017,02,09,17,44,5.00
2017,02,09,17,45,4.90
2017,02,09,17,46,4.80
2017,02,09,17,47,4.80
2017,02,09,17,48,4.90
2017,02,09,17,49,5.00
2017,02,09,17,50,5.10
2017,02,09,17,51,5.20
2017,02,09,17,52,5.10
2017,02,09,17,53,5.10
2017,02,09,17,54,5.10
2017,02,09,17,55,5.10
2017,02,09,17,56,5.00
2017,02,09,17,57,4.90
2017,02,09,17,58,4.90
2017,02,09,17,59,4.90
2017,02,09,18,00,5.00
2017,02,09,18,01,5.00
2017,02,09,18,02,4.90
2017,02,09,18,03,4.80
2017,02,09,18,04,4.80
2017,02,09,18,05,4.80
2017,02,09,18,06,5.00
2017,02,09,18,07,5.10
2017,02,09,18,08,5.10
2017,02,09,18,09,5.20
2017,02,09,18,10,5.40
2017,02,09,18,11,5.50
2017,02,09,18,12,5.60
2017,02,09,18,13,5.70
2017,02,09,18,14,5.80
2017,02,09,18,15,5.90
2017,02,09,18,16,5.90
2017,02,09,18,17,5.90
2017,02,09,18,18,5.90
2017,02,09,18,19,6.00
2017,02,09,18,20,6.10
2017,02,09,18,21,6.10
2017,02,09,18,22,6.20
2017,02,09,18,23,6.10
2017,02,09,18,24,6.10
2017,02,09,18,25,6.00
2017,02,09,18,26,6.00
2017,02,09,18,27,6.00
2017,02,09,18,28,6.10
2017,02,09,18,29,6.10
2017,02,09,18,30,6.20
2017,02,09,18,31,6.10
2017,02,09,18,32,6.00
2017,02,09,18,33,6.00
2017,02,09,18,34,5.90
2017,02,09,18,35,6.00
2017,02,09,18,36,6.00
2017,02,09,18,37,6.10
2017,02,09,18,38,6.10
2017,02,09,18,39,6.10
2017,02,09,18,40,6.00
2017,02,09,18,41,6.00
2017,02,09,18,42,5.90
2017,02,09,18,43,5.80
2017,02,09,18,44,5.80
2017,02,09,18,45,5.80
2017,02,09,18,46,5.70
2017,02,09,18,47,5.80
2017,02,09,18,48,5.80
2017,02,09,18,49,5.90
2017,02,09,18,50,5.90
2017,02,09,18,51,5.90
2017,02,09,18,52,6.00
2017,02,09,18,53,6.20
2017,02,09,18,54,6.50
2017,02,09,18,55,6.80
2017,02,09,18,56,6.90
2017,02,09,18,57,7.00
2017,02,09,18,58,7.10
2017,02,09,18,59,7.10
2017,02,09,19,00,7.20
2017,02,09,19,01,7.20
2017,02,09,19,02,7.20
2017,02,09,19,03,7.20
