Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,21,08,47,2.60
2017,02,21,08,48,2.70
2017,02,21,08,49,2.70
2017,02,21,08,50,2.70
2017,02,21,08,51,2.70
2017,02,21,08,52,2.80
2017,02,21,08,53,2.80
2017,02,21,08,54,2.80
2017,02,21,08,55,2.90
2017,02,21,08,56,2.90
2017,02,21,08,57,2.90
2017,02,21,08,58,2.90
2017,02,21,08,59,3.00
2017,02,21,09,00,3.00
2017,02,21,09,01,3.00
2017,02,21,09,02,3.10
2017,02,21,09,03,3.10
2017,02,21,09,04,3.10
2017,02,21,09,05,3.10
2017,02,21,09,06,3.20
2017,02,21,09,07,3.20
2017,02,21,09,08,3.20
2017,02,21,09,09,3.30
2017,02,21,09,10,3.30
2017,02,21,09,11,3.40
2017,02,21,09,12,3.40
2017,02,21,09,13,3.50
2017,02,21,09,14,3.60
2017,02,21,09,15,3.60
2017,02,21,09,16,3.60
2017,02,21,09,17,3.70
2017,02,21,09,18,3.70
2017,02,21,09,19,3.70
2017,02,21,09,20,3.80
2017,02,21,09,21,3.80
2017,02,21,09,22,3.90
2017,02,21,09,23,3.90
2017,02,21,09,24,4.00
2017,02,21,09,25,4.00
2017,02,21,09,26,4.10
2017,02,21,09,27,4.10
2017,02,21,09,28,4.20
2017,02,21,09,29,4.20
2017,02,21,09,30,4.30
2017,02,21,09,31,4.30
2017,02,21,09,32,4.40
2017,02,21,09,33,4.40
2017,02,21,09,34,4.50
2017,02,21,09,35,4.50
2017,02,21,09,36,4.60
2017,02,21,09,37,4.60
2017,02,21,09,38,4.70
2017,02,21,09,39,4.80
2017,02,21,09,40,4.80
2017,02,21,09,41,4.90
2017,02,21,09,42,5.00
2017,02,21,09,43,5.10
2017,02,21,09,44,5.10
2017,02,21,09,45,5.10
2017,02,21,09,46,5.20
2017,02,21,09,47,5.20
2017,02,21,09,48,5.30
2017,02,21,09,49,5.30
2017,02,21,09,50,5.40
2017,02,21,09,51,5.50
2017,02,21,09,52,5.50
2017,02,21,09,53,5.60
2017,02,21,09,54,5.70
2017,02,21,09,55,5.80
2017,02,21,09,56,5.80
2017,02,21,09,57,5.90
2017,02,21,09,58,5.90
2017,02,21,09,59,5.90
2017,02,21,10,00,5.90
2017,02,21,10,01,5.90
2017,02,21,10,02,5.90
2017,02,21,10,03,5.90
2017,02,21,10,04,5.90
2017,02,21,10,05,5.90
2017,02,21,10,06,6.00
2017,02,21,10,07,6.10
2017,02,21,10,08,6.20
2017,02,21,10,09,6.20
2017,02,21,10,10,6.20
2017,02,21,10,11,6.30
2017,02,21,10,12,6.30
2017,02,21,10,13,6.30
2017,02,21,10,14,6.30
2017,02,21,10,15,6.30
2017,02,21,10,16,6.40
2017,02,21,10,17,6.30
2017,02,21,10,18,6.30
2017,02,21,10,19,6.30
2017,02,21,10,20,6.30
2017,02,21,10,21,6.40
2017,02,21,10,22,6.40
2017,02,21,10,23,6.40
2017,02,21,10,24,6.40
2017,02,21,10,25,6.50
2017,02,21,10,26,6.60
2017,02,21,10,27,6.60
2017,02,21,10,28,6.60
2017,02,21,10,29,6.60
2017,02,21,10,30,6.60
2017,02,21,10,31,6.70
2017,02,21,10,32,6.70
2017,02,21,10,33,6.80
2017,02,21,10,34,6.80
2017,02,21,10,35,6.80
2017,02,21,10,36,6.80
2017,02,21,10,37,6.90
2017,02,21,10,38,6.90
2017,02,21,10,39,7.00
2017,02,21,10,40,7.00
2017,02,21,10,41,7.00
2017,02,21,10,42,7.00
2017,02,21,10,43,7.10
2017,02,21,10,44,7.10
2017,02,21,10,45,7.20
2017,02,21,10,46,7.20
2017,02,21,10,47,7.20
2017,02,21,10,48,7.20
2017,02,21,10,49,7.30
2017,02,21,10,50,7.30
2017,02,21,10,51,7.30
2017,02,21,10,52,7.40
2017,02,21,10,53,7.40
2017,02,21,10,54,7.40
2017,02,21,10,55,7.40
2017,02,21,10,56,7.40
2017,02,21,10,57,7.40
2017,02,21,10,58,7.50
2017,02,21,10,59,7.50
2017,02,21,11,00,7.60
2017,02,21,11,01,7.60
2017,02,21,11,02,7.60
2017,02,21,11,03,7.70
2017,02,21,11,04,7.70
2017,02,21,11,05,7.70
2017,02,21,11,06,7.70
2017,02,21,11,07,7.80
2017,02,21,11,08,7.80
2017,02,21,11,09,7.80
2017,02,21,11,10,7.80
2017,02,21,11,11,7.80
2017,02,21,11,12,7.80
2017,02,21,11,13,7.80
2017,02,21,11,14,7.80
2017,02,21,11,15,7.80
2017,02,21,11,16,7.80
2017,02,21,11,17,7.80
2017,02,21,11,18,7.80
2017,02,21,11,19,7.80
2017,02,21,11,20,7.80
2017,02,21,11,21,7.80
2017,02,21,11,22,7.80
2017,02,21,11,23,7.80
2017,02,21,11,24,7.80
2017,02,21,11,25,7.80
2017,02,21,11,26,7.70
2017,02,21,11,27,7.70
2017,02,21,11,28,7.70
2017,02,21,11,29,7.70
2017,02,21,11,30,7.80
2017,02,21,11,31,7.80
2017,02,21,11,32,7.80
2017,02,21,11,33,7.80
2017,02,21,11,34,7.80
2017,02,21,11,35,7.80
2017,02,21,11,36,7.80
2017,02,21,11,37,7.80
2017,02,21,11,38,7.80
2017,02,21,11,39,7.80
2017,02,21,11,40,7.80
2017,02,21,11,41,7.80
2017,02,21,11,42,7.80
2017,02,21,11,43,7.80
2017,02,21,11,44,7.80
2017,02,21,11,45,7.80
2017,02,21,11,46,7.70
2017,02,21,11,47,7.70
2017,02,21,11,48,7.70
2017,02,21,11,49,7.70
2017,02,21,11,50,7.70
2017,02,21,11,51,7.70
2017,02,21,11,52,7.70
2017,02,21,11,53,7.70
2017,02,21,11,54,7.60
2017,02,21,11,55,7.60
2017,02,21,11,56,7.60
2017,02,21,11,57,7.50
2017,02,21,11,58,7.50
2017,02,21,11,59,7.60
2017,02,21,12,00,7.60
2017,02,21,12,01,7.60
2017,02,21,12,02,7.60
2017,02,21,12,03,7.60
2017,02,21,12,04,7.70
2017,02,21,12,05,7.70
2017,02,21,12,06,7.70
2017,02,21,12,07,7.70
2017,02,21,12,08,7.70
2017,02,21,12,09,7.70
2017,02,21,12,10,7.70
2017,02,21,12,11,7.70
2017,02,21,12,12,7.60
2017,02,21,12,13,7.70
2017,02,21,12,14,7.70
2017,02,21,12,15,7.60
2017,02,21,12,16,7.60
2017,02,21,12,17,7.50
2017,02,21,12,18,7.50
2017,02,21,12,19,7.50
2017,02,21,12,20,7.40
2017,02,21,12,21,7.50
2017,02,21,12,22,7.50
2017,02,21,12,23,7.50
2017,02,21,12,24,7.40
2017,02,21,12,25,7.40
2017,02,21,12,26,7.40
2017,02,21,12,27,7.40
2017,02,21,12,28,7.40
2017,02,21,12,29,7.50
2017,02,21,12,30,7.50
2017,02,21,12,31,7.50
2017,02,21,12,32,7.50
2017,02,21,12,33,7.60
2017,02,21,12,34,7.60
2017,02,21,12,35,7.60
2017,02,21,12,36,7.60
2017,02,21,12,37,7.60
2017,02,21,12,38,7.60
2017,02,21,12,39,7.60
2017,02,21,12,40,7.50
2017,02,21,12,41,7.50
2017,02,21,12,42,7.40
2017,02,21,12,43,7.40
2017,02,21,12,44,7.40
2017,02,21,12,45,7.40
2017,02,21,12,46,7.40
2017,02,21,12,47,7.50
2017,02,21,12,48,7.60
2017,02,21,12,49,7.60
2017,02,21,12,50,7.50
2017,02,21,12,51,7.50
2017,02,21,12,52,7.50
2017,02,21,12,53,7.50
2017,02,21,12,54,7.50
2017,02,21,12,55,7.50
2017,02,21,12,56,7.50
2017,02,21,12,57,7.50
2017,02,21,12,58,7.40
2017,02,21,12,59,7.40
2017,02,21,13,00,7.40
2017,02,21,13,01,7.40
2017,02,21,13,02,7.40
2017,02,21,13,03,7.40
2017,02,21,13,04,7.40
2017,02,21,13,05,7.40
2017,02,21,13,06,7.50
2017,02,21,13,07,7.50
2017,02,21,13,08,7.50
2017,02,21,13,09,7.50
2017,02,21,13,10,7.40
2017,02,21,13,11,7.40
2017,02,21,13,12,7.40
2017,02,21,13,13,7.40
2017,02,21,13,14,7.30
2017,02,21,13,15,7.30
2017,02,21,13,16,7.30
2017,02,21,13,17,7.30
2017,02,21,13,18,7.30
2017,02,21,13,19,7.30
2017,02,21,13,20,7.30
2017,02,21,13,21,7.30
2017,02,21,13,22,7.30
2017,02,21,13,23,7.20
2017,02,21,13,24,7.20
2017,02,21,13,25,7.20
2017,02,21,13,26,7.20
2017,02,21,13,27,7.20
2017,02,21,13,28,7.20
2017,02,21,13,29,7.20
2017,02,21,13,30,7.20
2017,02,21,13,31,7.20
2017,02,21,13,32,7.20
2017,02,21,13,33,7.20
2017,02,21,13,34,7.20
2017,02,21,13,35,7.20
2017,02,21,13,36,7.20
2017,02,21,13,37,7.20
2017,02,21,13,38,7.20
2017,02,21,13,39,7.20
2017,02,21,13,40,7.30
2017,02,21,13,41,7.30
2017,02,21,13,42,7.30
2017,02,21,13,43,7.30
2017,02,21,13,44,7.30
2017,02,21,13,45,7.30
2017,02,21,13,46,7.30
2017,02,21,13,47,7.30
2017,02,21,13,48,7.40
2017,02,21,13,49,7.40
2017,02,21,13,50,7.40
2017,02,21,13,51,7.40
2017,02,21,13,52,7.30
2017,02,21,13,53,7.30
2017,02,21,13,54,7.30
2017,02,21,13,55,7.30
2017,02,21,13,56,7.30
2017,02,21,13,57,7.20
2017,02,21,13,58,7.20
2017,02,21,13,59,7.20
2017,02,21,14,00,7.20
2017,02,21,14,01,7.20
2017,02,21,14,02,7.20
2017,02,21,14,03,7.20
2017,02,21,14,04,7.20
2017,02,21,14,05,7.20
2017,02,21,14,06,7.20
2017,02,21,14,07,7.20
2017,02,21,14,08,7.20
2017,02,21,14,09,7.20
2017,02,21,14,10,7.20
2017,02,21,14,11,7.20
2017,02,21,14,12,7.20
2017,02,21,14,13,7.20
2017,02,21,14,14,7.20
2017,02,21,14,15,7.20
2017,02,21,14,16,7.20
2017,02,21,14,17,7.20
2017,02,21,14,18,7.20
2017,02,21,14,19,7.20
2017,02,21,14,20,7.20
2017,02,21,14,21,7.20
2017,02,21,14,22,7.20
2017,02,21,14,23,7.10
2017,02,21,14,24,7.10
2017,02,21,14,25,7.10
2017,02,21,14,26,7.10
2017,02,21,14,27,7.10
2017,02,21,14,28,7.10
2017,02,21,14,29,7.10
2017,02,21,14,30,7.10
2017,02,21,14,31,7.10
2017,02,21,14,32,7.10
2017,02,21,14,33,7.10
2017,02,21,14,34,7.10
2017,02,21,14,35,7.10
2017,02,21,14,36,7.00
2017,02,21,14,37,7.10
2017,02,21,14,38,7.00
2017,02,21,14,39,7.00
2017,02,21,14,40,7.00
2017,02,21,14,41,7.00
2017,02,21,14,42,7.00
2017,02,21,14,43,7.00
2017,02,21,14,44,7.00
2017,02,21,14,45,7.00
2017,02,21,14,46,7.00
2017,02,21,14,47,6.90
2017,02,21,14,48,6.90
2017,02,21,14,49,6.90
2017,02,21,14,50,6.90
2017,02,21,14,51,7.00
2017,02,21,14,52,7.00
2017,02,21,14,53,7.00
2017,02,21,14,54,7.00
2017,02,21,14,55,7.00
2017,02,21,14,56,6.90
2017,02,21,14,57,6.90
2017,02,21,14,58,6.90
2017,02,21,14,59,6.90
2017,02,21,15,00,6.90
2017,02,21,15,01,6.90
2017,02,21,15,02,6.90
2017,02,21,15,03,6.90
2017,02,21,15,04,6.90
2017,02,21,15,05,6.90
2017,02,21,15,06,6.90
2017,02,21,15,07,6.90
2017,02,21,15,08,6.90
2017,02,21,15,09,6.90
2017,02,21,15,10,6.90
2017,02,21,15,11,6.90
2017,02,21,15,12,6.90
2017,02,21,15,13,6.90
2017,02,21,15,14,6.90
2017,02,21,15,15,6.90
2017,02,21,15,16,6.90
2017,02,21,15,17,6.90
2017,02,21,15,18,6.90
2017,02,21,15,19,6.90
2017,02,21,15,20,6.90
2017,02,21,15,21,6.90
2017,02,21,15,22,6.90
2017,02,21,15,23,6.90
2017,02,21,15,24,6.90
2017,02,21,15,25,6.90
2017,02,21,15,26,6.90
2017,02,21,15,27,6.90
2017,02,21,15,28,7.00
2017,02,21,15,29,7.00
2017,02,21,15,30,7.10
2017,02,21,15,31,7.10
2017,02,21,15,32,7.20
2017,02,21,15,33,7.20
2017,02,21,15,34,7.20
2017,02,21,15,35,7.20
2017,02,21,15,36,7.20
2017,02,21,15,37,7.20
2017,02,21,15,38,7.20
2017,02,21,15,39,7.20
2017,02,21,15,40,7.20
2017,02,21,15,41,7.20
2017,02,21,15,42,7.20
2017,02,21,15,43,7.20
2017,02,21,15,44,7.20
2017,02,21,15,45,7.20
2017,02,21,15,46,7.20
