Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,18,08,44,7.50
2017,01,18,08,45,7.50
2017,01,18,08,46,7.60
2017,01,18,08,47,7.60
2017,01,18,08,48,7.60
2017,01,18,08,49,7.60
2017,01,18,08,50,7.60
2017,01,18,08,51,7.60
2017,01,18,08,52,7.60
2017,01,18,08,53,7.60
2017,01,18,08,54,7.60
2017,01,18,08,55,7.60
2017,01,18,08,56,7.60
2017,01,18,08,57,7.70
2017,01,18,08,58,7.70
2017,01,18,08,59,7.70
2017,01,18,09,00,7.70
2017,01,18,09,01,7.70
2017,01,18,09,02,7.70
2017,01,18,09,03,7.70
2017,01,18,09,04,7.70
2017,01,18,09,05,7.70
2017,01,18,09,06,7.70
2017,01,18,09,07,7.70
2017,01,18,09,08,7.70
2017,01,18,09,09,7.70
2017,01,18,09,10,7.70
2017,01,18,09,11,7.70
2017,01,18,09,12,7.70
2017,01,18,09,13,7.70
2017,01,18,09,14,7.70
2017,01,18,09,15,7.70
2017,01,18,09,16,7.70
2017,01,18,09,17,7.70
2017,01,18,12,57,9.60
2017,01,18,12,58,9.60
2017,01,18,12,59,9.60
2017,01,18,13,00,9.60
2017,01,18,13,01,9.60
2017,01,18,13,02,9.60
2017,01,18,13,03,9.60
2017,01,18,13,04,9.60
2017,01,18,13,05,9.60
2017,01,18,13,06,9.60
2017,01,18,13,07,9.60
2017,01,18,13,08,9.60
2017,01,18,13,09,9.60
2017,01,18,13,10,9.60
2017,01,18,13,11,9.60
2017,01,18,13,27,9.60
2017,01,18,13,28,9.60
2017,01,18,13,29,9.60
2017,01,18,13,30,9.60
2017,01,18,13,31,9.60
2017,01,18,13,32,9.60
2017,01,18,13,33,9.60
2017,01,18,13,34,9.60
2017,01,18,13,35,9.60
2017,01,18,13,36,9.60
2017,01,18,13,37,9.60
2017,01,18,13,38,9.60
2017,01,18,13,39,9.60
2017,01,18,13,40,9.60
2017,01,18,13,41,9.60
2017,01,18,13,42,9.60
2017,01,18,13,43,9.60
2017,01,18,14,00,9.80
2017,01,18,14,01,9.80
2017,01,18,14,02,9.80
2017,01,18,14,03,9.80
2017,01,18,14,04,9.80
2017,01,18,14,05,9.80
2017,01,18,14,06,9.80
2017,01,18,14,07,9.80
2017,01,18,14,08,9.80
2017,01,18,14,09,9.80
2017,01,18,14,10,9.80
2017,01,18,14,11,9.80
2017,01,18,14,12,9.80
2017,01,18,14,13,9.80
2017,01,18,14,14,9.80
2017,01,18,14,15,9.80
2017,01,18,14,16,9.80
2017,01,18,14,17,9.80
2017,01,18,14,18,9.80
