Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,14.20
2017,05,26,00,01,14.20
2017,05,26,00,02,14.20
2017,05,26,00,03,14.20
2017,05,26,00,04,14.20
2017,05,26,00,05,14.20
2017,05,26,00,06,14.20
2017,05,26,00,07,14.20
2017,05,26,00,08,14.20
2017,05,26,00,09,14.20
2017,05,26,00,10,14.20
2017,05,26,00,11,14.20
2017,05,26,00,12,14.20
2017,05,26,00,13,14.20
2017,05,26,00,14,14.10
2017,05,26,00,15,14.10
2017,05,26,00,16,14.10
2017,05,26,00,17,14.10
2017,05,26,00,18,14.10
2017,05,26,00,19,14.10
2017,05,26,00,20,14.00
2017,05,26,00,21,14.00
2017,05,26,00,22,14.00
2017,05,26,00,23,14.00
2017,05,26,00,24,13.90
2017,05,26,00,25,13.90
2017,05,26,00,26,13.90
2017,05,26,00,27,13.90
2017,05,26,00,28,13.90
2017,05,26,00,29,13.90
2017,05,26,00,30,13.90
2017,05,26,00,31,13.90
2017,05,26,00,32,13.90
2017,05,26,00,33,13.90
2017,05,26,00,34,13.90
2017,05,26,00,35,13.90
2017,05,26,00,36,13.90
2017,05,26,00,37,13.80
2017,05,26,00,38,13.80
2017,05,26,00,39,13.80
2017,05,26,00,40,13.80
2017,05,26,00,41,13.80
2017,05,26,00,42,13.80
2017,05,26,00,43,13.80
2017,05,26,00,44,13.80
2017,05,26,00,45,13.80
2017,05,26,00,46,13.70
2017,05,26,00,47,13.70
2017,05,26,00,48,13.70
2017,05,26,00,49,13.70
2017,05,26,00,50,13.70
2017,05,26,00,51,13.70
2017,05,26,00,52,13.70
2017,05,26,00,53,13.70
2017,05,26,00,54,13.60
2017,05,26,00,55,13.60
2017,05,26,00,56,13.60
2017,05,26,00,57,13.60
2017,05,26,00,58,13.60
2017,05,26,00,59,13.60
2017,05,26,01,00,13.60
2017,05,26,01,01,13.60
2017,05,26,01,02,13.50
2017,05,26,01,03,13.50
2017,05,26,01,04,13.50
2017,05,26,01,05,13.50
2017,05,26,01,06,13.40
2017,05,26,01,07,13.40
2017,05,26,01,08,13.40
2017,05,26,01,09,13.40
2017,05,26,01,10,13.30
2017,05,26,01,11,13.30
2017,05,26,01,12,13.30
2017,05,26,01,13,13.30
2017,05,26,01,14,13.30
2017,05,26,01,15,13.20
2017,05,26,01,16,13.20
2017,05,26,01,17,13.20
2017,05,26,01,18,13.20
2017,05,26,01,19,13.20
2017,05,26,01,20,13.20
2017,05,26,01,21,13.20
2017,05,26,01,22,13.10
2017,05,26,01,23,13.10
2017,05,26,01,24,13.10
2017,05,26,01,25,13.10
2017,05,26,01,26,13.10
2017,05,26,01,27,13.10
2017,05,26,01,28,13.10
2017,05,26,01,29,13.10
2017,05,26,01,30,13.10
2017,05,26,01,31,13.00
2017,05,26,01,32,13.00
2017,05,26,01,33,13.00
2017,05,26,01,34,13.00
2017,05,26,01,35,13.00
2017,05,26,01,36,13.00
2017,05,26,01,37,13.00
2017,05,26,01,38,12.90
2017,05,26,01,39,12.90
2017,05,26,01,40,12.90
2017,05,26,01,41,12.90
2017,05,26,01,42,12.90
2017,05,26,01,43,12.90
2017,05,26,01,44,12.90
2017,05,26,01,45,12.90
2017,05,26,01,46,12.90
2017,05,26,01,47,12.90
2017,05,26,01,48,12.90
2017,05,26,01,49,12.90
2017,05,26,01,50,12.80
2017,05,26,01,51,12.80
2017,05,26,01,52,12.80
2017,05,26,01,53,12.80
2017,05,26,01,54,12.80
2017,05,26,01,55,12.80
2017,05,26,01,56,12.80
2017,05,26,01,57,12.70
2017,05,26,01,58,12.70
2017,05,26,01,59,12.70
2017,05,26,02,00,12.70
2017,05,26,02,01,12.70
2017,05,26,02,02,12.70
2017,05,26,02,03,12.70
2017,05,26,02,04,12.70
2017,05,26,02,05,12.70
2017,05,26,02,06,12.60
2017,05,26,02,07,12.60
2017,05,26,02,08,12.60
2017,05,26,02,09,12.60
2017,05,26,02,10,12.60
2017,05,26,02,11,12.60
2017,05,26,02,12,12.60
2017,05,26,02,13,12.60
2017,05,26,02,14,12.60
2017,05,26,02,15,12.60
2017,05,26,02,16,12.60
2017,05,26,02,17,12.60
2017,05,26,02,18,12.60
2017,05,26,02,19,12.60
2017,05,26,02,20,12.60
2017,05,26,02,21,12.60
2017,05,26,02,22,12.50
2017,05,26,02,23,12.50
2017,05,26,02,24,12.50
2017,05,26,02,25,12.50
2017,05,26,02,26,12.40
2017,05,26,02,27,12.40
2017,05,26,02,28,12.40
2017,05,26,02,29,12.40
2017,05,26,02,30,12.40
2017,05,26,02,31,12.40
2017,05,26,02,32,12.30
2017,05,26,02,33,12.30
2017,05,26,02,34,12.30
2017,05,26,02,35,12.30
2017,05,26,02,36,12.30
2017,05,26,02,37,12.30
2017,05,26,02,38,12.30
2017,05,26,02,39,12.20
2017,05,26,02,40,12.20
2017,05,26,02,41,12.20
2017,05,26,02,42,12.20
2017,05,26,02,43,12.20
2017,05,26,02,44,12.20
2017,05,26,02,45,12.20
2017,05,26,02,46,12.20
2017,05,26,02,47,12.20
2017,05,26,02,48,12.20
2017,05,26,02,49,12.20
2017,05,26,02,50,12.20
2017,05,26,02,51,12.10
2017,05,26,02,52,12.10
2017,05,26,02,53,12.10
2017,05,26,02,54,12.10
2017,05,26,02,55,12.10
2017,05,26,02,56,12.10
2017,05,26,02,57,12.10
2017,05,26,02,58,12.10
2017,05,26,02,59,12.10
2017,05,26,03,00,12.10
2017,05,26,03,01,12.10
2017,05,26,03,02,12.10
2017,05,26,03,03,12.10
2017,05,26,03,04,12.10
2017,05,26,03,05,12.10
2017,05,26,03,06,12.10
2017,05,26,03,07,12.10
2017,05,26,03,08,12.10
2017,05,26,03,09,12.10
2017,05,26,03,10,12.10
2017,05,26,03,11,12.10
2017,05,26,03,12,12.10
2017,05,26,03,13,12.10
2017,05,26,03,14,12.10
2017,05,26,03,15,12.00
2017,05,26,03,16,12.00
2017,05,26,03,17,12.00
2017,05,26,03,18,12.00
2017,05,26,03,19,12.00
2017,05,26,03,20,11.90
2017,05,26,03,21,11.90
2017,05,26,03,22,11.90
2017,05,26,03,23,11.90
2017,05,26,03,24,11.90
2017,05,26,03,25,11.90
2017,05,26,03,26,11.80
2017,05,26,03,27,11.80
2017,05,26,03,28,11.80
2017,05,26,03,29,11.80
2017,05,26,03,30,11.80
2017,05,26,03,31,11.80
2017,05,26,03,32,11.80
2017,05,26,03,33,11.80
2017,05,26,03,34,11.80
2017,05,26,03,35,11.80
2017,05,26,03,36,11.70
2017,05,26,03,37,11.70
2017,05,26,03,38,11.70
2017,05,26,03,39,11.70
2017,05,26,03,40,11.70
2017,05,26,03,41,11.70
2017,05,26,03,42,11.70
2017,05,26,03,43,11.70
2017,05,26,03,44,11.70
2017,05,26,03,45,11.70
2017,05,26,03,46,11.70
2017,05,26,03,47,11.70
2017,05,26,03,48,11.60
2017,05,26,03,49,11.60
2017,05,26,03,50,11.60
2017,05,26,03,51,11.60
2017,05,26,03,52,11.60
2017,05,26,03,53,11.60
2017,05,26,03,54,11.60
2017,05,26,03,55,11.60
2017,05,26,03,56,11.60
2017,05,26,03,57,11.60
2017,05,26,03,58,11.60
2017,05,26,03,59,11.50
2017,05,26,04,00,11.50
2017,05,26,04,01,11.50
2017,05,26,04,02,11.50
2017,05,26,04,03,11.40
2017,05,26,04,04,11.40
2017,05,26,04,05,11.40
2017,05,26,04,06,11.40
2017,05,26,04,07,11.40
2017,05,26,04,08,11.40
2017,05,26,04,09,11.40
2017,05,26,04,10,11.40
2017,05,26,04,11,11.40
2017,05,26,04,12,11.40
2017,05,26,04,13,11.30
2017,05,26,04,14,11.30
2017,05,26,04,15,11.30
2017,05,26,04,16,11.30
2017,05,26,04,17,11.30
2017,05,26,04,18,11.30
2017,05,26,04,19,11.30
2017,05,26,04,20,11.30
2017,05,26,04,21,11.30
2017,05,26,04,22,11.20
2017,05,26,04,23,11.20
2017,05,26,04,24,11.20
2017,05,26,04,25,11.20
2017,05,26,04,26,11.20
2017,05,26,04,27,11.20
2017,05,26,04,28,11.10
2017,05,26,04,29,11.10
2017,05,26,04,30,11.10
2017,05,26,04,31,11.10
2017,05,26,04,32,11.10
2017,05,26,04,33,11.10
2017,05,26,04,34,11.10
2017,05,26,04,35,11.00
2017,05,26,04,36,11.00
2017,05,26,04,37,10.90
2017,05,26,04,38,10.90
2017,05,26,04,39,10.90
2017,05,26,04,40,10.80
2017,05,26,04,41,10.80
2017,05,26,04,42,10.70
2017,05,26,04,43,10.70
2017,05,26,04,44,10.60
2017,05,26,04,45,10.60
2017,05,26,04,46,10.50
2017,05,26,04,47,10.40
2017,05,26,04,48,10.40
2017,05,26,04,49,10.30
2017,05,26,04,50,10.30
2017,05,26,04,51,10.30
2017,05,26,04,52,10.20
2017,05,26,04,53,10.20
2017,05,26,04,54,10.20
2017,05,26,04,55,10.20
2017,05,26,04,56,10.10
2017,05,26,04,57,10.10
2017,05,26,04,58,10.10
2017,05,26,04,59,10.10
2017,05,26,05,00,10.10
2017,05,26,05,01,10.10
2017,05,26,05,02,10.10
2017,05,26,05,03,10.00
2017,05,26,05,04,10.00
2017,05,26,05,05,10.00
2017,05,26,05,06,10.00
2017,05,26,05,07,10.10
2017,05,26,05,08,10.10
2017,05,26,05,09,10.10
2017,05,26,05,10,10.10
2017,05,26,05,11,10.10
2017,05,26,05,12,10.10
2017,05,26,05,13,10.10
2017,05,26,05,14,10.00
2017,05,26,05,15,10.00
2017,05,26,05,16,10.00
2017,05,26,05,17,10.00
2017,05,26,05,18,9.90
2017,05,26,05,19,9.90
2017,05,26,05,20,9.90
2017,05,26,05,21,9.90
2017,05,26,05,22,9.90
2017,05,26,05,23,9.90
2017,05,26,05,24,9.90
2017,05,26,05,25,9.80
2017,05,26,05,26,9.80
2017,05,26,05,27,9.70
2017,05,26,05,28,9.70
2017,05,26,05,29,9.60
2017,05,26,05,30,9.60
2017,05,26,05,31,9.60
2017,05,26,05,32,9.50
2017,05,26,05,33,9.50
2017,05,26,05,34,9.40
2017,05,26,05,35,9.40
2017,05,26,05,36,9.40
2017,05,26,05,37,9.40
2017,05,26,05,38,9.40
2017,05,26,05,39,9.30
2017,05,26,05,40,9.30
2017,05,26,05,41,9.30
2017,05,26,05,42,9.30
2017,05,26,05,43,9.30
2017,05,26,05,44,9.30
2017,05,26,05,45,9.30
2017,05,26,05,46,9.30
2017,05,26,05,47,9.30
2017,05,26,05,48,9.20
2017,05,26,05,49,9.20
2017,05,26,05,50,9.20
2017,05,26,05,51,9.20
2017,05,26,05,52,9.20
2017,05,26,05,53,9.10
2017,05,26,05,54,9.10
2017,05,26,05,55,9.10
2017,05,26,05,56,9.10
2017,05,26,05,57,9.10
2017,05,26,05,58,9.10
2017,05,26,05,59,9.10
2017,05,26,06,00,9.10
2017,05,26,06,01,9.10
2017,05,26,06,02,9.10
2017,05,26,06,03,9.10
2017,05,26,06,04,9.10
2017,05,26,06,05,9.10
2017,05,26,06,06,9.10
2017,05,26,06,07,9.10
2017,05,26,06,08,9.10
2017,05,26,06,09,9.10
2017,05,26,06,10,9.10
2017,05,26,06,11,9.10
2017,05,26,06,12,9.10
2017,05,26,06,13,9.20
2017,05,26,06,14,9.20
2017,05,26,06,15,9.20
2017,05,26,06,16,9.20
2017,05,26,06,17,9.30
2017,05,26,06,18,9.30
2017,05,26,06,19,9.30
2017,05,26,06,20,9.30
2017,05,26,06,21,9.30
2017,05,26,06,22,9.30
2017,05,26,06,23,9.30
2017,05,26,06,24,9.30
2017,05,26,06,25,9.40
2017,05,26,06,26,9.40
2017,05,26,06,27,9.40
2017,05,26,06,28,9.40
2017,05,26,06,29,9.50
2017,05,26,06,30,9.60
2017,05,26,06,31,9.60
2017,05,26,06,32,9.70
2017,05,26,06,33,9.80
2017,05,26,06,34,9.80
2017,05,26,06,35,9.90
2017,05,26,06,36,10.00
2017,05,26,06,37,10.00
2017,05,26,06,38,10.10
2017,05,26,06,39,10.20
2017,05,26,06,40,10.30
2017,05,26,06,41,10.30
2017,05,26,06,42,10.40
2017,05,26,06,43,10.40
2017,05,26,06,44,10.50
2017,05,26,06,45,10.60
2017,05,26,06,46,10.60
2017,05,26,06,47,10.70
2017,05,26,06,48,10.70
2017,05,26,06,49,10.80
2017,05,26,06,50,10.90
2017,05,26,06,51,10.90
2017,05,26,06,52,11.00
2017,05,26,06,53,11.00
2017,05,26,06,54,11.10
2017,05,26,06,55,11.10
2017,05,26,06,56,11.10
2017,05,26,06,57,11.20
2017,05,26,06,58,11.20
2017,05,26,06,59,11.30
2017,05,26,07,00,11.30
2017,05,26,07,01,11.30
2017,05,26,07,02,11.40
2017,05,26,07,03,11.50
2017,05,26,07,04,11.50
2017,05,26,07,05,11.60
2017,05,26,07,06,11.60
2017,05,26,07,07,11.60
2017,05,26,07,08,11.70
2017,05,26,07,09,11.70
2017,05,26,07,10,11.70
2017,05,26,07,11,11.80
2017,05,26,07,12,11.80
2017,05,26,07,13,11.80
2017,05,26,07,14,11.80
2017,05,26,07,15,11.80
2017,05,26,07,16,11.90
2017,05,26,07,17,11.90
2017,05,26,07,18,11.90
2017,05,26,07,19,11.90
2017,05,26,07,20,12.00
2017,05,26,07,21,12.00
2017,05,26,07,22,12.00
2017,05,26,07,23,12.00
2017,05,26,07,24,12.10
2017,05,26,07,25,12.10
2017,05,26,07,26,12.10
2017,05,26,07,27,12.10
2017,05,26,07,28,12.10
2017,05,26,07,29,12.20
2017,05,26,07,30,12.20
2017,05,26,07,31,12.20
2017,05,26,07,32,12.20
2017,05,26,07,33,12.30
2017,05,26,07,34,12.30
2017,05,26,07,35,12.30
2017,05,26,07,36,12.30
2017,05,26,07,37,12.30
2017,05,26,07,38,12.30
2017,05,26,07,39,12.40
2017,05,26,07,40,12.40
2017,05,26,07,41,12.40
2017,05,26,07,42,12.40
2017,05,26,07,43,12.40
2017,05,26,07,44,12.50
2017,05,26,07,45,12.50
2017,05,26,07,46,12.50
2017,05,26,07,47,12.50
2017,05,26,07,48,12.60
2017,05,26,07,49,12.60
2017,05,26,07,50,12.60
2017,05,26,07,51,12.60
2017,05,26,07,52,12.60
2017,05,26,07,53,12.60
2017,05,26,07,54,12.60
2017,05,26,07,55,12.60
2017,05,26,07,56,12.60
2017,05,26,07,57,12.60
2017,05,26,07,58,12.60
2017,05,26,07,59,12.60
2017,05,26,08,00,12.60
2017,05,26,08,01,12.70
2017,05,26,08,02,12.70
2017,05,26,08,03,12.80
2017,05,26,08,04,12.80
2017,05,26,08,05,12.80
2017,05,26,08,06,12.80
2017,05,26,08,07,12.90
2017,05,26,08,08,12.90
2017,05,26,08,09,12.90
2017,05,26,08,10,12.90
2017,05,26,08,11,12.90
2017,05,26,08,12,13.00
2017,05,26,08,13,13.00
2017,05,26,08,14,13.00
2017,05,26,08,15,13.10
2017,05,26,08,16,13.10
2017,05,26,08,17,13.20
2017,05,26,08,18,13.20
2017,05,26,08,19,13.20
2017,05,26,08,20,13.20
2017,05,26,08,21,13.20
2017,05,26,08,22,13.20
2017,05,26,08,23,13.30
2017,05,26,08,24,13.30
2017,05,26,08,25,13.30
2017,05,26,08,26,13.40
2017,05,26,08,27,13.40
2017,05,26,08,28,13.40
2017,05,26,08,29,13.50
2017,05,26,08,30,13.60
2017,05,26,08,31,13.60
2017,05,26,08,32,13.70
2017,05,26,08,33,13.70
2017,05,26,08,34,13.80
2017,05,26,08,35,13.80
2017,05,26,08,36,13.90
2017,05,26,08,37,13.90
2017,05,26,08,38,14.00
2017,05,26,08,39,14.00
2017,05,26,08,40,14.00
2017,05,26,08,41,14.00
2017,05,26,08,42,14.00
2017,05,26,08,43,14.00
2017,05,26,08,44,14.00
2017,05,26,08,45,14.10
2017,05,26,08,46,14.10
2017,05,26,08,47,14.10
2017,05,26,08,48,14.10
2017,05,26,08,49,14.20
2017,05,26,08,50,14.20
2017,05,26,08,51,14.20
2017,05,26,08,52,14.20
2017,05,26,08,53,14.20
2017,05,26,08,54,14.20
2017,05,26,08,55,14.20
2017,05,26,08,56,14.20
2017,05,26,08,57,14.20
2017,05,26,08,58,14.20
2017,05,26,08,59,14.20
2017,05,26,09,00,14.20
2017,05,26,09,01,14.20
2017,05,26,09,02,14.20
2017,05,26,09,03,14.30
2017,05,26,09,04,14.30
2017,05,26,09,05,14.30
2017,05,26,09,06,14.30
2017,05,26,09,07,14.40
2017,05,26,09,08,14.40
2017,05,26,09,09,14.50
2017,05,26,09,10,14.50
2017,05,26,09,11,14.60
2017,05,26,09,12,14.60
2017,05,26,09,13,14.60
2017,05,26,09,14,14.60
2017,05,26,09,15,14.50
2017,05,26,09,16,14.50
2017,05,26,09,17,14.50
2017,05,26,09,18,14.50
2017,05,26,09,19,14.50
2017,05,26,09,20,14.50
2017,05,26,09,21,14.50
2017,05,26,09,22,14.60
2017,05,26,09,23,14.60
2017,05,26,09,24,14.60
2017,05,26,09,25,14.60
2017,05,26,09,26,14.60
2017,05,26,09,27,14.70
2017,05,26,09,28,14.70
2017,05,26,09,29,14.70
2017,05,26,09,30,14.70
2017,05,26,09,31,14.70
2017,05,26,09,32,14.70
2017,05,26,09,33,14.70
2017,05,26,09,34,14.70
2017,05,26,09,35,14.70
2017,05,26,09,36,14.60
2017,05,26,09,37,14.60
2017,05,26,09,38,14.60
2017,05,26,09,39,14.70
2017,05,26,09,40,14.70
2017,05,26,09,41,14.70
2017,05,26,09,42,14.80
2017,05,26,09,43,14.80
2017,05,26,09,44,14.90
2017,05,26,09,45,15.00
2017,05,26,09,46,15.00
2017,05,26,09,47,15.10
2017,05,26,09,48,15.10
2017,05,26,09,49,15.10
2017,05,26,09,50,15.10
2017,05,26,09,51,15.20
2017,05,26,09,52,15.20
2017,05,26,09,53,15.30
2017,05,26,09,54,15.30
2017,05,26,09,55,15.40
2017,05,26,09,56,15.50
2017,05,26,09,57,15.50
2017,05,26,09,58,15.60
2017,05,26,09,59,15.60
2017,05,26,10,00,15.60
2017,05,26,10,01,15.70
2017,05,26,10,02,15.70
2017,05,26,10,03,15.70
2017,05,26,10,04,15.80
2017,05,26,10,05,15.90
2017,05,26,10,06,16.00
2017,05,26,10,07,16.10
2017,05,26,10,08,16.20
2017,05,26,10,09,16.20
2017,05,26,10,10,16.30
2017,05,26,10,11,16.30
2017,05,26,10,12,16.30
2017,05,26,10,13,16.40
2017,05,26,10,14,16.40
2017,05,26,10,15,16.50
2017,05,26,10,16,16.50
2017,05,26,10,17,16.60
2017,05,26,10,18,16.70
2017,05,26,10,19,16.70
2017,05,26,10,20,16.80
2017,05,26,10,21,16.80
2017,05,26,10,22,16.80
2017,05,26,10,23,16.90
2017,05,26,10,24,16.90
2017,05,26,10,25,16.90
2017,05,26,10,26,16.80
2017,05,26,10,27,16.80
2017,05,26,10,28,16.80
2017,05,26,10,29,16.90
2017,05,26,10,30,16.90
2017,05,26,10,31,16.90
2017,05,26,10,32,16.90
2017,05,26,10,33,16.90
2017,05,26,10,34,16.80
2017,05,26,10,35,16.80
2017,05,26,10,36,16.80
2017,05,26,10,37,16.80
2017,05,26,10,38,16.90
2017,05,26,10,39,16.90
2017,05,26,10,40,17.00
2017,05,26,10,41,17.10
2017,05,26,10,42,17.10
2017,05,26,10,43,17.20
2017,05,26,10,44,17.30
2017,05,26,10,45,17.30
2017,05,26,10,46,17.30
2017,05,26,10,47,17.30
2017,05,26,10,48,17.30
2017,05,26,10,49,17.30
2017,05,26,10,50,17.30
2017,05,26,10,51,17.40
2017,05,26,10,52,17.40
2017,05,26,10,53,17.30
2017,05,26,10,54,17.30
2017,05,26,10,55,17.30
2017,05,26,10,56,17.20
2017,05,26,10,57,17.20
2017,05,26,10,58,17.20
2017,05,26,10,59,17.20
2017,05,26,11,00,17.20
2017,05,26,11,01,17.30
2017,05,26,11,02,17.30
2017,05,26,11,03,17.30
2017,05,26,11,04,17.20
2017,05,26,11,05,17.20
2017,05,26,11,06,17.20
2017,05,26,11,07,17.20
2017,05,26,11,08,17.20
2017,05,26,11,09,17.20
2017,05,26,11,10,17.20
2017,05,26,11,11,17.20
2017,05,26,11,12,17.20
2017,05,26,11,13,17.20
2017,05,26,11,14,17.20
2017,05,26,11,15,17.30
2017,05,26,11,16,17.30
2017,05,26,11,17,17.30
2017,05,26,11,18,17.40
2017,05,26,11,19,17.40
2017,05,26,11,20,17.50
2017,05,26,11,21,17.60
2017,05,26,11,22,17.60
2017,05,26,11,23,17.70
2017,05,26,11,24,17.70
2017,05,26,11,25,17.80
2017,05,26,11,26,17.80
2017,05,26,11,27,17.90
2017,05,26,11,28,18.10
2017,05,26,11,29,18.10
2017,05,26,11,30,18.20
2017,05,26,11,31,18.20
2017,05,26,11,32,18.30
2017,05,26,11,33,18.40
2017,05,26,11,34,18.40
2017,05,26,11,35,18.40
2017,05,26,11,36,18.40
2017,05,26,11,37,18.40
2017,05,26,11,38,18.40
2017,05,26,11,39,18.40
2017,05,26,11,40,18.40
2017,05,26,11,41,18.40
2017,05,26,11,42,18.40
2017,05,26,11,43,18.40
2017,05,26,11,44,18.30
2017,05,26,11,45,18.30
2017,05,26,11,46,18.30
2017,05,26,11,47,18.30
2017,05,26,11,48,18.40
2017,05,26,11,49,18.50
2017,05,26,11,50,18.60
2017,05,26,11,51,18.60
2017,05,26,11,52,18.70
2017,05,26,11,53,18.70
2017,05,26,11,54,18.80
2017,05,26,11,55,18.90
2017,05,26,11,56,18.90
2017,05,26,11,57,18.90
2017,05,26,11,58,18.90
2017,05,26,11,59,18.90
2017,05,26,12,00,19.00
2017,05,26,12,01,19.00
2017,05,26,12,02,19.10
2017,05,26,12,03,19.20
2017,05,26,12,04,19.20
2017,05,26,12,05,19.20
2017,05,26,12,06,19.30
2017,05,26,12,07,19.30
2017,05,26,12,08,19.40
2017,05,26,12,09,19.50
2017,05,26,12,10,19.60
2017,05,26,12,11,19.70
2017,05,26,12,12,19.80
2017,05,26,12,13,19.80
2017,05,26,12,14,19.80
2017,05,26,12,15,19.70
2017,05,26,12,16,19.70
2017,05,26,12,17,19.70
2017,05,26,12,18,19.70
2017,05,26,12,19,19.70
2017,05,26,12,20,19.70
2017,05,26,12,21,19.70
2017,05,26,12,22,19.70
2017,05,26,12,23,19.70
2017,05,26,12,24,19.80
2017,05,26,12,25,19.80
2017,05,26,12,26,19.80
2017,05,26,12,27,19.80
2017,05,26,12,28,19.80
2017,05,26,12,29,19.90
2017,05,26,12,30,19.90
2017,05,26,12,31,20.00
2017,05,26,12,32,20.10
2017,05,26,12,33,20.20
2017,05,26,12,34,20.30
2017,05,26,12,35,20.40
2017,05,26,12,36,20.50
2017,05,26,12,37,20.50
2017,05,26,12,38,20.60
2017,05,26,12,39,20.60
2017,05,26,12,40,20.60
2017,05,26,12,41,20.70
2017,05,26,12,42,20.70
2017,05,26,12,43,20.80
2017,05,26,12,44,20.80
2017,05,26,12,45,20.80
2017,05,26,12,46,20.80
2017,05,26,12,47,20.80
2017,05,26,12,48,20.70
2017,05,26,12,49,20.70
2017,05,26,12,50,20.70
2017,05,26,12,51,20.70
2017,05,26,12,52,20.70
2017,05,26,12,53,20.70
2017,05,26,12,54,20.60
2017,05,26,12,55,20.60
2017,05,26,12,56,20.60
2017,05,26,12,57,20.60
2017,05,26,12,58,20.70
2017,05,26,12,59,20.70
2017,05,26,13,00,20.80
2017,05,26,13,01,20.90
2017,05,26,13,02,21.00
2017,05,26,13,03,21.10
2017,05,26,13,04,21.10
2017,05,26,13,05,21.20
2017,05,26,13,06,21.30
2017,05,26,13,07,21.30
2017,05,26,13,08,21.30
2017,05,26,13,09,21.30
2017,05,26,13,10,21.30
2017,05,26,13,11,21.30
2017,05,26,13,12,21.20
2017,05,26,13,13,21.20
2017,05,26,13,14,21.30
2017,05,26,13,15,21.30
2017,05,26,13,16,21.30
2017,05,26,13,17,21.40
2017,05,26,13,18,21.40
2017,05,26,13,19,21.50
2017,05,26,13,20,21.60
2017,05,26,13,21,21.70
2017,05,26,13,22,21.70
2017,05,26,13,23,21.70
2017,05,26,13,24,21.80
2017,05,26,13,25,21.80
2017,05,26,13,26,21.80
2017,05,26,13,27,21.90
2017,05,26,13,28,21.90
2017,05,26,13,29,22.00
2017,05,26,13,30,22.00
2017,05,26,13,31,22.10
2017,05,26,13,32,22.20
2017,05,26,13,33,22.20
2017,05,26,13,34,22.30
2017,05,26,13,35,22.30
2017,05,26,13,36,22.30
2017,05,26,13,37,22.30
2017,05,26,13,38,22.20
2017,05,26,13,39,22.10
2017,05,26,13,40,22.00
2017,05,26,13,41,21.90
2017,05,26,13,42,21.80
2017,05,26,13,43,21.90
2017,05,26,13,44,21.90
2017,05,26,13,45,21.90
2017,05,26,13,46,21.90
2017,05,26,13,47,21.90
2017,05,26,13,48,21.90
2017,05,26,13,49,21.90
2017,05,26,13,50,22.00
2017,05,26,13,51,22.00
2017,05,26,13,52,22.10
2017,05,26,13,53,22.20
2017,05,26,13,54,22.30
2017,05,26,13,55,22.40
2017,05,26,13,56,22.50
2017,05,26,13,57,22.60
2017,05,26,13,58,22.70
2017,05,26,13,59,22.70
2017,05,26,14,00,22.70
2017,05,26,14,01,22.70
2017,05,26,14,02,22.70
2017,05,26,14,03,22.70
2017,05,26,14,04,22.80
2017,05,26,14,05,22.80
2017,05,26,14,06,22.80
2017,05,26,14,07,22.90
2017,05,26,14,08,22.90
2017,05,26,14,09,22.80
2017,05,26,14,10,22.70
2017,05,26,14,11,22.70
2017,05,26,14,12,22.60
2017,05,26,14,13,22.60
2017,05,26,14,14,22.50
2017,05,26,14,15,22.50
2017,05,26,14,16,22.50
2017,05,26,14,17,22.50
2017,05,26,14,18,22.50
2017,05,26,14,19,22.50
2017,05,26,14,20,22.40
2017,05,26,14,21,22.40
2017,05,26,14,22,22.40
2017,05,26,14,23,22.50
2017,05,26,14,24,22.40
2017,05,26,14,25,22.40
2017,05,26,14,26,22.40
2017,05,26,14,27,22.40
2017,05,26,14,28,22.40
2017,05,26,14,29,22.40
2017,05,26,14,30,22.40
2017,05,26,14,31,22.40
2017,05,26,14,32,22.40
2017,05,26,14,33,22.40
2017,05,26,14,34,22.40
2017,05,26,14,35,22.50
2017,05,26,14,36,22.50
2017,05,26,14,37,22.60
2017,05,26,14,38,22.70
2017,05,26,14,39,22.80
2017,05,26,14,40,22.90
2017,05,26,14,41,22.90
2017,05,26,14,42,23.00
2017,05,26,14,43,23.00
2017,05,26,14,44,23.10
2017,05,26,14,45,23.20
2017,05,26,14,46,23.20
2017,05,26,14,47,23.30
2017,05,26,14,48,23.30
2017,05,26,14,49,23.30
2017,05,26,14,50,23.30
2017,05,26,14,51,23.30
2017,05,26,14,52,23.30
2017,05,26,14,53,23.40
2017,05,26,14,54,23.40
2017,05,26,14,55,23.40
2017,05,26,14,56,23.40
2017,05,26,14,57,23.40
2017,05,26,14,58,23.40
2017,05,26,14,59,23.40
2017,05,26,15,00,23.40
2017,05,26,15,01,23.40
2017,05,26,15,02,23.30
2017,05,26,15,03,23.30
2017,05,26,15,04,23.30
2017,05,26,15,05,23.30
2017,05,26,15,06,23.20
2017,05,26,15,07,23.20
2017,05,26,15,08,23.20
2017,05,26,15,09,23.20
2017,05,26,15,10,23.20
2017,05,26,15,11,23.30
2017,05,26,15,12,23.30
2017,05,26,15,13,23.40
2017,05,26,15,14,23.40
2017,05,26,15,15,23.40
2017,05,26,15,16,23.50
2017,05,26,15,17,23.50
2017,05,26,15,18,23.60
2017,05,26,15,19,23.70
2017,05,26,15,20,23.70
2017,05,26,15,21,23.70
2017,05,26,15,22,23.70
2017,05,26,15,23,23.80
2017,05,26,15,24,23.80
2017,05,26,15,25,23.70
2017,05,26,15,26,23.70
2017,05,26,15,27,23.70
2017,05,26,15,28,23.70
2017,05,26,15,29,23.70
2017,05,26,15,30,23.70
