Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,09,00,00,8.30
2017,12,09,00,01,8.40
2017,12,09,00,02,8.40
2017,12,09,00,03,8.50
2017,12,09,00,04,8.50
2017,12,09,00,05,8.50
2017,12,09,00,06,8.50
2017,12,09,00,07,8.50
2017,12,09,00,08,8.50
2017,12,09,00,09,8.50
2017,12,09,00,10,8.60
2017,12,09,00,11,8.60
2017,12,09,00,12,8.60
2017,12,09,00,13,8.60
2017,12,09,00,14,8.50
2017,12,09,00,15,8.50
2017,12,09,00,16,8.40
2017,12,09,00,17,8.40
2017,12,09,00,18,8.30
2017,12,09,00,19,8.40
2017,12,09,00,20,8.30
2017,12,09,00,21,8.30
2017,12,09,00,22,8.30
2017,12,09,00,23,8.20
2017,12,09,00,24,8.20
2017,12,09,00,25,8.20
2017,12,09,00,26,8.10
2017,12,09,00,27,8.10
2017,12,09,00,28,8.00
2017,12,09,00,29,8.00
2017,12,09,00,30,7.90
2017,12,09,00,31,7.90
2017,12,09,00,32,7.80
2017,12,09,00,33,7.80
2017,12,09,00,34,7.70
2017,12,09,00,35,7.70
2017,12,09,00,36,7.70
2017,12,09,00,37,7.70
2017,12,09,00,38,7.70
2017,12,09,00,39,7.70
2017,12,09,00,40,7.70
2017,12,09,00,41,7.70
2017,12,09,00,42,7.70
2017,12,09,00,43,7.70
2017,12,09,00,44,7.70
2017,12,09,00,45,7.60
2017,12,09,00,46,7.60
2017,12,09,00,47,7.50
2017,12,09,00,48,7.50
2017,12,09,00,49,7.40
2017,12,09,00,50,7.30
2017,12,09,00,51,7.30
2017,12,09,00,52,7.30
2017,12,09,00,53,7.20
2017,12,09,00,54,7.10
2017,12,09,00,55,7.10
2017,12,09,00,56,7.00
2017,12,09,00,57,7.00
2017,12,09,00,58,6.90
2017,12,09,00,59,6.80
2017,12,09,01,00,6.80
2017,12,09,01,01,6.70
2017,12,09,01,02,6.60
2017,12,09,01,03,6.60
2017,12,09,01,04,6.50
2017,12,09,01,05,6.50
2017,12,09,01,06,6.40
2017,12,09,01,07,6.40
2017,12,09,01,08,6.30
2017,12,09,01,09,6.30
2017,12,09,01,10,6.30
2017,12,09,01,11,6.30
2017,12,09,01,12,6.30
2017,12,09,01,13,6.30
2017,12,09,01,14,6.30
2017,12,09,01,15,6.30
2017,12,09,01,16,6.30
2017,12,09,01,17,6.30
2017,12,09,01,18,6.30
2017,12,09,01,19,6.30
2017,12,09,01,20,6.30
2017,12,09,01,21,6.30
2017,12,09,01,22,6.20
2017,12,09,01,23,6.20
2017,12,09,01,24,6.20
2017,12,09,01,25,6.30
2017,12,09,01,26,6.30
2017,12,09,01,27,6.30
2017,12,09,01,28,6.30
2017,12,09,01,29,6.40
2017,12,09,01,30,6.30
2017,12,09,01,31,6.30
2017,12,09,01,32,6.30
2017,12,09,01,33,6.30
2017,12,09,01,34,6.30
2017,12,09,01,35,6.20
2017,12,09,01,36,6.20
2017,12,09,01,37,6.20
2017,12,09,01,38,6.10
2017,12,09,01,39,6.10
2017,12,09,01,40,6.00
2017,12,09,01,41,6.00
2017,12,09,01,42,6.00
2017,12,09,01,43,6.00
2017,12,09,01,44,6.00
2017,12,09,01,45,6.00
2017,12,09,01,46,6.00
2017,12,09,01,47,6.00
2017,12,09,01,48,6.00
2017,12,09,01,49,6.00
2017,12,09,01,50,6.00
2017,12,09,01,51,6.00
2017,12,09,01,52,6.00
2017,12,09,01,53,6.00
2017,12,09,01,54,6.00
2017,12,09,01,55,6.00
2017,12,09,01,56,6.00
2017,12,09,01,57,6.10
2017,12,09,01,58,6.10
2017,12,09,01,59,6.10
2017,12,09,02,00,6.10
2017,12,09,02,01,6.20
2017,12,09,02,02,6.20
2017,12,09,02,03,6.20
2017,12,09,02,04,6.20
2017,12,09,02,05,6.20
2017,12,09,02,06,6.10
2017,12,09,02,07,6.10
2017,12,09,02,08,6.10
2017,12,09,02,09,6.10
2017,12,09,02,10,6.10
2017,12,09,02,11,6.10
2017,12,09,02,12,6.10
2017,12,09,02,13,6.10
2017,12,09,02,14,6.10
2017,12,09,02,15,6.10
2017,12,09,02,16,6.00
2017,12,09,02,17,6.00
2017,12,09,02,18,6.00
2017,12,09,02,19,5.90
2017,12,09,02,20,5.80
2017,12,09,02,21,5.70
2017,12,09,02,22,5.60
2017,12,09,02,23,5.50
2017,12,09,02,24,5.50
2017,12,09,02,25,5.40
2017,12,09,02,26,5.40
2017,12,09,02,27,5.30
2017,12,09,02,28,5.30
2017,12,09,02,29,5.30
2017,12,09,02,30,5.20
2017,12,09,02,31,5.20
2017,12,09,02,32,5.10
2017,12,09,02,33,5.10
2017,12,09,02,34,5.10
2017,12,09,02,35,5.00
2017,12,09,02,36,5.00
2017,12,09,02,37,4.90
2017,12,09,02,38,4.90
2017,12,09,02,39,4.90
2017,12,09,02,40,4.90
2017,12,09,02,41,4.80
2017,12,09,02,42,4.80
2017,12,09,02,43,4.80
2017,12,09,02,44,4.70
2017,12,09,02,45,4.70
2017,12,09,02,46,4.70
2017,12,09,02,47,4.60
2017,12,09,02,48,4.60
2017,12,09,02,49,4.60
2017,12,09,02,50,4.60
2017,12,09,02,51,4.60
2017,12,09,02,52,4.50
2017,12,09,02,53,4.50
2017,12,09,02,54,4.50
2017,12,09,02,55,4.60
2017,12,09,02,56,4.60
2017,12,09,02,57,4.70
2017,12,09,02,58,4.70
2017,12,09,02,59,4.80
2017,12,09,03,00,4.80
2017,12,09,03,01,4.80
2017,12,09,03,02,4.80
2017,12,09,03,03,4.80
2017,12,09,03,04,4.80
2017,12,09,03,05,4.80
2017,12,09,03,06,4.80
2017,12,09,03,07,4.80
2017,12,09,03,08,4.90
2017,12,09,03,09,4.90
2017,12,09,03,10,4.90
2017,12,09,03,11,4.90
2017,12,09,03,12,4.90
2017,12,09,03,13,4.90
2017,12,09,03,14,4.90
2017,12,09,03,15,4.90
2017,12,09,03,16,5.00
2017,12,09,03,17,5.00
2017,12,09,03,18,5.00
2017,12,09,03,19,4.90
2017,12,09,03,20,4.80
2017,12,09,03,21,4.80
2017,12,09,03,22,4.80
2017,12,09,03,23,4.80
2017,12,09,03,24,4.90
2017,12,09,03,25,4.90
2017,12,09,03,26,5.10
2017,12,09,03,27,5.30
2017,12,09,03,28,5.40
2017,12,09,03,29,5.60
2017,12,09,03,30,5.70
2017,12,09,03,31,5.80
2017,12,09,03,32,5.90
2017,12,09,03,33,6.00
2017,12,09,03,34,6.10
2017,12,09,03,35,6.10
2017,12,09,03,36,6.20
2017,12,09,03,37,6.20
2017,12,09,03,38,6.20
2017,12,09,03,39,6.20
2017,12,09,03,40,6.20
2017,12,09,03,41,6.20
2017,12,09,03,42,6.30
2017,12,09,03,43,6.50
2017,12,09,03,44,6.60
2017,12,09,03,45,6.60
2017,12,09,03,46,6.60
2017,12,09,03,47,6.70
2017,12,09,03,48,6.70
2017,12,09,03,49,6.70
2017,12,09,03,50,6.60
2017,12,09,03,51,6.60
2017,12,09,03,52,6.50
2017,12,09,03,53,6.40
2017,12,09,03,54,6.40
2017,12,09,03,55,6.40
2017,12,09,03,56,6.50
2017,12,09,03,57,6.50
2017,12,09,03,58,6.60
2017,12,09,03,59,6.70
2017,12,09,04,00,6.70
2017,12,09,04,01,6.80
2017,12,09,04,02,6.80
2017,12,09,04,03,6.80
2017,12,09,04,04,6.80
2017,12,09,04,05,6.90
2017,12,09,04,06,6.90
2017,12,09,04,07,6.90
2017,12,09,04,08,7.00
2017,12,09,04,09,7.00
2017,12,09,04,10,7.10
2017,12,09,04,11,7.10
2017,12,09,04,12,7.20
2017,12,09,04,13,7.20
2017,12,09,04,14,7.30
2017,12,09,04,15,7.30
2017,12,09,04,16,7.40
2017,12,09,04,17,7.40
2017,12,09,04,18,7.50
2017,12,09,04,19,7.60
2017,12,09,04,20,7.60
2017,12,09,04,21,7.60
2017,12,09,04,22,7.70
2017,12,09,04,23,7.70
2017,12,09,04,24,7.80
2017,12,09,04,25,7.80
2017,12,09,04,26,7.80
2017,12,09,04,27,7.80
2017,12,09,04,28,7.80
2017,12,09,04,29,7.90
2017,12,09,04,30,7.90
2017,12,09,04,31,7.90
2017,12,09,04,32,8.00
2017,12,09,04,33,8.00
2017,12,09,04,34,8.00
2017,12,09,04,35,8.10
2017,12,09,04,36,8.10
2017,12,09,04,37,8.20
2017,12,09,04,38,8.20
2017,12,09,04,39,8.30
2017,12,09,04,40,8.30
2017,12,09,04,41,8.40
2017,12,09,04,42,8.40
2017,12,09,04,43,8.50
2017,12,09,04,44,8.60
2017,12,09,04,45,8.70
2017,12,09,04,46,8.70
2017,12,09,04,47,8.80
2017,12,09,04,48,8.90
2017,12,09,04,49,9.10
2017,12,09,04,50,9.30
2017,12,09,04,51,9.30
2017,12,09,04,52,9.40
2017,12,09,04,53,9.60
2017,12,09,04,54,9.80
2017,12,09,04,55,9.90
2017,12,09,04,56,10.00
2017,12,09,04,57,10.10
2017,12,09,04,58,10.10
2017,12,09,04,59,10.10
2017,12,09,05,00,10.20
2017,12,09,05,01,10.20
2017,12,09,05,02,10.20
2017,12,09,05,03,10.20
2017,12,09,05,04,10.30
2017,12,09,05,05,10.30
2017,12,09,05,06,10.40
2017,12,09,05,07,10.50
2017,12,09,05,08,10.60
2017,12,09,05,09,10.60
2017,12,09,05,10,10.60
2017,12,09,05,11,10.60
2017,12,09,05,12,10.60
2017,12,09,05,13,10.70
2017,12,09,05,14,10.70
2017,12,09,05,15,10.70
2017,12,09,05,16,10.80
2017,12,09,05,17,10.90
2017,12,09,05,18,10.90
2017,12,09,05,19,10.90
2017,12,09,05,20,10.90
2017,12,09,05,21,10.90
2017,12,09,05,22,10.80
2017,12,09,05,23,10.90
2017,12,09,05,24,10.90
2017,12,09,05,25,11.00
2017,12,09,05,26,11.00
2017,12,09,05,27,11.00
2017,12,09,05,28,10.90
2017,12,09,05,29,11.00
2017,12,09,05,30,11.10
2017,12,09,05,31,11.10
2017,12,09,05,32,11.10
2017,12,09,05,33,11.20
2017,12,09,05,34,11.10
2017,12,09,05,35,11.10
2017,12,09,05,36,11.10
2017,12,09,05,37,11.10
2017,12,09,05,38,11.00
2017,12,09,05,39,11.00
2017,12,09,05,40,10.90
2017,12,09,05,41,10.90
2017,12,09,05,42,10.90
2017,12,09,05,43,10.80
2017,12,09,05,44,10.80
2017,12,09,05,45,10.70
2017,12,09,05,46,10.60
2017,12,09,05,47,10.60
2017,12,09,05,48,10.50
2017,12,09,05,49,10.50
2017,12,09,05,50,10.50
2017,12,09,05,51,10.40
2017,12,09,05,52,10.40
2017,12,09,05,53,10.40
2017,12,09,05,54,10.40
2017,12,09,05,55,10.40
2017,12,09,05,56,10.40
2017,12,09,05,57,10.40
2017,12,09,05,58,10.40
2017,12,09,05,59,10.50
2017,12,09,06,00,10.50
2017,12,09,06,01,10.50
2017,12,09,06,02,10.50
2017,12,09,06,03,10.50
2017,12,09,06,04,10.50
2017,12,09,06,05,10.50
2017,12,09,06,06,10.40
2017,12,09,06,07,10.40
2017,12,09,06,08,10.30
2017,12,09,06,09,10.40
2017,12,09,06,10,10.30
2017,12,09,06,11,10.40
2017,12,09,06,12,10.50
2017,12,09,06,13,10.50
2017,12,09,06,14,10.60
2017,12,09,06,15,10.60
2017,12,09,06,16,10.60
2017,12,09,06,17,10.60
2017,12,09,06,18,10.60
2017,12,09,06,19,10.70
2017,12,09,06,20,10.70
2017,12,09,06,21,10.70
2017,12,09,06,22,10.70
2017,12,09,06,23,10.70
2017,12,09,06,24,10.70
2017,12,09,06,25,10.60
2017,12,09,06,26,10.60
2017,12,09,06,27,10.60
2017,12,09,06,28,10.50
2017,12,09,06,29,10.50
2017,12,09,06,30,10.60
2017,12,09,06,31,10.70
2017,12,09,06,32,10.80
2017,12,09,06,33,10.90
2017,12,09,06,34,10.90
2017,12,09,06,35,11.00
2017,12,09,06,36,11.00
2017,12,09,06,37,11.10
2017,12,09,06,38,11.20
2017,12,09,06,39,11.20
2017,12,09,06,40,11.30
2017,12,09,06,41,11.30
2017,12,09,06,42,11.30
2017,12,09,06,43,11.30
2017,12,09,06,44,11.40
2017,12,09,06,45,11.40
2017,12,09,06,46,11.40
2017,12,09,06,47,11.50
2017,12,09,06,48,11.60
2017,12,09,06,49,11.60
2017,12,09,06,50,11.60
2017,12,09,06,51,11.60
2017,12,09,06,52,11.50
2017,12,09,06,53,11.50
2017,12,09,06,54,11.50
2017,12,09,06,55,11.50
2017,12,09,06,56,11.40
2017,12,09,06,57,11.40
2017,12,09,06,58,11.30
2017,12,09,06,59,11.20
2017,12,09,07,00,11.10
2017,12,09,07,01,11.10
2017,12,09,07,02,11.20
2017,12,09,07,03,11.20
2017,12,09,07,04,11.20
2017,12,09,07,05,11.30
2017,12,09,07,06,11.30
2017,12,09,07,07,11.30
2017,12,09,07,08,11.30
2017,12,09,07,09,11.30
2017,12,09,07,10,11.20
2017,12,09,07,11,11.30
2017,12,09,07,12,11.30
2017,12,09,07,13,11.40
2017,12,09,07,14,11.50
2017,12,09,07,15,11.60
2017,12,09,07,16,11.80
2017,12,09,07,17,11.90
2017,12,09,07,18,11.90
2017,12,09,07,19,11.90
2017,12,09,07,20,11.90
2017,12,09,07,21,11.90
2017,12,09,07,22,11.90
2017,12,09,07,23,11.70
2017,12,09,07,24,11.60
2017,12,09,07,25,11.40
2017,12,09,07,26,11.20
2017,12,09,07,27,11.10
2017,12,09,07,28,10.90
2017,12,09,07,29,10.90
2017,12,09,07,30,10.80
2017,12,09,07,31,10.80
2017,12,09,07,32,10.80
2017,12,09,07,33,10.80
2017,12,09,07,34,10.80
2017,12,09,07,35,10.80
2017,12,09,07,36,10.90
2017,12,09,07,37,10.90
2017,12,09,07,38,10.90
2017,12,09,07,39,10.90
2017,12,09,07,40,10.90
2017,12,09,07,41,10.80
2017,12,09,07,42,10.80
2017,12,09,07,43,10.70
2017,12,09,07,44,10.60
2017,12,09,07,45,10.50
2017,12,09,07,46,10.50
2017,12,09,07,47,10.40
2017,12,09,07,48,10.30
2017,12,09,07,49,10.20
2017,12,09,07,50,10.10
2017,12,09,07,51,10.00
2017,12,09,07,52,10.00
2017,12,09,07,53,10.00
2017,12,09,07,54,10.00
2017,12,09,07,55,10.10
2017,12,09,07,56,10.30
2017,12,09,07,57,10.30
2017,12,09,07,58,10.30
2017,12,09,07,59,10.30
2017,12,09,08,00,10.30
2017,12,09,08,01,10.30
2017,12,09,08,02,10.20
2017,12,09,08,03,10.20
2017,12,09,08,04,10.00
2017,12,09,08,05,9.90
2017,12,09,08,06,9.80
2017,12,09,08,07,9.70
2017,12,09,08,08,9.60
2017,12,09,08,09,9.50
2017,12,09,08,10,9.40
2017,12,09,08,11,9.30
2017,12,09,08,12,9.30
2017,12,09,08,13,9.20
2017,12,09,08,14,9.20
2017,12,09,08,15,9.20
2017,12,09,08,16,9.10
2017,12,09,08,17,9.20
2017,12,09,08,18,9.30
2017,12,09,08,19,9.40
2017,12,09,08,20,9.50
2017,12,09,08,21,9.60
2017,12,09,08,22,9.70
2017,12,09,08,23,9.70
2017,12,09,08,24,9.80
2017,12,09,08,25,9.80
2017,12,09,08,26,9.80
2017,12,09,08,27,9.80
2017,12,09,08,28,9.80
2017,12,09,08,29,9.70
2017,12,09,08,30,9.70
2017,12,09,08,31,9.70
2017,12,09,08,32,9.70
2017,12,09,08,33,9.80
2017,12,09,08,34,9.80
2017,12,09,08,35,9.90
2017,12,09,08,36,10.00
2017,12,09,08,37,10.10
2017,12,09,08,38,10.30
2017,12,09,08,39,10.30
2017,12,09,08,40,10.30
2017,12,09,08,41,10.30
2017,12,09,08,42,10.40
2017,12,09,08,43,10.50
2017,12,09,08,44,10.60
2017,12,09,08,45,10.70
2017,12,09,08,46,10.80
2017,12,09,08,47,10.90
2017,12,09,08,48,10.90
2017,12,09,08,49,10.90
2017,12,09,08,50,10.90
2017,12,09,08,51,11.40
2017,12,09,08,52,11.80
2017,12,09,08,53,11.80
2017,12,09,08,54,11.70
2017,12,09,08,55,11.70
2017,12,09,08,56,11.80
2017,12,09,08,57,11.90
2017,12,09,08,58,12.00
2017,12,09,08,59,12.10
2017,12,09,09,00,12.30
2017,12,09,09,01,12.40
2017,12,09,09,02,12.50
2017,12,09,09,03,12.60
2017,12,09,09,04,12.60
2017,12,09,09,05,12.70
2017,12,09,09,06,12.70
2017,12,09,09,07,12.70
2017,12,09,09,08,12.60
2017,12,09,09,09,12.70
2017,12,09,09,10,12.70
2017,12,09,09,11,12.70
2017,12,09,09,12,12.80
2017,12,09,09,13,12.80
2017,12,09,09,14,12.80
2017,12,09,09,15,12.80
2017,12,09,09,16,12.80
2017,12,09,09,17,12.80
2017,12,09,09,18,12.80
2017,12,09,09,19,12.80
2017,12,09,09,20,12.80
2017,12,09,09,21,12.80
2017,12,09,09,22,12.90
2017,12,09,09,23,12.90
2017,12,09,09,24,12.90
2017,12,09,09,25,12.90
2017,12,09,09,26,12.90
2017,12,09,09,27,12.80
2017,12,09,09,28,12.80
2017,12,09,09,29,12.80
2017,12,09,09,30,12.70
2017,12,09,09,31,12.80
2017,12,09,09,32,12.80
2017,12,09,09,33,12.80
2017,12,09,09,34,12.80
2017,12,09,09,35,12.80
2017,12,09,09,36,12.80
2017,12,09,09,37,12.80
2017,12,09,09,38,12.80
2017,12,09,09,39,12.80
2017,12,09,09,40,12.80
2017,12,09,09,41,12.80
2017,12,09,09,42,12.80
2017,12,09,09,43,12.70
2017,12,09,09,44,12.70
2017,12,09,09,45,12.70
2017,12,09,09,46,12.70
2017,12,09,09,47,12.80
2017,12,09,09,48,12.90
2017,12,09,09,49,12.90
2017,12,09,09,50,12.90
2017,12,09,09,51,12.80
2017,12,09,09,52,12.80
2017,12,09,09,53,12.70
2017,12,09,09,54,12.60
2017,12,09,09,55,12.60
2017,12,09,09,56,12.50
2017,12,09,09,57,12.40
2017,12,09,09,58,12.30
2017,12,09,09,59,12.20
2017,12,09,10,00,12.20
2017,12,09,10,01,12.20
2017,12,09,10,02,12.20
2017,12,09,10,03,12.20
2017,12,09,10,04,12.20
2017,12,09,10,05,12.20
2017,12,09,10,06,12.20
2017,12,09,10,07,12.10
2017,12,09,10,08,12.00
2017,12,09,10,09,12.00
2017,12,09,10,10,12.10
2017,12,09,10,11,12.20
2017,12,09,10,12,12.30
2017,12,09,10,13,12.40
2017,12,09,10,14,12.40
2017,12,09,10,15,12.50
2017,12,09,10,16,12.50
2017,12,09,10,17,12.50
2017,12,09,10,18,12.60
2017,12,09,10,19,12.70
2017,12,09,10,20,12.90
2017,12,09,10,21,13.00
2017,12,09,10,22,13.00
2017,12,09,10,23,13.00
2017,12,09,10,24,13.00
2017,12,09,10,25,13.00
2017,12,09,10,26,13.10
2017,12,09,10,27,13.10
2017,12,09,10,28,13.10
2017,12,09,10,29,13.20
2017,12,09,10,30,13.30
2017,12,09,10,31,13.40
2017,12,09,10,32,13.50
2017,12,09,10,33,13.60
2017,12,09,10,34,13.70
2017,12,09,10,35,13.80
2017,12,09,10,36,13.90
2017,12,09,10,37,14.00
2017,12,09,10,38,14.10
2017,12,09,10,39,14.20
2017,12,09,10,40,14.30
2017,12,09,10,41,14.40
2017,12,09,10,42,14.50
2017,12,09,10,43,14.50
2017,12,09,10,44,14.60
2017,12,09,10,45,14.60
2017,12,09,10,46,14.70
2017,12,09,10,47,14.70
2017,12,09,10,48,14.60
2017,12,09,10,49,14.60
2017,12,09,10,50,14.60
2017,12,09,10,51,14.50
2017,12,09,10,52,14.50
2017,12,09,10,53,14.40
2017,12,09,10,54,14.40
2017,12,09,10,55,14.40
2017,12,09,10,56,14.40
2017,12,09,10,57,14.40
2017,12,09,10,58,14.40
2017,12,09,10,59,14.40
2017,12,09,11,00,14.50
2017,12,09,11,01,14.60
2017,12,09,11,02,14.70
2017,12,09,11,03,14.70
2017,12,09,11,04,14.80
2017,12,09,11,05,14.80
2017,12,09,11,06,14.80
2017,12,09,11,07,14.80
2017,12,09,11,08,14.80
2017,12,09,11,09,14.90
2017,12,09,11,10,14.90
2017,12,09,11,11,14.90
2017,12,09,11,12,14.90
2017,12,09,11,13,14.80
2017,12,09,11,14,14.80
2017,12,09,11,15,14.80
2017,12,09,11,16,14.80
2017,12,09,11,17,14.80
2017,12,09,11,18,14.80
2017,12,09,11,19,14.80
2017,12,09,11,20,14.80
2017,12,09,11,21,14.80
2017,12,09,11,22,14.80
2017,12,09,11,23,14.90
2017,12,09,11,24,14.90
2017,12,09,11,25,14.90
2017,12,09,11,26,15.00
2017,12,09,11,27,15.00
2017,12,09,11,28,15.00
2017,12,09,11,29,15.10
2017,12,09,11,30,15.10
2017,12,09,11,31,15.20
2017,12,09,11,32,15.20
2017,12,09,11,33,15.20
2017,12,09,11,34,15.20
2017,12,09,11,35,15.20
2017,12,09,11,36,15.20
2017,12,09,11,37,15.20
2017,12,09,11,38,15.20
2017,12,09,11,39,15.20
2017,12,09,11,40,15.20
2017,12,09,11,41,15.20
2017,12,09,11,42,15.30
2017,12,09,11,43,15.30
2017,12,09,11,44,15.30
2017,12,09,11,45,15.30
2017,12,09,11,46,15.40
2017,12,09,11,47,15.40
2017,12,09,11,48,15.40
2017,12,09,11,49,15.40
2017,12,09,11,50,15.50
2017,12,09,11,51,15.50
2017,12,09,11,52,15.50
2017,12,09,11,53,15.50
2017,12,09,11,54,15.50
2017,12,09,11,55,15.60
2017,12,09,11,56,15.60
2017,12,09,11,57,15.60
2017,12,09,11,58,15.70
2017,12,09,11,59,15.70
2017,12,09,12,00,15.80
2017,12,09,12,01,15.80
2017,12,09,12,02,15.80
2017,12,09,12,03,15.80
2017,12,09,12,04,15.80
2017,12,09,12,05,15.80
2017,12,09,12,06,15.80
2017,12,09,12,07,15.80
2017,12,09,12,08,15.90
2017,12,09,12,09,15.90
2017,12,09,12,10,15.90
2017,12,09,12,11,16.00
2017,12,09,12,12,16.00
2017,12,09,12,13,16.00
2017,12,09,12,14,16.10
2017,12,09,12,15,16.10
2017,12,09,12,16,16.10
2017,12,09,12,17,16.10
2017,12,09,12,18,16.10
2017,12,09,12,19,16.10
2017,12,09,12,20,16.10
2017,12,09,12,21,16.10
2017,12,09,12,22,16.10
2017,12,09,12,23,16.00
2017,12,09,12,24,16.00
2017,12,09,12,25,16.00
2017,12,09,12,26,16.00
2017,12,09,12,27,15.90
2017,12,09,12,28,15.90
2017,12,09,12,29,15.90
2017,12,09,12,30,15.90
2017,12,09,12,31,15.90
2017,12,09,12,32,15.90
2017,12,09,12,33,15.90
2017,12,09,12,34,15.90
2017,12,09,12,35,15.90
2017,12,09,12,36,15.80
2017,12,09,12,37,15.80
2017,12,09,12,38,15.80
2017,12,09,12,39,15.80
2017,12,09,12,40,15.80
2017,12,09,12,41,15.80
2017,12,09,12,42,15.80
2017,12,09,12,43,15.80
2017,12,09,12,44,15.70
2017,12,09,12,45,15.70
2017,12,09,12,46,15.70
2017,12,09,12,47,15.70
2017,12,09,12,48,15.70
2017,12,09,12,49,15.70
2017,12,09,12,50,15.70
2017,12,09,12,51,15.70
2017,12,09,12,52,15.60
2017,12,09,12,53,15.60
2017,12,09,12,54,15.50
2017,12,09,12,55,15.50
2017,12,09,12,56,15.50
2017,12,09,12,57,15.40
2017,12,09,12,58,15.40
2017,12,09,12,59,15.30
2017,12,09,13,00,15.30
2017,12,09,13,01,15.30
2017,12,09,13,02,15.20
2017,12,09,13,03,15.20
2017,12,09,13,04,15.10
2017,12,09,13,05,15.10
2017,12,09,13,06,15.00
2017,12,09,13,07,15.00
2017,12,09,13,08,15.00
2017,12,09,13,09,15.00
2017,12,09,13,10,14.90
2017,12,09,13,11,14.90
2017,12,09,13,12,14.90
2017,12,09,13,13,14.90
2017,12,09,13,14,14.80
2017,12,09,13,15,14.80
2017,12,09,13,16,14.80
2017,12,09,13,17,14.80
2017,12,09,13,18,14.80
2017,12,09,13,19,14.80
2017,12,09,13,20,14.70
2017,12,09,13,21,14.70
2017,12,09,13,22,14.80
2017,12,09,13,23,14.80
2017,12,09,13,24,14.90
2017,12,09,13,25,14.90
2017,12,09,13,26,14.90
2017,12,09,13,27,14.90
2017,12,09,13,28,14.90
2017,12,09,13,29,14.90
2017,12,09,13,30,15.00
2017,12,09,13,31,14.90
2017,12,09,13,32,14.90
2017,12,09,13,33,15.00
2017,12,09,13,34,15.00
2017,12,09,13,35,15.00
2017,12,09,13,36,15.00
2017,12,09,13,37,15.00
2017,12,09,13,38,15.00
2017,12,09,13,39,14.90
2017,12,09,13,40,14.90
2017,12,09,13,41,14.90
2017,12,09,13,42,14.90
2017,12,09,13,43,14.90
2017,12,09,13,44,14.90
2017,12,09,13,45,14.90
2017,12,09,13,46,14.90
2017,12,09,13,47,14.90
2017,12,09,13,48,14.80
2017,12,09,13,49,14.80
2017,12,09,13,50,14.80
2017,12,09,13,51,14.70
2017,12,09,13,52,14.70
2017,12,09,13,53,14.70
2017,12,09,13,54,14.60
2017,12,09,13,55,14.60
2017,12,09,13,56,14.50
2017,12,09,13,57,14.40
2017,12,09,13,58,14.40
2017,12,09,13,59,14.30
2017,12,09,14,00,14.20
2017,12,09,14,01,14.20
2017,12,09,14,02,14.10
2017,12,09,14,03,14.10
2017,12,09,14,04,14.10
2017,12,09,14,05,14.00
2017,12,09,14,06,14.00
2017,12,09,14,07,14.00
2017,12,09,14,08,14.00
2017,12,09,14,09,13.90
2017,12,09,14,10,13.90
2017,12,09,14,11,13.80
2017,12,09,14,12,13.70
2017,12,09,14,13,13.70
2017,12,09,14,14,13.60
2017,12,09,14,15,13.60
2017,12,09,14,16,13.50
2017,12,09,14,17,13.40
2017,12,09,14,18,13.30
2017,12,09,14,19,13.20
2017,12,09,14,20,13.00
2017,12,09,14,21,12.90
2017,12,09,14,22,12.80
2017,12,09,14,23,12.60
2017,12,09,14,24,12.40
2017,12,09,14,25,12.30
2017,12,09,14,26,12.20
2017,12,09,14,27,12.10
2017,12,09,14,28,12.00
2017,12,09,14,29,11.90
2017,12,09,14,30,11.80
2017,12,09,14,31,11.70
2017,12,09,14,32,11.60
2017,12,09,14,33,11.50
2017,12,09,14,34,11.40
2017,12,09,14,35,11.30
2017,12,09,14,36,11.30
2017,12,09,14,37,11.20
2017,12,09,14,38,11.20
2017,12,09,14,39,11.20
2017,12,09,14,40,11.20
2017,12,09,14,41,11.20
2017,12,09,14,42,11.20
2017,12,09,14,43,11.20
2017,12,09,14,44,11.20
2017,12,09,14,45,11.20
2017,12,09,14,46,11.20
2017,12,09,14,47,11.20
2017,12,09,14,48,11.20
2017,12,09,14,49,11.20
2017,12,09,14,50,11.20
2017,12,09,14,51,11.20
2017,12,09,14,52,11.20
2017,12,09,14,53,11.20
2017,12,09,14,54,11.20
2017,12,09,14,55,11.20
2017,12,09,14,56,11.30
2017,12,09,14,57,11.30
2017,12,09,14,58,11.30
2017,12,09,14,59,11.30
2017,12,09,15,00,11.30
2017,12,09,15,01,11.30
2017,12,09,15,02,11.30
2017,12,09,15,03,11.30
2017,12,09,15,04,11.30
2017,12,09,15,05,11.20
2017,12,09,15,06,11.20
2017,12,09,15,07,11.10
2017,12,09,15,08,11.10
2017,12,09,15,09,11.10
2017,12,09,15,10,11.10
2017,12,09,15,11,11.00
2017,12,09,15,12,11.00
2017,12,09,15,13,11.00
2017,12,09,15,14,11.00
2017,12,09,15,15,11.00
2017,12,09,15,16,11.00
2017,12,09,15,17,11.00
2017,12,09,15,18,11.10
2017,12,09,15,19,11.10
2017,12,09,15,20,11.10
2017,12,09,15,21,11.20
2017,12,09,15,22,11.20
2017,12,09,15,23,11.20
2017,12,09,15,24,11.30
2017,12,09,15,25,11.30
2017,12,09,15,26,11.30
2017,12,09,15,27,11.40
2017,12,09,15,28,11.40
2017,12,09,15,29,11.40
2017,12,09,15,30,11.40
