Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,16.90
2017,06,26,00,01,17.00
2017,06,26,00,02,17.10
2017,06,26,00,03,17.20
2017,06,26,00,04,17.30
2017,06,26,00,05,17.40
2017,06,26,00,06,17.40
2017,06,26,00,07,17.50
2017,06,26,00,08,17.60
2017,06,26,00,09,17.60
2017,06,26,00,10,17.60
2017,06,26,00,11,17.50
2017,06,26,00,12,17.40
2017,06,26,00,13,17.40
2017,06,26,00,14,17.30
2017,06,26,00,15,17.20
2017,06,26,00,16,17.20
2017,06,26,00,17,17.10
2017,06,26,00,18,17.10
2017,06,26,00,19,17.10
2017,06,26,00,20,17.00
2017,06,26,00,21,17.00
2017,06,26,00,22,17.00
2017,06,26,00,23,17.10
2017,06,26,00,24,17.10
2017,06,26,00,25,17.20
2017,06,26,00,26,17.20
2017,06,26,00,27,17.10
2017,06,26,00,28,17.00
2017,06,26,00,29,16.80
2017,06,26,00,30,16.50
2017,06,26,00,31,16.20
2017,06,26,00,32,16.00
2017,06,26,00,33,15.80
2017,06,26,00,34,15.70
2017,06,26,00,35,15.70
2017,06,26,00,36,15.70
2017,06,26,00,37,15.60
2017,06,26,00,38,15.60
2017,06,26,00,39,15.60
2017,06,26,00,40,15.60
2017,06,26,00,41,15.70
2017,06,26,00,42,15.80
2017,06,26,00,43,15.80
2017,06,26,00,44,15.80
2017,06,26,00,45,15.80
2017,06,26,00,46,15.80
2017,06,26,00,47,15.80
2017,06,26,00,48,15.80
2017,06,26,00,49,15.80
2017,06,26,00,50,15.80
2017,06,26,00,51,15.80
2017,06,26,00,52,15.90
2017,06,26,00,53,15.90
2017,06,26,00,54,15.90
2017,06,26,00,55,15.90
2017,06,26,00,56,15.90
2017,06,26,00,57,15.90
2017,06,26,00,58,15.90
2017,06,26,00,59,16.00
2017,06,26,01,00,16.10
2017,06,26,01,01,16.10
2017,06,26,01,02,16.10
2017,06,26,01,03,16.10
2017,06,26,01,04,16.20
2017,06,26,01,05,16.20
2017,06,26,01,06,16.20
2017,06,26,01,07,16.20
2017,06,26,01,08,16.30
2017,06,26,01,09,16.30
2017,06,26,01,10,16.40
2017,06,26,01,11,16.40
2017,06,26,01,12,16.50
2017,06,26,01,13,16.50
2017,06,26,01,14,16.60
2017,06,26,01,15,16.60
2017,06,26,01,16,16.70
2017,06,26,01,17,16.70
2017,06,26,01,18,16.80
2017,06,26,01,19,16.80
2017,06,26,01,20,16.80
2017,06,26,01,21,16.90
2017,06,26,01,22,16.90
2017,06,26,01,23,16.80
2017,06,26,01,24,16.80
2017,06,26,01,25,16.80
2017,06,26,01,26,16.70
2017,06,26,01,27,16.70
2017,06,26,01,28,16.70
2017,06,26,01,29,16.70
2017,06,26,01,30,16.70
2017,06,26,01,31,16.60
2017,06,26,01,32,16.60
2017,06,26,01,33,16.60
2017,06,26,01,34,16.60
2017,06,26,01,35,16.50
2017,06,26,01,36,16.50
2017,06,26,01,37,16.50
2017,06,26,01,38,16.60
2017,06,26,01,39,16.60
2017,06,26,01,40,16.60
2017,06,26,01,41,16.60
2017,06,26,01,42,16.60
2017,06,26,01,43,16.60
2017,06,26,01,44,16.60
2017,06,26,01,45,16.60
2017,06,26,01,46,16.60
2017,06,26,01,47,16.60
2017,06,26,01,48,16.60
2017,06,26,01,49,16.60
2017,06,26,01,50,16.60
2017,06,26,01,51,16.60
2017,06,26,01,52,16.60
2017,06,26,01,53,16.60
2017,06,26,01,54,16.60
2017,06,26,01,55,16.60
2017,06,26,01,56,16.60
2017,06,26,01,57,16.60
2017,06,26,01,58,16.70
2017,06,26,01,59,16.70
2017,06,26,02,00,16.70
2017,06,26,02,01,16.70
2017,06,26,02,02,16.70
2017,06,26,02,03,16.70
2017,06,26,02,04,16.70
2017,06,26,02,05,16.70
2017,06,26,02,06,16.70
2017,06,26,02,07,16.70
2017,06,26,02,08,16.60
2017,06,26,02,09,16.60
2017,06,26,02,10,16.60
2017,06,26,02,11,16.50
2017,06,26,02,12,16.50
2017,06,26,02,13,16.40
2017,06,26,02,14,16.40
2017,06,26,02,15,16.40
2017,06,26,02,16,16.30
2017,06,26,02,17,16.30
2017,06,26,02,18,16.30
2017,06,26,02,19,16.30
2017,06,26,02,20,16.30
2017,06,26,02,21,16.30
2017,06,26,02,22,16.20
2017,06,26,02,23,16.20
2017,06,26,02,24,16.20
2017,06,26,02,25,16.20
2017,06,26,02,26,16.20
2017,06,26,02,27,16.20
2017,06,26,02,28,16.30
2017,06,26,02,29,16.30
2017,06,26,02,30,16.30
2017,06,26,02,31,16.30
2017,06,26,02,32,16.30
2017,06,26,02,33,16.30
2017,06,26,02,34,16.20
2017,06,26,02,35,16.30
2017,06,26,02,36,16.30
2017,06,26,02,37,16.20
2017,06,26,02,38,16.20
2017,06,26,02,39,16.10
2017,06,26,02,40,16.00
2017,06,26,02,41,15.90
2017,06,26,02,42,15.80
2017,06,26,02,43,15.70
2017,06,26,02,44,15.70
2017,06,26,02,45,15.70
2017,06,26,02,46,15.80
2017,06,26,02,47,15.70
2017,06,26,02,48,15.50
2017,06,26,02,49,15.40
2017,06,26,02,50,15.30
2017,06,26,02,51,15.20
2017,06,26,02,52,15.10
2017,06,26,02,53,15.00
2017,06,26,02,54,14.90
2017,06,26,02,55,14.90
2017,06,26,02,56,14.90
2017,06,26,02,57,14.90
2017,06,26,02,58,14.90
2017,06,26,02,59,14.90
2017,06,26,03,00,15.00
2017,06,26,03,01,15.00
2017,06,26,03,02,15.00
2017,06,26,03,03,15.00
2017,06,26,03,04,15.00
2017,06,26,03,05,15.00
2017,06,26,03,06,15.00
2017,06,26,03,07,15.10
2017,06,26,03,08,15.10
2017,06,26,03,09,15.10
2017,06,26,03,10,15.20
2017,06,26,03,11,15.20
2017,06,26,03,12,15.20
2017,06,26,03,13,15.20
2017,06,26,03,14,15.20
2017,06,26,03,15,15.20
2017,06,26,03,16,15.20
2017,06,26,03,17,15.20
2017,06,26,03,18,15.20
2017,06,26,03,19,15.20
2017,06,26,03,20,15.20
2017,06,26,03,21,15.20
2017,06,26,03,22,15.20
2017,06,26,03,23,15.20
2017,06,26,03,24,15.20
2017,06,26,03,25,15.30
2017,06,26,03,26,15.30
2017,06,26,03,27,15.30
2017,06,26,03,28,15.30
2017,06,26,03,29,15.30
2017,06,26,03,30,15.30
2017,06,26,03,31,15.30
2017,06,26,03,32,15.30
2017,06,26,03,33,15.30
2017,06,26,03,34,15.30
2017,06,26,03,35,15.40
2017,06,26,03,36,15.40
2017,06,26,03,37,15.40
2017,06,26,03,38,15.40
2017,06,26,03,39,15.40
2017,06,26,03,40,15.30
2017,06,26,03,41,15.30
2017,06,26,03,42,15.30
2017,06,26,03,43,15.20
2017,06,26,03,44,15.20
2017,06,26,03,45,15.20
2017,06,26,03,46,15.20
2017,06,26,03,47,15.20
2017,06,26,03,48,15.10
2017,06,26,03,49,15.10
2017,06,26,03,50,15.10
2017,06,26,03,51,15.10
2017,06,26,03,52,15.10
2017,06,26,03,53,15.10
2017,06,26,03,54,15.10
2017,06,26,03,55,15.10
2017,06,26,03,56,15.00
2017,06,26,03,57,15.00
2017,06,26,03,58,14.90
2017,06,26,03,59,14.90
2017,06,26,04,00,14.90
2017,06,26,04,01,14.80
2017,06,26,04,02,14.80
2017,06,26,04,03,14.80
2017,06,26,04,04,14.70
2017,06,26,04,05,14.70
2017,06,26,04,06,14.70
2017,06,26,04,07,14.70
2017,06,26,04,08,14.60
2017,06,26,04,09,14.60
2017,06,26,04,10,14.50
2017,06,26,04,11,14.50
2017,06,26,04,12,14.40
2017,06,26,04,13,14.40
2017,06,26,04,14,14.40
2017,06,26,04,15,14.40
2017,06,26,04,16,14.40
2017,06,26,04,17,14.40
2017,06,26,04,18,14.30
2017,06,26,04,19,14.30
2017,06,26,04,20,14.30
2017,06,26,04,21,14.30
2017,06,26,04,22,14.30
2017,06,26,04,23,14.30
2017,06,26,04,24,14.30
2017,06,26,04,25,14.30
2017,06,26,04,26,14.30
2017,06,26,04,27,14.30
2017,06,26,04,28,14.30
2017,06,26,04,29,14.30
2017,06,26,04,30,14.30
2017,06,26,04,31,14.40
2017,06,26,04,32,14.40
2017,06,26,04,33,14.40
2017,06,26,04,34,14.40
2017,06,26,04,35,14.40
2017,06,26,04,36,14.40
2017,06,26,04,37,14.40
2017,06,26,04,38,14.40
2017,06,26,04,39,14.40
2017,06,26,04,40,14.40
2017,06,26,04,41,14.40
2017,06,26,04,42,14.40
2017,06,26,04,43,14.40
2017,06,26,04,44,14.40
2017,06,26,04,45,14.40
2017,06,26,04,46,14.30
2017,06,26,04,47,14.30
2017,06,26,04,48,14.30
2017,06,26,04,49,14.40
2017,06,26,04,50,14.40
2017,06,26,04,51,14.40
2017,06,26,04,52,14.40
2017,06,26,04,53,14.40
2017,06,26,04,54,14.40
2017,06,26,04,55,14.40
2017,06,26,04,56,14.40
2017,06,26,04,57,14.30
2017,06,26,04,58,14.30
2017,06,26,04,59,14.30
2017,06,26,05,00,14.30
2017,06,26,05,01,14.40
2017,06,26,05,02,14.40
2017,06,26,05,03,14.40
2017,06,26,05,04,14.40
2017,06,26,05,05,14.40
2017,06,26,05,06,14.40
2017,06,26,05,07,14.40
2017,06,26,05,08,14.40
2017,06,26,05,09,14.40
2017,06,26,05,10,14.40
2017,06,26,05,11,14.50
2017,06,26,05,12,14.50
2017,06,26,05,13,14.60
2017,06,26,05,14,14.60
2017,06,26,05,15,14.70
2017,06,26,05,16,14.70
2017,06,26,05,17,14.70
2017,06,26,05,18,14.70
2017,06,26,05,19,14.70
2017,06,26,05,20,14.70
2017,06,26,05,21,14.70
2017,06,26,05,22,14.70
2017,06,26,05,23,14.70
2017,06,26,05,24,14.70
2017,06,26,05,25,14.70
2017,06,26,05,26,14.70
2017,06,26,05,27,14.70
2017,06,26,05,28,14.70
2017,06,26,05,29,14.70
2017,06,26,05,30,14.70
2017,06,26,05,31,14.70
2017,06,26,05,32,14.70
2017,06,26,05,33,14.70
2017,06,26,05,34,14.70
2017,06,26,05,35,14.60
2017,06,26,05,36,14.60
2017,06,26,05,37,14.50
2017,06,26,05,38,14.50
2017,06,26,05,39,14.40
2017,06,26,05,40,14.30
2017,06,26,05,41,14.30
2017,06,26,05,42,14.20
2017,06,26,05,43,14.20
2017,06,26,05,44,14.20
2017,06,26,05,45,14.20
2017,06,26,05,46,14.20
2017,06,26,05,47,14.20
2017,06,26,05,48,14.20
2017,06,26,05,49,14.20
2017,06,26,05,50,14.20
2017,06,26,05,51,14.20
2017,06,26,05,52,14.20
2017,06,26,05,53,14.20
2017,06,26,05,54,14.20
2017,06,26,05,55,14.20
2017,06,26,05,56,14.20
2017,06,26,05,57,14.20
2017,06,26,05,58,14.20
2017,06,26,05,59,14.20
2017,06,26,06,00,14.20
2017,06,26,06,01,14.20
2017,06,26,06,02,14.20
2017,06,26,06,03,14.20
2017,06,26,06,04,14.20
2017,06,26,06,05,14.20
2017,06,26,06,06,14.30
2017,06,26,06,07,14.30
2017,06,26,06,08,14.30
2017,06,26,06,09,14.30
2017,06,26,06,10,14.30
2017,06,26,06,11,14.30
2017,06,26,06,12,14.30
2017,06,26,06,13,14.40
2017,06,26,06,14,14.40
2017,06,26,06,15,14.30
2017,06,26,06,16,14.30
2017,06,26,06,17,14.30
2017,06,26,06,18,14.30
2017,06,26,06,19,14.30
2017,06,26,06,20,14.30
2017,06,26,06,21,14.30
2017,06,26,06,22,14.30
2017,06,26,06,23,14.40
2017,06,26,06,24,14.40
2017,06,26,06,25,14.50
2017,06,26,06,26,14.50
2017,06,26,06,27,14.60
2017,06,26,06,28,14.70
2017,06,26,06,29,14.70
2017,06,26,06,30,14.80
2017,06,26,06,31,14.80
2017,06,26,06,32,14.90
2017,06,26,06,33,14.90
2017,06,26,06,34,15.00
2017,06,26,06,35,15.10
2017,06,26,06,36,15.20
2017,06,26,06,37,15.20
2017,06,26,06,38,15.20
2017,06,26,06,39,15.20
2017,06,26,06,40,15.20
2017,06,26,06,41,15.20
2017,06,26,06,42,15.30
2017,06,26,06,43,15.30
2017,06,26,06,44,15.30
2017,06,26,06,45,15.30
2017,06,26,06,46,15.40
2017,06,26,06,47,15.40
2017,06,26,06,48,15.50
2017,06,26,06,49,15.50
2017,06,26,06,50,15.60
2017,06,26,06,51,15.60
2017,06,26,06,52,15.60
2017,06,26,06,53,15.60
2017,06,26,06,54,15.70
2017,06,26,06,55,15.60
2017,06,26,06,56,15.60
2017,06,26,06,57,15.60
2017,06,26,06,58,15.50
2017,06,26,06,59,15.40
2017,06,26,07,00,15.30
2017,06,26,07,01,15.30
2017,06,26,07,02,15.30
2017,06,26,07,03,15.20
2017,06,26,07,04,15.20
2017,06,26,07,05,15.10
2017,06,26,07,06,15.10
2017,06,26,07,07,15.10
2017,06,26,07,08,15.00
2017,06,26,07,09,15.00
2017,06,26,07,10,15.10
2017,06,26,07,11,15.10
2017,06,26,07,12,15.20
2017,06,26,07,13,15.20
2017,06,26,07,14,15.20
2017,06,26,07,15,15.20
2017,06,26,07,16,15.10
2017,06,26,07,17,15.00
2017,06,26,07,18,15.00
2017,06,26,07,19,14.90
2017,06,26,07,20,14.90
2017,06,26,07,21,14.80
2017,06,26,07,22,14.80
2017,06,26,07,23,14.90
2017,06,26,07,24,14.90
2017,06,26,07,25,15.00
2017,06,26,07,26,15.10
2017,06,26,07,27,15.20
2017,06,26,07,28,15.30
2017,06,26,07,29,15.40
2017,06,26,07,30,15.40
2017,06,26,07,31,15.40
2017,06,26,07,32,15.40
2017,06,26,07,33,15.50
2017,06,26,07,34,15.60
2017,06,26,07,35,15.70
2017,06,26,07,36,15.80
2017,06,26,07,37,15.80
2017,06,26,07,38,15.80
2017,06,26,07,39,15.90
2017,06,26,07,40,15.90
2017,06,26,07,41,16.00
2017,06,26,07,42,16.00
2017,06,26,07,43,16.00
2017,06,26,07,44,16.00
2017,06,26,07,45,16.10
2017,06,26,07,46,16.10
2017,06,26,07,47,16.00
2017,06,26,07,48,15.90
2017,06,26,07,49,15.80
2017,06,26,07,50,15.80
2017,06,26,07,51,15.80
2017,06,26,07,52,15.90
2017,06,26,07,53,15.80
2017,06,26,07,54,15.80
2017,06,26,07,55,15.90
2017,06,26,07,56,16.00
2017,06,26,07,57,16.10
2017,06,26,07,58,16.00
2017,06,26,07,59,15.80
2017,06,26,08,00,15.50
2017,06,26,08,01,15.20
2017,06,26,08,02,15.00
2017,06,26,08,03,14.80
2017,06,26,08,04,14.80
2017,06,26,08,05,14.70
2017,06,26,08,06,14.70
2017,06,26,08,07,14.60
2017,06,26,08,08,14.60
2017,06,26,08,09,14.60
2017,06,26,08,10,14.60
2017,06,26,08,11,14.60
2017,06,26,08,12,14.60
2017,06,26,08,13,14.60
2017,06,26,08,14,14.70
2017,06,26,08,15,14.70
2017,06,26,08,16,14.80
2017,06,26,08,17,15.00
2017,06,26,08,18,15.20
2017,06,26,08,19,15.40
2017,06,26,08,20,15.50
2017,06,26,08,21,15.70
2017,06,26,08,22,15.80
2017,06,26,08,23,15.90
2017,06,26,08,24,16.20
2017,06,26,08,25,16.40
2017,06,26,08,26,16.60
2017,06,26,08,27,16.70
2017,06,26,08,28,16.80
2017,06,26,08,29,16.90
2017,06,26,08,30,16.90
2017,06,26,08,31,17.00
2017,06,26,08,32,17.10
2017,06,26,08,33,17.10
2017,06,26,08,34,17.20
2017,06,26,08,35,17.30
2017,06,26,08,36,17.30
2017,06,26,08,37,17.40
2017,06,26,08,38,17.50
2017,06,26,08,39,17.50
2017,06,26,08,40,17.50
2017,06,26,08,41,17.60
2017,06,26,08,42,17.60
2017,06,26,08,43,17.50
2017,06,26,08,44,17.40
2017,06,26,08,45,17.30
2017,06,26,08,46,17.20
2017,06,26,08,47,17.00
2017,06,26,08,48,16.90
2017,06,26,08,49,16.70
2017,06,26,08,50,16.40
2017,06,26,08,51,16.30
2017,06,26,08,52,16.10
2017,06,26,08,53,15.80
2017,06,26,08,54,15.40
2017,06,26,08,55,15.10
2017,06,26,08,56,15.00
2017,06,26,08,57,14.90
2017,06,26,08,58,14.80
2017,06,26,08,59,14.90
2017,06,26,09,00,15.00
2017,06,26,09,01,15.10
2017,06,26,09,02,15.20
2017,06,26,09,03,15.30
2017,06,26,09,04,15.30
2017,06,26,09,05,15.30
2017,06,26,09,06,15.30
2017,06,26,09,07,15.40
2017,06,26,09,08,15.40
2017,06,26,09,09,15.30
2017,06,26,09,10,15.30
2017,06,26,09,11,15.30
2017,06,26,09,12,15.20
2017,06,26,09,13,15.30
2017,06,26,09,14,15.40
2017,06,26,09,15,15.40
2017,06,26,09,16,15.30
2017,06,26,09,17,15.30
2017,06,26,09,18,15.20
2017,06,26,09,19,15.10
2017,06,26,09,20,15.20
2017,06,26,09,21,15.20
2017,06,26,09,22,15.30
2017,06,26,09,23,15.50
2017,06,26,09,24,15.70
2017,06,26,09,25,15.90
2017,06,26,09,26,15.90
2017,06,26,09,27,15.90
2017,06,26,09,28,15.80
2017,06,26,09,29,15.70
2017,06,26,09,30,15.80
2017,06,26,09,31,15.70
2017,06,26,09,32,15.60
2017,06,26,09,33,15.60
2017,06,26,09,34,15.50
2017,06,26,09,35,15.60
2017,06,26,09,36,15.70
2017,06,26,09,37,15.70
2017,06,26,09,38,15.80
2017,06,26,09,39,15.80
2017,06,26,09,40,15.90
2017,06,26,09,41,15.90
2017,06,26,09,42,15.90
2017,06,26,09,43,15.90
2017,06,26,09,44,15.80
2017,06,26,09,45,15.80
2017,06,26,09,46,15.90
2017,06,26,09,47,16.10
2017,06,26,09,48,16.20
2017,06,26,09,49,16.40
2017,06,26,09,50,16.60
2017,06,26,09,51,16.80
2017,06,26,09,52,16.90
2017,06,26,09,53,16.90
2017,06,26,09,54,16.90
2017,06,26,09,55,16.90
2017,06,26,09,56,16.90
2017,06,26,09,57,16.90
2017,06,26,09,58,16.90
2017,06,26,09,59,16.80
2017,06,26,10,00,16.80
2017,06,26,10,01,16.90
2017,06,26,10,02,16.80
2017,06,26,10,03,16.90
2017,06,26,10,04,16.90
2017,06,26,10,05,16.80
2017,06,26,10,06,16.70
2017,06,26,10,07,16.60
2017,06,26,10,08,16.50
2017,06,26,10,09,16.20
2017,06,26,10,10,16.00
2017,06,26,10,11,15.90
2017,06,26,10,12,15.90
2017,06,26,10,13,15.80
2017,06,26,10,14,15.70
2017,06,26,10,15,15.70
2017,06,26,10,16,15.70
2017,06,26,10,17,15.70
2017,06,26,10,18,15.80
2017,06,26,10,19,15.90
2017,06,26,10,20,16.00
2017,06,26,10,21,16.20
2017,06,26,10,22,16.40
2017,06,26,10,23,16.50
2017,06,26,10,24,16.60
2017,06,26,10,25,16.80
2017,06,26,10,26,16.90
2017,06,26,10,27,17.00
2017,06,26,10,28,17.10
2017,06,26,10,29,17.20
2017,06,26,10,30,17.20
2017,06,26,10,31,17.40
2017,06,26,10,32,17.50
2017,06,26,10,33,17.50
2017,06,26,10,34,17.70
2017,06,26,10,35,17.70
2017,06,26,10,36,17.60
2017,06,26,10,37,17.50
2017,06,26,10,38,17.50
2017,06,26,10,39,17.60
2017,06,26,10,40,17.50
2017,06,26,10,41,17.40
2017,06,26,10,42,17.30
2017,06,26,10,43,17.20
2017,06,26,10,44,17.10
2017,06,26,10,45,17.00
2017,06,26,10,46,17.00
2017,06,26,10,47,17.00
2017,06,26,10,48,17.00
2017,06,26,10,49,17.00
2017,06,26,10,50,17.10
2017,06,26,10,51,17.20
2017,06,26,10,52,17.40
2017,06,26,10,53,17.60
2017,06,26,10,54,17.70
2017,06,26,10,55,17.70
2017,06,26,10,56,17.60
2017,06,26,10,57,17.50
2017,06,26,10,58,17.40
2017,06,26,10,59,17.30
2017,06,26,11,00,17.20
2017,06,26,11,01,17.00
2017,06,26,11,02,16.80
2017,06,26,11,03,16.70
2017,06,26,11,04,16.50
2017,06,26,11,05,16.20
2017,06,26,11,06,16.10
2017,06,26,11,07,16.00
2017,06,26,11,08,15.90
2017,06,26,11,09,15.70
2017,06,26,11,10,15.60
2017,06,26,11,11,15.50
2017,06,26,11,12,15.40
2017,06,26,11,13,15.20
2017,06,26,11,14,15.20
2017,06,26,11,15,15.20
2017,06,26,11,16,15.20
2017,06,26,11,17,15.20
2017,06,26,11,18,15.10
2017,06,26,11,19,15.10
2017,06,26,11,20,15.20
2017,06,26,11,21,15.20
2017,06,26,11,22,15.40
2017,06,26,11,23,15.60
2017,06,26,11,24,15.80
2017,06,26,11,25,15.80
2017,06,26,11,26,15.80
2017,06,26,11,27,15.80
2017,06,26,11,28,15.80
2017,06,26,11,29,15.80
2017,06,26,11,30,15.90
2017,06,26,11,31,16.00
2017,06,26,11,32,16.10
2017,06,26,11,33,16.10
2017,06,26,11,34,16.20
2017,06,26,11,35,16.20
2017,06,26,11,36,16.10
2017,06,26,11,37,16.10
2017,06,26,11,38,16.10
2017,06,26,11,39,16.10
2017,06,26,11,40,16.00
2017,06,26,11,41,16.00
2017,06,26,11,42,16.00
2017,06,26,11,43,16.00
2017,06,26,11,44,15.90
2017,06,26,11,45,15.90
2017,06,26,11,46,15.90
2017,06,26,11,47,15.90
2017,06,26,11,48,16.00
2017,06,26,11,49,16.00
2017,06,26,11,50,16.00
2017,06,26,11,51,16.10
2017,06,26,11,52,16.10
2017,06,26,11,53,16.20
2017,06,26,11,54,16.30
2017,06,26,11,55,16.40
2017,06,26,11,56,16.40
2017,06,26,11,57,16.50
2017,06,26,11,58,16.60
2017,06,26,11,59,16.60
2017,06,26,12,00,16.60
2017,06,26,12,01,16.70
2017,06,26,12,02,16.70
2017,06,26,12,03,16.80
2017,06,26,12,04,16.80
2017,06,26,12,05,16.80
2017,06,26,12,06,16.70
2017,06,26,12,07,16.60
2017,06,26,12,08,16.50
2017,06,26,12,09,16.40
2017,06,26,12,10,16.40
2017,06,26,12,11,16.40
2017,06,26,12,12,16.50
2017,06,26,12,13,16.50
2017,06,26,12,14,16.50
2017,06,26,12,15,16.70
2017,06,26,12,16,16.80
2017,06,26,12,17,16.90
2017,06,26,12,18,16.90
2017,06,26,12,19,16.90
2017,06,26,12,20,17.00
2017,06,26,12,21,17.10
2017,06,26,12,22,17.30
2017,06,26,12,23,17.40
2017,06,26,12,24,17.60
2017,06,26,12,25,17.50
2017,06,26,12,26,17.50
2017,06,26,12,27,17.50
2017,06,26,12,28,17.50
2017,06,26,12,29,17.50
2017,06,26,12,30,17.40
2017,06,26,12,31,17.40
2017,06,26,12,32,17.40
2017,06,26,12,33,17.30
2017,06,26,12,34,17.30
2017,06,26,12,35,17.30
2017,06,26,12,36,17.30
2017,06,26,12,37,17.30
2017,06,26,12,38,17.30
2017,06,26,12,39,17.50
2017,06,26,12,40,17.60
2017,06,26,12,41,17.60
2017,06,26,12,42,17.60
2017,06,26,12,43,17.70
2017,06,26,12,44,17.70
2017,06,26,12,45,17.70
2017,06,26,12,46,17.70
2017,06,26,12,47,17.60
2017,06,26,12,48,17.40
2017,06,26,12,49,17.40
2017,06,26,12,50,17.40
2017,06,26,12,51,17.40
2017,06,26,12,52,17.50
2017,06,26,12,53,17.50
2017,06,26,12,54,17.40
2017,06,26,12,55,17.30
2017,06,26,12,56,17.10
2017,06,26,12,57,16.90
2017,06,26,12,58,16.70
2017,06,26,12,59,16.50
2017,06,26,13,00,16.50
2017,06,26,13,01,16.50
2017,06,26,13,02,16.60
2017,06,26,13,03,16.70
2017,06,26,13,04,16.80
2017,06,26,13,05,16.80
2017,06,26,13,06,16.90
2017,06,26,13,07,17.00
2017,06,26,13,08,17.00
2017,06,26,13,09,17.00
2017,06,26,13,10,16.90
2017,06,26,13,11,16.90
2017,06,26,13,12,16.90
2017,06,26,13,13,16.90
2017,06,26,13,14,17.10
2017,06,26,13,15,17.20
2017,06,26,13,16,17.10
2017,06,26,13,17,16.90
2017,06,26,13,18,16.60
2017,06,26,13,19,16.50
2017,06,26,13,20,16.30
2017,06,26,13,21,16.30
2017,06,26,13,22,16.40
2017,06,26,13,23,16.40
2017,06,26,13,24,16.40
2017,06,26,13,25,16.40
2017,06,26,13,26,16.40
2017,06,26,13,27,16.20
2017,06,26,13,28,15.90
2017,06,26,13,29,15.70
2017,06,26,13,30,15.60
2017,06,26,13,31,15.70
2017,06,26,13,32,15.70
2017,06,26,13,33,16.00
2017,06,26,13,34,16.10
2017,06,26,13,35,16.30
2017,06,26,13,36,16.20
2017,06,26,13,37,16.30
2017,06,26,13,38,16.40
2017,06,26,13,39,16.40
2017,06,26,13,40,16.40
2017,06,26,13,41,16.40
2017,06,26,13,42,16.40
2017,06,26,13,43,16.50
2017,06,26,13,44,16.50
2017,06,26,13,45,16.40
2017,06,26,13,46,16.30
2017,06,26,13,47,16.50
2017,06,26,13,48,16.70
2017,06,26,13,49,16.70
2017,06,26,13,50,16.70
2017,06,26,13,51,16.50
2017,06,26,13,52,16.30
2017,06,26,13,53,16.10
2017,06,26,13,54,15.90
2017,06,26,13,55,15.90
2017,06,26,13,56,16.00
2017,06,26,13,57,15.90
2017,06,26,13,58,15.90
2017,06,26,13,59,15.90
2017,06,26,14,00,16.00
2017,06,26,14,01,16.10
2017,06,26,14,02,16.20
2017,06,26,14,03,16.20
2017,06,26,14,04,16.20
2017,06,26,14,05,16.10
2017,06,26,14,06,16.00
2017,06,26,14,07,16.00
2017,06,26,14,08,16.00
2017,06,26,14,09,16.20
2017,06,26,14,10,16.40
2017,06,26,14,11,16.50
2017,06,26,14,12,16.50
2017,06,26,14,13,16.30
2017,06,26,14,14,16.30
2017,06,26,14,15,16.20
2017,06,26,14,16,16.20
2017,06,26,14,17,16.30
2017,06,26,14,18,16.40
2017,06,26,14,19,16.50
2017,06,26,14,20,16.60
2017,06,26,14,21,16.70
2017,06,26,14,22,16.80
2017,06,26,14,23,16.90
2017,06,26,14,24,17.00
2017,06,26,14,25,17.20
2017,06,26,14,26,17.30
2017,06,26,14,27,17.40
2017,06,26,14,28,17.30
2017,06,26,14,29,17.20
2017,06,26,14,30,16.90
2017,06,26,14,31,16.80
2017,06,26,14,32,16.70
2017,06,26,14,33,16.60
2017,06,26,14,34,16.50
2017,06,26,14,35,16.30
2017,06,26,14,36,16.30
2017,06,26,14,37,16.20
2017,06,26,14,38,16.10
2017,06,26,14,39,16.00
2017,06,26,14,40,16.00
2017,06,26,14,41,16.10
2017,06,26,14,42,16.20
2017,06,26,14,43,16.20
2017,06,26,14,44,16.20
2017,06,26,14,45,16.20
2017,06,26,14,46,16.10
2017,06,26,14,47,16.10
2017,06,26,14,48,16.10
2017,06,26,14,49,16.00
2017,06,26,14,50,15.90
2017,06,26,14,51,15.90
2017,06,26,14,52,16.00
2017,06,26,14,53,16.10
2017,06,26,14,54,16.20
2017,06,26,14,55,16.40
2017,06,26,14,56,16.60
2017,06,26,14,57,16.70
2017,06,26,14,58,16.80
2017,06,26,14,59,16.90
2017,06,26,15,00,16.90
2017,06,26,15,01,17.00
2017,06,26,15,02,16.90
2017,06,26,15,03,16.70
2017,06,26,15,04,16.70
2017,06,26,15,05,16.70
2017,06,26,15,06,16.60
2017,06,26,15,07,16.70
2017,06,26,15,08,16.70
2017,06,26,15,09,16.90
2017,06,26,15,10,17.00
2017,06,26,15,11,17.00
2017,06,26,15,12,17.00
2017,06,26,15,13,16.80
2017,06,26,15,14,16.60
2017,06,26,15,15,16.30
2017,06,26,15,16,16.10
2017,06,26,15,17,15.90
2017,06,26,15,18,15.90
2017,06,26,15,19,16.00
2017,06,26,15,20,16.10
2017,06,26,15,21,16.10
2017,06,26,15,22,16.10
2017,06,26,15,23,16.00
2017,06,26,15,24,15.90
2017,06,26,15,25,16.00
2017,06,26,15,26,16.10
2017,06,26,15,27,16.10
2017,06,26,15,28,16.30
2017,06,26,15,29,16.30
2017,06,26,15,30,16.30
