Daily Total Rain in millimetres (mm) at Esquimalt High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   0.0,  0.51,   4.1,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7
 2,   0.0,   0.0,   3.0,   0.0,   1.0,  0.76,   0.0,   0.0,   0.0,   0.0,  17.3,  0.51
 3,   0.0,   5.3,   7.4,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0
 4,   0.0,  15.2,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  0.25
 5,   0.0,   2.0,   4.1,   7.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25
 6,   0.0,   1.3,   2.3,  0.76,   2.5,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0
 7,   0.0,   5.3,   4.8,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   3.3,   1.3,   3.6,   1.5,   0.0,   6.3,   0.0,   0.0,  0.51,   0.0,   2.3,  0.25
 9,   4.8,  29.5,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,  0.25,  0.51,  0.25
10,   0.0,   5.8,  0.25,  0.25,   0.0,   2.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
11,   0.0,  0.25,   4.1,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   1.8,  0.51,  0.25
12,   0.0,   0.0,   1.0,  10.4,  0.25,   0.0,   0.0,   1.8,   0.0,   2.0,  15.0,   0.0
13,   0.0,   0.0,   8.6,   5.3,   0.0,   0.0,   0.0,  0.51,   0.0,   3.8,  14.7,   0.0
14,   0.0,   1.8,   5.8,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  11.2,   0.0
15,   0.0,   8.9,   1.3,   0.0,   3.3,   4.8,   0.0,   0.0,   0.0,   0.0,   7.6,   1.5
16,  0.25,  0.51,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.76,   3.6,   3.0
17,   7.1,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  10.2,   1.3,  15.0
18,  10.4,   1.0,   5.6,  0.25,   0.0,   1.5,   0.0,   0.0,   1.5,  43.7,  0.25,   8.4
19,   6.9,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,  10.9,  11.7,  39.1
20,  0.25,  0.25,  0.25,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   2.0,   8.4,   0.0
21,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  19.3,  20.3,   1.8
22,   0.0,   0.0,   1.8,   1.0,   0.0,   0.0,  0.51,   0.0,   0.0,   2.8,   6.6,   1.0
23,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   0.0
24,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
25,  0.25,  0.25,   1.0,  0.51,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   2.0,   2.5
26,   0.0,   3.3,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0
27,   0.0,   5.3,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.76
28,   0.0,   3.0,  11.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  12.7
29,   1.3,   -99,   5.8,   3.6,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,  0.25,  21.8
30,  0.25,   -99,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0,   3.6,   0.0,   7.9,   1.3
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
